﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","기타 수험서/자격증","[POD] 새활용, 내 인생도 새롭게 디자인하다.","231322221","9791127295547","13630","이미령 지음","부크크(bookk)","20200120","25,000","25,000","0점","65","수험서/자격증"
"149","기타 수험서/자격증","디지털 콜센터 매니저","263040144","9791125490449","","정기주 외 지음","시대고시기획","20210305","30,000","27,000","1,500점","73","수험서/자격증"
"150","기타 수험서/자격증","2021 식물보호기사 필기+실기","262740558","9788931589535","13520","김두석 지음","성안당","20210126","29,000","26,100","1,450점","39","수험서/자격증"
"151","기타 수험서/자격증","2021 브레인트레이너 필기 한권으로 끝내기","262647675","9791125489382","13510","브레인트레이너 교재편찬위원회 지음","시대고시기획","20210305","50,000","45,000","2,500점","55","수험서/자격증"
"152","기타 수험서/자격증","PMP Power 실전문제 1000 plus","258196260","9788984583429","13320","이두표 지음","노드미디어","20210104","35,000","31,500","1,750점","46","수험서/자격증"
"153","기타 수험서/자격증","계량분석론","434938","9788955382938","14030","배일섭 외 지음","시대고시기획","20050225","20,000","18,000","1,000점","88","수험서/자격증"
"154","기타 수험서/자격증","2021 행정사 핵심정리 행정학개론","253053730","9791162214619","13350","유병준 지음","법학사","20200916","13,000","12,350","650점","24","수험서/자격증"
"155","기타 수험서/자격증","NCS 반려견스타일리스트 한권으로 끝내기","244180217","9791125473695","13590","송치용.김단영.최미경 지음","시대고시기획","20200805","25,000","22,500","1,250점","18","수험서/자격증"
"156","기타 수험서/자격증","2021 핵심 특수체육론","251541068","9788993316896","13690","장승규 지음","지식닷컴","20200901","18,000","16,200","180점","59","수험서/자격증"
"157","기타 수험서/자격증","스포츠지도사 적중핵심문제집","102423894","9788956544694","13690","유정애 외 지음","대한미디어","20170210","28,000","28,000","840점","74","수험서/자격증"
"158","기타 수험서/자격증","택시운전 자격시험문제집 : 강원도.제주도지역 응시자용 (8절)","98620572","9788966763207","13550","택시운전자격시험연구회 엮음","책과상상","20170120","9,000","8,100","450점","23","수험서/자격증"
"159","기타 수험서/자격증","핵심 완전정복 화약취급기능사 3","255157807","9791162340363","93530","우리대호연구회 지음","서우","20201030","20,000","20,000","0점","100","수험서/자격증"
"160","기타 수험서/자격증","관광바리스타","158968626","9791156857105","93320","(사)한국여행서비스교육협회 지음","한올출판사","20190120","19,800","19,800","990점","31","대학교재/전문서적"
"161","기타 수험서/자격증","2021 택시운전자격시험 문제집 (대전.충남.충북지역 응시자용) (8절)","263589785","9788966768097","13550","택시운전자격시험연구회 지음","책과상상","20210220","10,000","9,000","500점","55","수험서/자격증"
"162","기타 수험서/자격증","2021 맞춤형화장품 조제관리사 핵심요약 + 기출유형 1,200제","263304440","9788927439172","13590","이설훈 지음","예문사","20210303","23,000","20,700","1,150점","40","수험서/자격증"
"163","기타 수험서/자격증","2021 심으뜸의 스포츠지도사 2급 보디빌딩 실기/구술 합격 가이드","260970865","9791125487654","","심으뜸 지음","시대고시기획","20210305","22,000","19,800","1,100점","53","수험서/자격증"
"164","기타 수험서/자격증","2021 행정사 사무관리론","257469939","9791162214985","93360","이준희 지음","법학사","20201203","13,000","12,350","650점","51","수험서/자격증"
"165","기타 수험서/자격증","발명과 지식재산 교육의 실제","151354219","9791161515267","14500","특허청.한국발명진흥회 지음","박문각","20180625","20,000","19,000","600점","44","수험서/자격증"
"166","기타 수험서/자격증","2021 기출이 답이다 관광통역안내사 1차 필기","262062468","9791125487746","","SD관광교육연구소 지음","시대고시기획","20210305","20,000","18,000","1,000점","48","수험서/자격증"
"167","기타 수험서/자격증","2021 관광종사원 기본서 4종 세트 - 전4권","258926576","9791125483915","","SD관광교육연구소.곽희정 엮음","시대고시기획","20210205","75,000","67,500","3,750점","31","수험서/자격증"
"168","기타 수험서/자격증","2021 국가공인 신변보호사 1차 필기","256781420","9791125733416","13350","자격시험연구소 엮음","서원각","20210108","25,000","22,500","1,250점","85","수험서/자격증"
"169","기타 수험서/자격증","빌딩경영관리사 2차 종합예상문제집","206417234","9788955574265","13320","한국부동산교육협회 지음","범론사","20190830","20,000","18,000","1,000점","42","수험서/자격증"
"170","기타 수험서/자격증","2020 행정사 객관식 행정학개론","231905622","9791162213728","13350","유병준 지음","법학사","20200205","28,000","26,600","1,400점","16","수험서/자격증"
"171","기타 수험서/자격증","정책평가론","432038","9788955382969","14030","배인명 외 지음","시대고시기획","20050225","20,000","18,000","1,000점","46","수험서/자격증"
"172","기타 수험서/자격증","국가공인 빌딩경영관리사 종합예상문제집 1차","196797742","9788955574241","13320","한국부동산교육협회 엮음","범론사","20190702","30,000","27,000","1,500점","45","수험서/자격증"
"173","기타 수험서/자격증","2020 무료로 보는 경비지도사 1차 기본서","235466452","9788952635235","13360","한국경비지도사회 지음","서울고시각","20200325","30,000","27,000","1,500점","14","수험서/자격증"
"174","기타 수험서/자격증","2021 맞춤형화장품 조제관리사 핵심요약 & 기출예상문제","263176829","9791125489474","13590","SD문제출제연구소 지음","시대고시기획","20210305","23,000","20,700","1,150점","14","수험서/자격증"
"175","기타 수험서/자격증","2021 세탁기능사 필기","261130613","9788927438632","13570","이승민.조경애.이철한 지음","예문사","20210130","18,000","16,200","900점","26","수험서/자격증"
"176","기타 수험서/자격증","2021 1급 스포츠지도사","258595441","9788993316902","13690","장승규 지음","지식닷컴","20201210","35,000","33,250","1,050점","34","수험서/자격증"
"177","기타 수험서/자격증","부동산분양상담사 종합예상문제집","257870000","9788955574623","13320","한국부동산교육협회 엮음","범론사","20210110","30,000","27,000","1,500점","72","수험서/자격증"
"178","기타 수험서/자격증","2020 맞춤형화장품 조제관리사","235899582","9788966271870","13590","정미라 외 지음","심지","20200309","28,000","25,200","1,400점","16","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
