﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"234","외국도서","노부영 Today Is Monday (Boardbook + CD)","598392","9789919183613","78740","에릭 칼 글 그림","JYbooks(제이와이북스)","20010401","13,000","7,900","400점","5650","어린이"
"235","외국도서","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5536","어린이"
"236","외국도서","노부영 Five Little Monkeys Jumping on the Bed (Paperback + CD)","399368","9789919183194","78740","Eileen Christrlow 지음","JYbooks(제이와이북스)","20020101","14,000","7,900","400점","3945","어린이"
"237","외국도서","Harry Potter and the Chamber of Secrets : Illustrated Edition (Hardcover, 영국판)","58020581","9781408845653","90100","ROWLING J K","Bloomsbury","20161004","54,000","27,000","270점","1980","소설/시/희곡"
"238","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6044","어린이"
"239","외국도서","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"240","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"241","외국도서","노부영 The Very Hungry Caterpillar (Paperback + CD)","4103250","9789919183828","78740","에릭 칼 지음","JYbooks(제이와이북스)","20090101","13,000","7,900","400점","2824","어린이"
"242","외국도서","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"243","외국도서","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4836","어린이"
"244","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"245","외국도서","Harry Potter and the Half-Blood Prince (Harry Potter, Book 6): Volume 6 (Paperback)","663315","9780439785969","51299","조앤 K. 롤링 지음","Scholastic","20060901","18,100","11,760","240점","3822","어린이"
"246","외국도서","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"247","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"248","외국도서","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"249","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6296","어린이"
"250","외국도서","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8635","어린이"
"251","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2512","소설/시/희곡"
"252","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"253","외국도서","Harry Potter and the Deathly Hallows (Harry Potter, Book 7): Volume 7 (Paperback)","2605258","9780545139700","51499","조앤 K. 롤링 지음","Arthur a Levine                         ","20090701","20,900","13,580","280점","2967","어린이"
"254","외국도서","Roald Dahl 10 Books Collection + 에코백 증정 (10 Paperback)","83410877","9781111544638","","","Penguin Putnam","20160409","126,000","37,800","380점","416","어린이"
"255","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","5011","소설/시/희곡"
"256","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"257","외국도서","The 39-Story Treehouse: Mean Machines & Mad Professors! (Paperback)","55368799","9781250075116","50699","Andy Griffiths","Square Fish","20160405","11,600","7,540","160점","1219","어린이"
"258","외국도서","Inside Out Read-Along Storybook and CD (Paperback)","46752313","9781484712795","50699","Disney","Disney Pr","20150505","8,400","5,880","300점","1053","어린이"
"259","외국도서","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2121","소설/시/희곡"
"260","외국도서","David Smells! a Diaper David Book (Board Books)","890653","9780439691383","50699","데이빗 섀논 지음","Scholastic","20050801","9,000","7,200","360점","1494","어린이"
"261","외국도서","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"262","외국도서","Bear Hunt (Paperback)","7926437","9780141331591","","앤서니 브라운 지음","Puffin","20100805","12,000","7,900","400점","2035","어린이"
"263","외국도서","Knuffle Bunny Free: An Unexpected Diversion (Paperback)","12923942","9781406336498","90100","모 윌렘스 지음","Walker & Co","20110901","14,000","8,400","90점","2904","어린이"
"264","외국도서","100 Words Kids Need to Read by 3rd Grade (Paperback, Poster)","476173","9780439306188","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","110점","2494","어린이"
"265","외국도서","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"266","외국도서","Gone Girl (Mass Market Paperback)","21823192","9780385347778","90000","질리언 플린 지음","Crown Books","20121101","13,000","9,750","490점","1412","소설/시/희곡"
"267","외국도서","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"268","외국도서","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3540","어린이"
"269","외국도서","The Remains of the Day: Winner of the Nobel Prize in Literature (Paperback)","948244","9780679731726","51500","","Vintage Books","19900912","15,500","10,070","210점","1130","소설/시/희곡"
"270","외국도서","Diary of a Wimpy Kid # 7: The Third Wheel (Paperback)","26492147","9781419709197","50799","제프 키니 지음","Amulet Books","20130604","10,400","7,280","150점","1481","어린이"
"271","외국도서","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"272","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3980","어린이"
"273","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"274","외국도서","Calculus (Hardcover, 8th, International Metric Version)","58810243","9781305266728","90000","James Stewart","Cengage Learning","20150930","45,000","45,000","900점","815","과학/수학/생태"
"275","외국도서","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6674","어린이"
"276","외국도서","큐리어스 조지 컬렉션 세트 (7 Paperbacks) (7 Paperbacks)","95457772","9781406348453","90100","","Walker Books","20161028","71,300","21,390","650점","369","어린이"
"277","외국도서","Phonics Cue 1 (Student Book + Workbook +  + Activity Worksheet))","49753035","9788925662121","68740","","Language World","20141015","16,000","14,400","800점","1141","어린이"
"278","외국도서","Understanding & Using English Grammar 4E : Student Book (Answerkey & CD(1)) (Paperback, Compact Disc, 4th)","6176569","9780132464505","90000","","Pearson Education","20090228","46,000","41,400","2,070점","1122","언어학"
"279","외국도서","Our Bad Magnet (Paperback)","5622906","9781840022445","","Douglas Maxwell","Oberon Books Ltd","20010801","25,620","21,000","1,050점","742","소설/시/희곡"
"280","외국도서","Diary of a Wimpy Kid #6 : Cabin Fever (Paperback)","16866644","9781419703683","50799","제프 키니 지음","Hachette Book Group USA","20120601","10,300","6,700","140점","1513","어린이"
"281","외국도서","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5762","어린이"
"282","외국도서","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1930","ELT/어학/사전"
"283","외국도서","Bridge to Terabithia (Paperback)","960572","9780064401845","50699","캐더린 패터슨 지음","Harpercollins Childrens Books","20170502","12,900","7,740","80점","2772","어린이"
"284","외국도서","Color Zoo (Board Book)","1166477","9780694010677","50799","Ehlert, Lois","HarperFestival","19970328","11,600","8,120","170점","1459","어린이"
"285","외국도서","1000 Basic English Words 1 (Paperback + Audio CD)","32748115","9781613524510","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","935","어린이"
"286","외국도서","Nineteen Eighty-Four (Paperback)","670322","9780141187761","61899","조지 오웰 지음","Gardners Books","20040129","10,000","7,000","140점","1087","소설/시/희곡"
"287","외국도서","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"288","외국도서","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1133","청소년"
"289","외국도서","DK My First Word Book (Hardcover 1권 + CD 1장, Saypen Edition)","53406785","9789919183903","","Dorling Kindersley 지음","JYbooks(제이와이북스)","20150217","20,000","16,000","800점","765","어린이"
"290","외국도서","Star Wars the Last Jedi the Visual Dictionary (Hardcover)","114194247","9781465455512","","DK","Dk Pub","20171215","27,500","22,000","1,100점","89","어린이"
"291","외국도서","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"292","외국도서","노부영 School Bus (Paperback + CD)","953933","9789919191870","78740 
","도널드 크루스 지음","Mulberry Books","19930801","13,000","11,700","590점","850","어린이"
"293","외국도서","This Kind of War: The Classic Korean War History, Fiftieth Anniversary Edition (Paperback, 50, Anniversary)","1273401","9781574883343","","T. R. Fehrenbach","Potomac Books Inc","20010301","48,850","40,050","2,010점","296","역사"
"294","외국도서","Bricks Listening 4: Student Book + Dic + MP3 CD (Renewal)","14475839","9788964354483","68740","","사회평론","20120101","14,000","12,600","700점","402","어린이"
"295","외국도서","Talk Talk Talk 2 (Paperback + CD 1장)","7430745","9788986297829","03740","리스코리아 편집부 지음","리스코리아","20100605","20,000","18,000","1,000점","680","ELT/어학/사전"
"296","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"297","외국도서","Elementary Linear Algebra With Supplemental Applications (Paperback, 11 I.S.ed)","57151976","9781118677452","90000","HOWARD ANTON","John Wiley & Sons Inc","20140418","47,000","47,000","1,410점","399","과학/수학/생태"
"298","외국도서","Demian (Paperback)","923691","9780060931919","51399","헤르만 헤세 지음","HarperPerennial","20090908","23,600","19,350","970점","1411","소설/시/희곡"
"299","외국도서","The Great Escape: Health, Wealth, and the Origins of Inequality (Paperback)","48848688","9780691165622","51895","앵거스 디턴 지음","Princeton Univ Pr","20150526","31,970","26,210","1,320점","374","경제경영"
"300","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"301","외국도서","English Collocations in Use Intermediate Book with Answers : How Words Work Together for Fluent and Natural English (Paperback, 2 Revised edition)","110450726","9781316629758","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","2345","ELT/어학/사전"
"302","외국도서","Cambridge IELTS 12 General Training Student's Book with Answers with Audio (Package)","104928677","9781316637876","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","190","ELT/어학/사전"
"303","외국도서","Principles of Modern Chemistry (Paperback, International, 7th)","15317976","9781111427832","90000","David Oxtoby","CENGAGE Learning Custom Publishing","20110613","57,000","57,000","1,140점","285","기술공학"
"304","외국도서","The War That Saved My Life (Paperback)","64985609","9780147510488","50899","Kimberly Brubaker Bradley","Puffin","20160531","13,000","7,500","80점","4240","어린이"
"305","외국도서","Strawberries Are Red (Board Book)","8647903","9781406325102","90100","뻬뜨르 호라체크 지음","Walker Books","20100201","12,000","10,200","510점","290","어린이"
"306","외국도서","The Economist - The World In 2018 (특별 영국판): 2018년호","124110572","","","The Economist 지음","The Economist","20171120","26,000","24,700","1,240점","44","해외잡지"
"307","외국도서","Q: Skills for Success: Level 5: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954251","9780194819503","","Nigel A. Caplan","Oxford University Press","20150709","26,000","23,400","1,170점","166","언어학"
"308","외국도서","TIME Asia (주간 아시아판): 2017년 12월 18일","126044577","","","","TIME(Asia)","20171215","8,700","8,260","420점","37","해외잡지"
"309","외국도서","Master of the Game (Mass Market Paperback)","94531902","9781478948421","50599","Sidney Sheldon","Grand Central Pub","20170627","12,600","8,820","90점","447","소설/시/희곡"
"310","외국도서","Principles of Physics (Paperback) (5th, International)","15444256","9781133110002","90000","Raymond Serway","Brooks/Cole","20120518","50,000","50,000","1,500점","413","과학/수학/생태"
"311","외국도서","The Chronicles of Narnia 8 Book Box Set (1~7 + Trivia book) (Paperback 8권)","116005349","9780062690579","","","Harper Collins USA","20170816","72,700","28,900","290점","2497","어린이"
"312","외국도서","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1524","수험서"
"313","외국도서","AP Microeconomics/Macroeconomics with Online Tests (Paperback, 6)","116935593","9781438010656","","Frank Musgrave Ph. D.","Barron's Educational Series","20180101","36,300","29,040","1,460점","174","수험서"
"314","외국도서","Reasons and Persons (Paperback, Revised)","1036693","9780198249085","","Derek Parfit","Oxford Univ Pr","19860123","47,000","38,540","1,930점","118","인문/사회"
"315","외국도서","Longman Academic Reading Series 4 with Essential Online Resources (Paperback)","84987838","9780134663364","90000","코헨 (Robert Cohen)","Pearson Education ESL","20160916","28,000","25,200","1,260점","1725","ELT/어학/사전"
"316","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"317","외국도서","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"318","외국도서","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"319","외국도서","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7959","소설/시/희곡"
"320","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"321","외국도서","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"322","외국도서","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3673","소설/시/희곡"
"323","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"324","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"325","외국도서","I Like Books (Paperback)","866232","9780744598575","90100","앤서니 브라운 지음","Walker Books","20031201","13,600","7,200","80점","4050","어린이"
"326","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"327","외국도서","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10717","어린이"
"328","외국도서","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","6901","어린이"
"329","외국도서","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7542","어린이"
"330","외국도서","Harry Potter and the Order of the Phoenix (Paperback)","503772","9780439358071","50999","조앤 K. 롤링 지음","Scholastic","20040901","18,100","9,950","100점","4650","어린이"
"331","외국도서","Gravity Falls: : Journal 3 (Hardcover)","70506229","9781484746691","51999","Rob Renzetti","Disney Press","20160726","25,900","19,420","980점","1489","어린이"
"332","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"333","외국도서","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7991","어린이"
"334","외국도서","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
"335","외국도서","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6802","어린이"
"336","외국도서","English Time: 1: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14217363","9780194005067","","수잔 리버스 외 지음","Oxford University Press","20110818","18,000","15,300","770점","3091","어린이"
"337","외국도서","노부영 Color Zoo (Boardbook + CD)","506064","9789919184078","78740","로이스 엘럿 지음","Harper Festival","20060101","15,000","12,750","640점","3059","어린이"
"338","외국도서","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"339","외국도서","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"340","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"341","외국도서","Diary of a Wimpy Kid #3 : The Last Straw (Paperback, International Edition)","4341507","9780810988217","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","4083","어린이"
"342","외국도서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"343","외국도서","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4372","전기/자서전"
"344","외국도서","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7272","어린이"
"345","외국도서","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"346","외국도서","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6835","어린이"
"347","외국도서","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"348","외국도서","Amelia Bedelia (Paperback)","956561","9780064441551","50399","Peggy Parish 지음, Fritz Siebel 그림","Greenwillow","20121226","6,000","4,100","50점","5993","어린이"
"349","외국도서","노부영 Whose Baby Am I? (Paperback + CD)","913768","9789919184108","78740","John Butler 지음","Penguin U.S","20010303","14,000","11,200","560점","2593","어린이"
"350","외국도서","Pride and Prejudice (Paperback)","11152285","9780007350773","50399","제인 오스틴 지음","HarperPress","20100401","6,000","4,800","240점","2262","소설/시/희곡"
"351","외국도서","Super Easy Reading 2 : Student's Book + Audio CD","7023653","9781599665757","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","10,400","520점","1816","어린이"
"352","외국도서","Of Mice and Men (Paperback)","4855072","9780141023571","","존 스타인벡 지음","Penguin Classics","20060126","16,200","10,530","220점","1997","소설/시/희곡"
"353","외국도서","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"354","외국도서","노부영 Piggies (Paperback + CD)","301481","9789919183859","78740","돈 우드 그림, 오드리 우드 글","Harcourt","19960901","16,000","12,800","390점","2026","어린이"
"355","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2480","ELT/어학/사전"
"356","외국도서","Willy's Pictures (Paperback)","8723988","9781406313567","90100","앤서니 브라운 지음","Walker Books","20081006","13,000","6,900","140점","1862","어린이"
"357","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","7044","어린이"
"358","외국도서","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2139","어린이"
"359","외국도서","Disney Read-Along Storybook : Moana 모아나 (Paperback + CD)","77841931","9781484743614","50699","Disney Storybook Art Team","Disney Pr","20161004","9,000","7,200","360점","1224","어린이"
"360","외국도서","My Next Grammar 3 (Student Book)","1035116","9788956351650","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","1264","어린이"
"361","외국도서","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6495","ELT/어학/사전"
"362","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"363","외국도서","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"364","외국도서","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"365","외국도서","베오영 Piggybook (Paperback + CD)","4553428","9789919183934","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","20000901","15,000","7,900","160점","1156","어린이"
"366","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"367","외국도서","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"368","외국도서","Knuffle Bunny Too : A Case of Mistaken Identity (Paperback)","8388939","9781406313826","90100","모 윌렘스 지음","Walker Pr","20080602","11,900","8,330","170점","1782","어린이"
"369","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"370","외국도서","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"371","외국도서","Doctor de Soto: (Newbery Honor Book; National Book Award Finalist) (Paperback)","4843659","9780312611897","50799","Steig, William 지음","Square Fish","20100427","10,700","6,950","70점","4046","어린이"
"372","외국도서","Star Trek Captain Kirk 13.5" (Other)","84548129","0028399092239","","Gund","Captain Kirk - Gund","20160615","39,480","39,480","1,190점","304","게임/토이"
"373","외국도서","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"374","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"375","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"376","외국도서","Bricks Listening 2: Student Book + Workbook + MP3 CD (Renewal)","14475828","9788964354469","68740","","사회평론","20120101","14,000","12,600","700점","752","어린이"
"377","외국도서","EFL Phonics 2 : Student Book (Workbook + QR code, 3rd Edition)","47969744","9791156800163","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4423","어린이"
"378","외국도서","노부영 Dinosaur Roar! (Paperback + CD)","32585143","9789919183804","78740","폴 스틱랜드 지음","JYbooks(제이와이북스)","20110502","13,000","10,400","320점","1098","어린이"
"379","외국도서","Maisy's Holiday Book Bag 메이지 6종 + 가방 세트 (Paperback 6권)","39733608","9781406358346","90100","Lucy","Walker   Books","20140415","53,900","12,930","130점","3173","어린이"
"380","외국도서","Classic Tales Second Edition: Level 5: Beauty and the Beast e-Book & Audio Pack (Package, 2 Revised edition)","18782204","9780194239417","","ARENGO  SUE","Oxford(옥스포드)","20120605","9,000","7,200","80점","246","어린이"
"381","외국도서","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"382","외국도서","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"383","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3360","어린이"
"384","외국도서","Smart English 3 : Workbook (Paperback)","22131002","9788956358635","63740","Jayne Lee 지음","e-future","20121218","9,000","8,100","450점","1771","어린이"
"385","외국도서","Disney Princess My Busy Books (미니피규어 9개 + 팔찌 1개 + 플레이매트
)","68534348","9782764331774","","Phidal","Phidal Pub Inc","20200823","20,800","11,000","110점","1208","어린이"
"386","외국도서","Leap of Faith (Mass Market Paperback, Reprint)","958480","9780440236993","50799","다니엘 스틸 지음","Dell Pub Co                             ","20020528","13,000","10,400","520점","858","소설/시/희곡"
