﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"231","요리/살림","소재일기","179696514","9788994177311","13600","김알바.배철호 지음","수풀미디어","20190128","33,000","31,350","1,650점","816","과학"
"232","요리/살림","감 매거진 (GARM Magazine) 11 조명","187131529","9791189485078","","감씨 편집팀 지음","감씨(garmSSI)","20190320","18,000","16,200","900점","887","건강/취미"
"233","요리/살림","편식 잡는 사계절 아이 식단, 아이 반찬","117862929","9791185473321","13590","방영아 지음","레시피팩토리","20170915","17,800","16,020","890점","1100","요리/살림"
"234","요리/살림","우리 술 한주 기행","247906025","9788936478155","03980","백웅재 지음","창비","20200910","17,000","15,300","850점","194","인문학"
"235","요리/살림","손뜨개 인형의 모든 것","247906036","9791190257688","13630","일본 손뜨개 인형 협회 지음, 김수연 옮김","시그마북스","20200910","21,500","19,350","1,070점","320","건강/취미"
"236","요리/살림","라탄","242684555","9791163718024","13630","아사쿠라 아스카 지음, 김수연 옮김","커넥츠","20200617","13,900","12,510","690점","187","건강/취미"
"237","요리/살림","그림으로 보는 가구 구조 교과서","173799503","9791196134112","13500","빌 힐턴 지음, 안형재 옮김","모눈종이","20181110","35,000","31,500","1,750점","1010","건강/취미"
"238","요리/살림","유귀열의 초초 요리법","249217949","9791197053122","13590","유귀열 지음","이밥차(그리고책)","20200901","14,800","13,320","740점","205","요리/살림"
"239","요리/살림","라탄으로 만드는 감성 소품","248417399","9788931463194","13630","김수현 지음","영진.com(영진닷컴)","20200820","17,000","15,300","850점","568","건강/취미"
"240","요리/살림","트렌디한 남성복 만들기","245664980","9791188062331","13590","핸디스 소잉스토리.한국머신소잉협회 지음","핸디스","20200629","16,000","14,400","800점","1019","건강/취미"
"241","요리/살림","처음 만드는 인형옷 레시피","238687630","9791188601356","13630","성문당신광사 편집부 지음, 박재영 옮김, 굿스마일컴퍼니 감수","참돌","20200425","5,500","4,950","270점","3016","건강/취미"
"242","요리/살림","강아지 옷 손뜨개","66893570","9788959524273","13590","효모리 도모코 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20150922","13,000","11,700","650점","648","건강/취미"
"243","요리/살림","모두의 해초","247403242","9791196978761","13590","김도연 지음","맛있는책방","20200727","19,800","17,820","990점","154","요리/살림"
"244","요리/살림","Jeff Miller와 함께 하는 목공 수업","249233751","9791156108535","03630","제프 밀러 지음, 윤종배 옮김","CIR(씨아이알)","20200810","23,000","21,850","1,150점","416","건강/취미"
"245","요리/살림","베지테리언 레시피","157243931","9791156161523","13590","타카시마 료야 지음","리스컴","20180725","13,000","11,700","650점","179","요리/살림"
"246","요리/살림","팬케이크 레시피 230","107671189","9791195761173","14590","주부의 벗사 지음, 용동희 옮김","북스토리라이프","20170425","4,500","4,050","220점","762","요리/살림"
"247","요리/살림","알록달록 마노의 일러스트 자수","254271506","9791190641234","13630","류승희(마노자수) 지음","책밥","20201027","18,000","16,200","900점","225","건강/취미"
"248","요리/살림","커피 읽기","253175750","9791196804633","03590","텍스트 프레스 엮음","텍스트프레스","20200901","13,000","11,700","650점","39","요리/살림"
"249","요리/살림","실내에서 이끼키우기","254025637","9791190717298","","이선희 외 지음","플로라","20201019","16,000","14,400","800점","2202","건강/취미"
"250","요리/살림","쿠킹 앳 홈 : 토스트 파스타 샐러드","254009373","9788954675208","13590","밀리.김유림 지음","테이스트북스","20201015","48,000","43,200","2,400점","103","요리/살림"
"251","요리/살림","화성에서 온 남자 금성에서 온 여자","668139","9788990514400","03840","존 그레이 지음, 김경숙 옮김","동녘라이프(친구미디어)","20060630","13,000","11,700","650점","18466","요리/살림"
"252","요리/살림","수미네 반찬","171268338","9788931587012","14590","김수미 외 지음","성안당","20181030","17,000","15,300","850점","12358","요리/살림"
"253","요리/살림","샐러드가 필요한 모든 순간, 나만의 드레싱이 빛나는 순간","189239683","9791185473499","13590","지은경 지음","레시피팩토리","20190419","21,000","18,900","1,050점","9195","요리/살림"
"254","요리/살림","소유진의 엄마도 아이도 즐거운 이유식 (소유진 친필 인쇄 한정판 에디션)","228170681","9791160506259","","소유진 지음, 김은미 외 감수","길벗","20181115","18,500","16,650","920점","6528","요리/살림"
"255","요리/살림","커피 인사이드 Coffee Inside","15445799","9788996289685","03690","유대준 지음","라이언(Lion)","20120227","40,000","36,000","2,000점","4900","요리/살림"
"256","요리/살림","진짜 기본 베이킹책","38878263","9791185473017","13590","월간 수퍼레시피 지음","레시피팩토리","20140325","18,800","16,920","940점","6254","요리/살림"
"257","요리/살림","카페 Signature 메뉴 101","190240151","9788969930255","14590","신송이 지음","수작걸다","20190515","16,000","14,400","800점","2352","요리/살림"
"258","요리/살림","마더와이즈 지혜","66379813","9788938815880","03230","드니스 글렌 지음, 김진선 옮김, 마더와이즈 코리아 연구팀 감수","디모데","20150901","14,000","12,600","700점","10388","종교/역학"
"259","요리/살림","최성애 박사의 행복 수업","6778978","9788973370092","13810","최성애 지음","해냄","20100410","16,500","14,850","820점","6553","요리/살림"
"260","요리/살림","프랑스자수 스티치 200","41164246","9788965181040","13630","일본 보그사 지음, 김수연 외 옮김","경향미디어","20140530","3,600","3,240","180점","8664","건강/취미"
"261","요리/살림","곁에 두고 보는 옷 만들기 노트","190075994","9791155361337","13630","문화출판국 편집부 지음, 김은혜 옮김","즐거운상상","20190501","13,000","11,700","650점","2337","건강/취미"
"262","요리/살림","미스터비니, 과자의 기본을 다루다","214092833","9791161340579","13590","김재호 지음","터닝포인트","20191114","18,000","16,200","900점","1724","요리/살림"
"263","요리/살림","참 쉬운 오븐 요리","140782273","9788969522382","13590","가미시마 아키 지음, 정연주 옮김","경향BP","20180418","13,000","11,700","650점","1078","요리/살림"
"264","요리/살림","파운드케이크","217701510","9791164260690","13590","장은영 지음","더테이블","20191210","19,000","17,100","950점","2031","요리/살림"
"265","요리/살림","딱 1년만 옷 안 사고 살아보기","187015286","9791196630409","13320","임다혜 지음","잇콘","20190325","15,000","13,500","750점","1686","자기계발"
"266","요리/살림","따라만해도 성공 보장 20가지 인테리어 법칙","233824570","9791155361436","13590","아라이 시마 지음, 박승희 옮김","즐거운상상","20200310","14,000","12,600","700점","1750","요리/살림"
"267","요리/살림","세상 예쁜 수세미","212902195","9791187100782","13590","김원.문주희.이은진 지음","황금시간","20191025","17,000","15,300","850점","1306","건강/취미"
"268","요리/살림","맛있고 따뜻한 한비네 부엌","68800914","9788925557700","13590","이현정 (귀여운 엘비스) 지음","알에이치코리아(RHK)","20151110","18,000","16,200","900점","3528","요리/살림"
"269","요리/살림","자연정원을 위한 꿈의 식물","231789509","9791188806140","13480","피트 아우돌프 외 지음, 오세훈 외 옮김","목수책방","20200615","35,000","31,500","1,750점","1861","과학"
"270","요리/살림","두 남자의 집짓기","8895395","9788992053426","13590","구본준.이현욱 지음","마티","20110218","22,000","19,800","1,100점","3747","요리/살림"
"271","요리/살림","예뿍이의 종이구관 2","185576704","9791195603299","13650","예뿍 지음","우철","20190219","14,800","13,320","740점","1134","건강/취미"
"272","요리/살림","프랑스 화이트워크 A to Z","92674848","9788969521248","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20161004","13,000","11,700","650점","962","건강/취미"
"273","요리/살림","채식이 맛있어지는 우리집 사찰음식","28130017","9788996347293","13590","정재덕 지음","레시피팩토리","20130628","22,000","19,800","1,100점","3160","요리/살림"
"274","요리/살림","히구치 유미코의 자수 12개월","83919925","9791187113027","13590","히구치 유미코 지음, 황선영 옮김, 문수연 감수","이아소","20160520","14,000","12,600","700점","2590","건강/취미"
"275","요리/살림","진짜 기본 세계 요리책","179157447","9791185473482","13590","김현숙 지음, 강지영 감수","레시피팩토리","20190328","19,800","17,820","990점","2156","요리/살림"
"276","요리/살림","반찬 없이도 테이블이 완벽해지는 솥밥","214416346","9791160509618","13590","킴스쿠킹 지음","길벗","20191028","17,000","15,300","850점","923","요리/살림"
"277","요리/살림","감성쌀케이크","222377543","9788969930309","14590","더날케이크 지음","수작걸다","20191127","22,000","19,800","1,100점","1021","요리/살림"
"278","요리/살림","손끝에서 시작하는 특별한 강아지옷 만들기","111520511","9791187749301","13590","유아연(소잉도그) 지음","예문아카이브","20170615","18,800","16,920","940점","2518","건강/취미"
"279","요리/살림","히데코의 일본요리교실 (한정 양장본)","241593416","9791196978730","13590","나카가와 히데코 지음","맛있는책방","20200518","45,000","40,500","2,250점","454","요리/살림"
"280","요리/살림","문숙의 자연식","62397974","9788991075979","13590","문숙 지음","샨티","20150705","16,000","14,400","800점","2447","요리/살림"
"281","요리/살림","만능 육수 레시피","54733647","9788965181293","14590","윤희숙 지음","경향미디어","20150325","9,500","8,550","470점","1011","요리/살림"
"282","요리/살림","마들렌","135085565","9788992119672","13590","해피해피케이크 지음","청출판","20180227","12,000","10,800","600점","1515","요리/살림"
"283","요리/살림","황금레시피","90252095","9791195624058","13590","KBS &lt;2TV 생생정보-황금레시피&gt; 제작팀 엮음","이밥차(그리고책)","20160901","13,000","11,700","650점","2067","요리/살림"
"284","요리/살림","빵 만들 때 곤란해지면 읽는 책","39777484","9788983798190","13590","카지하라 요시하루, 아사다 카즈히로 지음","혜지원","20140417","13,800","12,420","690점","3356","요리/살림"
"285","요리/살림","아침 주스, 저녁 샐러드","41454397","9788968330278","13590","문인영 지음","나무수","20140529","14,800","13,320","740점","1907","요리/살림"
"286","요리/살림","깔끔한 실루엣의 원피스 만들기 25","244031363","9791188062324","13590","류정숙 외 지음","핸디스","20200626","16,000","14,400","800점","1048","건강/취미"
"287","요리/살림","만화로 배우는 와인의 역사","219609223","9791157843732","03900","브누아 시마 지음, 다니엘 카사나브 그림, 이정은 옮김","한빛비즈","20191129","18,500","16,650","920점","1056","역사"
"288","요리/살림","고급 영양학","104887632","9788936316242","93590","변기원 외 지음","교문사","20170227","29,000","29,000","0점","794","대학교재/전문서적"
"289","요리/살림","시애라의 인형옷 아틀리에","174956927","9791158462680","13630","최예진 지음","비타북스","20181205","22,000","19,800","1,100점","1680","건강/취미"
"290","요리/살림","식물을 들이다","150756121","9788969930194","13520","최정윤 지음","수작걸다","20180628","16,800","15,120","840점","856","건강/취미"
"291","요리/살림","주거 정리 해부도감","38478534","9788994418704","13590","스즈키 노부히로 지음, 황선종 옮김","더숲","20140313","12,900","11,610","640점","2099","요리/살림"
"292","요리/살림","하루 한 끼 당뇨 밥상","96125747","9788927808084","13510","안철우.강남세브란스병원 영양팀 지음","중앙books(중앙북스)","20161110","18,000","16,200","900점","1922","건강/취미"
"293","요리/살림","지구별을 사랑하는 방법 100","237978843","9791190710015","","김나나 지음","앤의서재","20200422","15,500","13,950","770점","912","사회과학"
"294","요리/살림","이야기가 있는 달보라의 인형옷 패턴북","236292157","9791196922306","13630","김유란 지음","달보라북스","20200310","28,000","25,200","1,400점","1067","건강/취미"
"295","요리/살림","유명빵집 샌드위치를 내손으로 SANDWICH 106","234787556","9788971906972","13590","이와사키 게이코 지음, 조수연 옮김","그린쿡","20200310","12,000","10,800","600점","691","요리/살림"
"296","요리/살림","소녀룩 패션코디 종이인형","86625555","9791195823826","13650","안연지 지음","북핀","20160715","12,000","10,800","600점","1483","건강/취미"
"297","요리/살림","KBS 생생정보 생활밀착 살림법","229468025","9791196772086","13590","KBS &lt;2TV 생생정보&gt; 제작진 지음","이밥차(그리고책)","20200120","13,800","12,420","690점","457","요리/살림"
"298","요리/살림","재료의 산책","172135519","9791188311330","02590","요나 지음","어라운드","20181031","20,000","18,000","1,000점","1626","요리/살림"
"299","요리/살림","그리너리 푸드 : 오늘도 초록","231789376","9791190403634","03810","한은형 지음","세미콜론","20200520","11,200","10,080","560점","489","에세이"
"300","요리/살림","텃밭백과","1024927","9788975275906","03520","박원만 지음","들녘","20071220","35,000","31,500","1,750점","2055","요리/살림"
"301","요리/살림","채소로 맛있게 구웠습니다 비건 베이킹","218370407","9788970673615","13590","박선홍 지음","성안북스","20191125","25,000","22,500","1,250점","426","요리/살림"
"302","요리/살림","왜 맛있을까","131407170","9791160560466","03180","찰스 스펜스 지음, 윤신영 옮김","어크로스","20180423","16,800","15,120","840점","1923","인문학"
"303","요리/살림","로로의 인형옷 손뜨개","97794795","9791195655533","13590","최혜리 지음","빛날희","20161212","25,000","22,500","1,250점","1889","건강/취미"
"304","요리/살림","야미요밀 맛있는 비건 베이킹","212650776","9788964944103","13590","김성미.최근형 지음","보누스","20191105","14,500","13,050","720점","440","요리/살림"
"305","요리/살림","BRUNCH TIME 브런치 타임","235894766","9791164260713","13590","심가영 지음","더테이블","20200325","19,000","17,100","950점","560","요리/살림"
"306","요리/살림","바이브리의 손뜨개 인형 수업","171320293","9791186925546","13630","바이브리(이양순) 지음","책밥","20181022","17,000","15,300","850점","1649","건강/취미"
"307","요리/살림","청담동 단골 국찌개","122493764","9788997686865","13590","정미경 지음","이밥차(그리고책)","20171101","12,000","10,800","600점","1532","요리/살림"
"308","요리/살림","나는 직접 키운 채소로 요리한다!","82519506","9788965181750","13590","장진주 지음","경향미디어","20160506","12,800","11,520","640점","1684","요리/살림"
"309","요리/살림","한복 인형옷 만들기","182499933","9788940805770","13630","김경민 지음","미진사","20190220","19,000","19,000","950점","905","건강/취미"
"310","요리/살림","귀엽고 사랑스러운 가방과 파우치 만들기","228060407","9791155361429","13630","주부 재봉씨 지음, 남궁가윤 옮김","즐거운상상","20200207","16,000","14,400","800점","1131","건강/취미"
"311","요리/살림","프랑스 자수로 수놓는 장미 도안","165938721","9788965182665","13630","토츠카 사다코 지음, 하진수 옮김, 헬렌정 감수","경향미디어","20180830","4,700","4,230","230점","455","건강/취미"
"312","요리/살림","소박한 덮밥","162341297","9791185473444","13590","요리잡지 수퍼레시피 지음","레시피팩토리","20181017","15,800","14,220","790점","968","요리/살림"
"313","요리/살림","하우스 인테리어","199159780","9791160508420","13590","하우스앱 지음","길벗","20190715","18,000","16,200","900점","623","요리/살림"
"314","요리/살림","자르지 않고 한 장으로 접는 곤충 종이접기","146953970","9791158951252","13630","후지모토 무네지 지음, 김소영 옮김","봄봄스쿨","20180520","13,800","12,420","690점","2363","건강/취미"
"315","요리/살림","먹이는 간소하게","149238841","9791188835058","03810","노석미 지음","사이행성","20180615","16,000","14,400","800점","1170","에세이"
"316","요리/살림","프랑스 입체 자수 A to Z","95639355","9788969521361","14630","컨트리 범킨 엮음, 김혜연 옮김, 헬렌정 감수","경향BP","20161111","4,700","4,230","230점","557","건강/취미"
"317","요리/살림","홈메이드 중국요리 50","236461384","9788925569031","13590","이주환 지음","알에이치코리아(RHK)","20200326","13,500","12,150","670점","769","요리/살림"
"318","요리/살림","셔츠 & 블라우스 기본 패턴집","240816539","9791160074925","13590","노기 요코 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20200520","20,000","18,000","1,000점","1406","건강/취미"
"319","요리/살림","올리케이크의 버터크림 플라워","111834157","9791186519134","13590","송혜현.정세권 지음","비앤씨월드","20170701","20,000","18,000","1,000점","1642","요리/살림"
"320","요리/살림","밥상이 간단할수록 저칼로리 국물요리","71475457","9791186000229","13590","주부의 벗사 엮음, 배성인 옮김","안테나","20151207","8,000","7,200","400점","2971","요리/살림"
"321","요리/살림","내가 좋아하는 조리 도구와 식재료","90614893","9791160070460","13590","와타나베 유코 지음, 방영옥 옮김","한즈미디어(한스미디어)","20160829","7,000","6,300","350점","483","요리/살림"
"322","요리/살림","性수련으로 풀이한 소녀경","168311710","9788985501323","03510","이여명 지음","타오월드","20180920","38,000","34,200","1,900점","577","요리/살림"
"323","요리/살림","양념공식 요리법","241009069","9791196772093","13590","신미혜 지음","이밥차(그리고책)","20200601","13,800","12,420","690점","1183","요리/살림"
"324","요리/살림","DECORATION by GARUHARU 데커레이션 바이 가루하루","248169176","9791164261260","13590","윤은영 지음","더테이블","20200820","44,000","39,600","2,200점","1108","요리/살림"
"325","요리/살림","히데코의 사계절 술안주 夏 : 맥주편","113436221","9791196091910","13590","나카가와 히데코","맛있는책방","20170710","12,000","10,800","600점","1653","요리/살림"
"326","요리/살림","마음이 그릇이다, 천지가 밥이다","876271","9788946415850","03810","임지호 지음","샘터사","20070115","15,000","13,500","750점","1261","요리/살림"
"327","요리/살림","믿고 먹는 행운네 소문난 집밥 200","227430006","9791196437046","13590","김태정 지음","만개의레시피","20200115","17,800","16,020","890점","442","요리/살림"
"328","요리/살림","다육식물도감","194676724","9791188364152","13480","권효정 옮김, 하가네 나오유키 감수","유나","20190614","18,000","16,200","900점","773","건강/취미"
"329","요리/살림","아름다운 정원 조경 레시피 85","145768246","9791160072563","13610","오기노 도시야 지음, 방현희 옮김","한즈미디어(한스미디어)","20180514","24,000","21,600","1,200점","1598","요리/살림"
"330","요리/살림","선미자의 맛","241083194","9791155784839","13590","선미자 지음","조선뉴스프레스","20200522","22,000","19,800","1,100점","434","요리/살림"
"331","요리/살림","지방이 범인","139217026","9791187330059","13510","콜드웰 에셀스틴 지음, 강신원 옮김","사이몬북스","20180401","18,000","16,200","900점","2033","건강/취미"
"332","요리/살림","김치만 곁들이면 식사 준비 끝! 일품 반찬","217118827","9791185473550","13590","김선영 지음","레시피팩토리","20191121","13,800","12,420","690점","444","요리/살림"
"333","요리/살림","철학이 있는 목공수업","187632918","9791186358542","03580","김성헌 지음","초록비책공방","20190401","32,000","28,800","1,600점","1326","건강/취미"
"334","요리/살림","무비료 텃밭농사 교과서","236312532","9788964944301","03520","오카모토 요리타카 지음, 황세정 옮김","보누스","20200413","16,800","15,120","840점","897","건강/취미"
"335","요리/살림","총각네 반찬가게","238278644","9791160320893","13590","홍은찬 지음","싸이프레스","20200504","15,500","13,950","770점","419","요리/살림"
"336","요리/살림","오버록 재봉틀로 만드는 옷","236529078","9791155361450","13630","가타야마 유코 지음, 남궁가윤 옮김","즐거운상상","20200417","16,800","15,120","840점","592","건강/취미"
"337","요리/살림","보송보송 폼폼 동물 마스코트","135429926","9791188601059","13630","이토 카즈코, 고심설","참돌","20180223","3,300","2,970","160점","1743","건강/취미"
"338","요리/살림","1일1정리","173998910","9791159000508","13590","심지은 지음","포북(for book)","20181120","16,000","14,400","800점","1030","요리/살림"
"339","요리/살림","매거진 F (Magazine F) Vol.12 : 김치 (Kimchi)","231527867","9791160361001","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20200203","15,000","14,250","430점","722","잡지"
"340","요리/살림","히데코의 사계절 술안주 春 : 와인편","139325513","9791196091958","13590","나카가와 히데코 지음","맛있는책방","20180329","12,000","10,800","600점","466","요리/살림"
"341","요리/살림","5인 5색 디저트 레시피","249214962","9791186519356","","이상화 외 지음","비앤씨월드","20200825","22,000","19,800","1,100점","210","요리/살림"
"342","요리/살림","바이안의 심플 키토 테이블","242910388","9791188471171","13579","안혜진(바이안) 지음","윈타임즈","20200626","25,000","22,500","1,250점","180","요리/살림"
"343","요리/살림","핸드메이드 사계절 리넨 여성복 25","173210454","9791188062188","13590","이토 미치요 지음","핸디스","20181112","15,000","13,500","750점","529","건강/취미"
"344","요리/살림","귀여운 펀치 니들 소품","218441850","9791160320718","13200","명주현 지음","싸이프레스","20191202","19,800","17,820","990점","482","건강/취미"
"345","요리/살림","집에서 해먹는 암 환자 매일 밥상 88","78487581","9788995652800","13590","임춘미.이난우 지음","엣지피앤디(엣지P&D)","20160229","15,800","14,220","470점","672","요리/살림"
"346","요리/살림","실버 스푼","117547530","9788983717283","13590","파이돈 프레스 지음, 이용재 옮김","세미콜론","20170730","99,000","89,100","4,950점","1076","요리/살림"
"347","요리/살림","블랭킷 코바늘뜨기","177847142","9791187616481","13630","하프너 린센 지음","북핀","20190130","18,000","16,200","900점","930","건강/취미"
"348","요리/살림","오리로보 배틀로얄","143108563","9791158951238","13690","후지모토 무네지 지음, 장은정 옮김","봄봄스쿨","20180423","13,800","12,420","690점","735","건강/취미"
"349","요리/살림","Everyday Flowers","177193157","9791186886823","13630","임샛별 지음","더테이블","20190114","19,000","17,100","950점","778","건강/취미"
"350","요리/살림","곁에 두고 보는 자수 노트","182314418","9791155361290","13630","문화출판국 편집부 지음, 김은혜 옮김","즐거운상상","20190227","13,000","11,700","650점","310","건강/취미"
"351","요리/살림","밀가루 물 소금 이스트","109169173","9788971905883","13590","켄 포키시 지음, 김찬숙 옮김","그린쿡","20170510","34,000","30,600","1,700점","1027","요리/살림"
"352","요리/살림","파운드케이크","179076192","9788959527465","13590","다카이시 노리코 지음, 남궁가윤 옮김","제우미디어","20190117","14,000","12,600","700점","626","요리/살림"
"353","요리/살림","과학으로 풀어본 커피향의 비밀","70428502","9791185060071","03570","최낙언 지음","서울꼬뮨(SEOUL COMMUNE)","20151110","20,000","18,000","1,000점","444","요리/살림"
"354","요리/살림","열두 달의 와인 레시피","185865964","9791196616014","13590","류예리 지음","보틀프레스","20190227","16,500","14,850","820점","430","요리/살림"
"355","요리/살림","자르지 않고 한 장으로 접는 파충류.양서류 종이접기","109628124","9791158950705","13630","후지모토 무네지 지음, 신현주 옮김","봄봄스쿨","20170515","12,800","11,520","640점","1647","건강/취미"
"356","요리/살림","식탁 위의 과학 분자요리","79664439","9788994081618","03400","이시카와 신이치 지음, 홍주영 옮김","끌레마","20160325","15,000","13,500","750점","1010","과학"
"357","요리/살림","손뜨개 양말","75830704","9788958762027","13590","일본 보그사 엮음, 임은진 옮김","꽃숨","20160201","15,000","13,500","750점","549","건강/취미"
"358","요리/살림","The Fashion Book 패션 종이인형","109069068","9788962229646","13630","강민지 지음","길벗스쿨","20170511","15,000","13,500","750점","982","건강/취미"
"359","요리/살림","Hello, Sourdough Bread 헬로, 사워도우 브레드","252165120","9788927770817","13590","우효영 지음","다락원","20200910","22,000","19,800","1,100점","318","요리/살림"
"360","요리/살림","월드 오브 워크래프트 공식 요리책 : 진짜 맛있는 아제로스 요리 백과","160246350","9791187824336","13590","첼시 먼로 카셀 지음, 이보미 옮김","아르누보","20180727","38,000","36,100","1,900점","449","요리/살림"
"361","요리/살림","내가 가장 좋아하는 슈크림","246897090","9791156161899","13590","후쿠다 준코 지음, 호리에 마사코 옮김","리스컴","20200723","13,000","11,700","650점","312","요리/살림"
"362","요리/살림","강아지 니트 손뜨개","100960096","9788964942758","13590","애플민트 지음, 정유진 옮김","보누스","20170210","12,800","11,520","640점","507","건강/취미"
"363","요리/살림","오늘의 기분은 카레","250562387","9791190908887","03810","노래 지음","위즈덤하우스","20200903","12,800","11,520","640점","179","에세이"
"364","요리/살림","트렌디한 강아지 옷 만들기","99958326","9791195761159","14590","이윤희 (아둥엄마) 지음","북스토리라이프","20170120","18,800","16,920","940점","698","건강/취미"
"365","요리/살림","실버 스푼 클래식","246060279","9791190403627","13590","파이돈 프레스 지음, 이용재 옮김","세미콜론","20200715","55,000","49,500","2,750점","339","요리/살림"
"366","요리/살림","오버록 미싱으로 만드는 핸드메이드 아이옷","175260263","9791188062195","13590","핸디스 소잉스토리 엮음","핸디스","20181203","15,000","13,500","750점","326","건강/취미"
"367","요리/살림","교양으로서의 와인","243760626","9788971907528","13590","와타나베 준코 지음, 강수연 옮김","그린쿡","20200630","17,000","15,300","850점","292","요리/살림"
"368","요리/살림","플라워 떡케이크","108007032","9788927808572","13590","장여진.전은주.장유진 지음","중앙books(중앙북스)","20170420","15,800","14,220","790점","603","요리/살림"
"369","요리/살림","하루 15분 엄마의 다이어트","248978733","9791196437060","13510","김소형 지음","만개의레시피","20200825","15,000","13,500","750점","99","요리/살림"
"370","요리/살림","HOW TO BREW 하우 투 브루","202479360","9791188726370","13570","존 J. 파머 외 지음, 성훈 감수","라의눈","20190812","38,000","34,200","1,900점","459","요리/살림"
"371","요리/살림","결혼의 종말","243428992","9791196707651","03300","한중섭 지음","도서출판 파람","20200630","13,000","11,700","650점","241","인문학"
"372","요리/살림","커피를 위한 물 이야기","111307863","9791185060156","13570","어희지 지음","서울꼬뮨(SEOUL COMMUNE)","20170609","15,000","13,500","750점","536","요리/살림"
"373","요리/살림","스페셜티커피 감별법","96371952","9788970938172","93590","테드 알 링글 지음, 양경욱 옮김","광문각","20161109","18,000","18,000","180점","721","요리/살림"
"374","요리/살림","문성실의 마이 베스트 레시피","97388692","9791187795001","13590","문성실 지음","상상출판","20161201","16,000","14,400","800점","495","요리/살림"
"375","요리/살림","내추럴 와인","174283954","9791160073256","03590","이자벨 르쥬롱 지음, 서지희 옮김, 최영선 감수","한즈미디어(한스미디어)","20181122","16,000","14,400","800점","796","요리/살림"
"376","요리/살림","시계입니다!","81445816","9788994819112","03810","최진기 지음","엘빅미디어","20160413","15,800","14,220","790점","341","요리/살림"
"377","요리/살림","라리라라 곤충 손뜨개 인형 코바늘 패턴북","148605987","9791188601066","13630","리디아 트레셀트 지음, 문소영 옮김, 조수연 감수","참돌","20180530","4,400","3,960","220점","1594","건강/취미"
"378","요리/살림","로푸드 레시피","241580172","9788927811169","13590","전주리 지음","중앙books(중앙북스)","20200529","18,000","16,200","900점","288","요리/살림"
"379","요리/살림","피에르 에르메 마카롱","252198074","9791160075236","13590","피에르 에르메 지음, 정연주 옮김","한즈미디어(한스미디어)","20200923","38,000","34,200","1,900점","276","요리/살림"
"380","요리/살림","스시도감","133818042","9791160072266","13590","보즈콘냐쿠 지음, 방영옥 옮김","한즈미디어(한스미디어)","20180212","18,000","16,200","900점","623","요리/살림"
"381","요리/살림","풍수 인테리어 운명을 바꾼다","250117514","9788961412544","03590","안종선 지음","중앙생활사","20200920","17,000","15,300","850점","284","요리/살림"
"382","요리/살림","감 매거진 (GARM Magazine) 14 패브릭","237758875","9791189485115","","감씨 편집팀 지음","감씨(garmSSI)","20200410","18,000","16,200","900점","438","건강/취미"
"383","요리/살림","Hello, 아로마테라피","196895051","9791190047166","93510","노영채 지음","고요아침","20190702","20,000","18,000","1,000점","571","건강/취미"
"384","요리/살림","바느질의 기하학","247721955","9788940806081","13630","나탈리 채닌 지음, 김여경 옮김","미진사","20200730","23,000","23,000","1,150점","287","건강/취미"
"385","요리/살림","당신이 커피에 대하여 알고 싶은 모든 것들","62459250","9788998010379","13590","정경림.박효영 지음","위즈덤하우스","20150625","9,800","8,820","490점","731","요리/살림"
"386","요리/살림","손뜨개 장갑 핸드북","176428909","9788952795045","13590","메리 스콧 허프 지음, 이상미 옮김","미호","20181217","15,000","13,500","750점","436","건강/취미"
"387","요리/살림","All about Cafe Menu 베버리지 크리에이터","249367455","9788945659811","93590","Global Coffee School 교재편찬위원회 지음","대왕사","20200810","16,000","16,000","480점","191","대학교재/전문서적"
"388","요리/살림","앙금플라워레시피","250925476","9791197122200","","조영화 지음","종이학","20200925","28,000","25,200","1,400점","596","요리/살림"
"389","요리/살림","김서령의 이야기가 있는 집","33759428","9788974836283","03610","김서령 지음","서해문집","20131215","18,000","16,200","900점","439","요리/살림"
"390","요리/살림","봄날의 크로쉐","60511222","9788925556321","13590","E&G CREATES 지음, 조경자 옮김, 최현정 감수","알에이치코리아(RHK)","20150529","11,500","10,350","570점","198","건강/취미"
"391","요리/살림","독일 빵 대백과","164955084","9788931582642","13590","모리모토 토모코 지음, 김선숙 옮김","성안당","20180824","18,000","16,200","900점","628","요리/살림"
"392","요리/살림","윤혜신의 맛있는 저염밥상","250149940","9788927811480","13590","윤혜신 지음","중앙books(중앙북스)","20200901","18,500","16,650","920점","741","요리/살림"
"393","요리/살림","재미있는 피부이야기","188340882","9788960697843","13510","김상현 지음","학지사메디컬","20190401","18,000","18,000","180점","416","요리/살림"
"394","요리/살림","손뜨개 친구","49701932","9788992131872","13590","미쿠니 마리코 지음, 황선영 옮김","이아소","20141210","13,000","11,700","650점","339","건강/취미"
"395","요리/살림","플러피의 샌드위치와 수프","131826369","9791188726059","13590","오쿠무라 카요 지음, 황세정 옮김","라의눈","20180205","11,500","10,350","570점","253","요리/살림"
