﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"254","만화","쥐 The Complete Maus 합본","186848330","9788955824933","","아트 슈피겔만 지음, 권희종 외 옮김","아름드리미디어","20140615","21,000","18,900","1,050점","11896","만화"
"255","만화","만화 그녀가 공작저로 가야 했던 사정 1 (일반판)","198386524","9791197315688","07810","고래 지음, 밀차 원작","디앤씨웹툰비즈","20190722","13,000","11,700","650점","3182","만화"
"256","만화","웹툰스쿨","237745971","9788952772992","03600","홍난지.이종범 지음","시공아트","20200420","18,000","16,200","900점","4038","예술/대중문화"
"257","만화","슬램덩크 신장재편판 3","160820675","9791133487530","07830","이노우에 타케히코 지음","대원씨아이(만화)","20180822","7,000","6,300","350점","53165","만화"
"258","만화","슬램덩크 신장재편판 5","160820790","9791133487554","07830","이노우에 타케히코 지음","대원씨아이(만화)","20180822","7,000","6,300","350점","52527","만화"
"259","만화","슬램덩크 신장재편판 6","160821395","9791133487561","07830","이노우에 타케히코 지음","대원씨아이(만화)","20180822","7,000","6,300","350점","51605","만화"
"260","만화","슬램덩크 신장재편판 9","166255193","9791133487592","07830","이노우에 타케히코 지음","대원씨아이(만화)","20180918","7,500","6,750","370점","50148","만화"
"261","만화","슬램덩크 신장재편판 10","166255255","9791133487608","07830","이노우에 타케히코 지음","대원씨아이(만화)","20180918","7,000","6,300","350점","49355","만화"
"262","만화","슬램덩크 신장재편판 11","169566506","9791133487615","07830","이노우에 타케히코 지음","대원씨아이(만화)","20181010","7,000","6,300","350점","49236","만화"
"263","만화","슬램덩크 신장재편판 14","169566724","9791133487646","07830","이노우에 타케히코 지음","대원씨아이(만화)","20181010","7,000","6,300","350점","48646","만화"
"264","만화","란마 1/2 애장판 11","246395370","9791136720979","","다카하시 루미코 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20200717","9,800","8,820","490점","1328","만화"
"265","만화","슬램덩크 신장재편판 19","172142473","9791133487691","07830","이노우에 타케히코 지음","대원씨아이(만화)","20181114","7,000","6,300","350점","52313","만화"
"266","만화","슬램덩크 신장재편판 18","172142360","9791133487684","07830","이노우에 타케히코 지음","대원씨아이(만화)","20181114","6,500","5,850","320점","51619","만화"
"267","만화","만화 그녀가 공작저로 가야 했던 사정 3 (일반판)","244302979","9791191363814","07810","고래 지음, 밀차 원작","디앤씨웹툰비즈","20200812","14,000","12,600","700점","2038","만화"
"268","만화","마법사의 신부 11","246999356","9791134855499","","야마자키 코레 지음","학산문화사(만화)","20200723","5,000","4,500","250점","672","만화"
"269","만화","낮에 뜨는 달 4","164955547","9788950976491","04810","헤윰 지음","artePOP(아르테팝)","20180827","12,000","10,800","600점","2542","만화"
"270","만화","마사토끼의 만화 스토리 매뉴얼 1","213216482","9791165015824","07810","마사토끼 지음","서울미디어코믹스(서울문화사)","20191025","11,000","9,900","550점","3224","만화"
"271","만화","방이 더 깨끗해졌어요!","244879451","9791187113423","17590","와타나베 폰 지음, 송수영 옮김","이아소","20200715","13,000","11,700","650점","824","요리/살림"
"272","만화","파이브 스타 스토리 The Five Star Stories 14","177276703","9791163629733","07830","나가노 마모루 지음","서울미디어코믹스(서울문화사)","20181231","9,000","8,100","450점","3408","만화"
"273","만화","35년 1~7 세트 - 전7권","247913882","9791186712634","04910","박시백 지음","비아북","20200815","101,000","90,900","5,050점","1966","역사"
"274","만화","카스트 헤븐 6","246519602","9788927083603","07830","오가와 치세 지음","현대지능개발사","20200720","5,500","4,950","270점","547","만화"
"275","만화","언럭키 맨션 2","123055019","9788959199303","07810","약국 지음","애니북스","20171124","13,000","11,700","650점","816","만화"
"276","만화","아르테 13","249195945","9791136241924","","오쿠보 케이 지음","대원씨아이(만화)","20200819","5,500","4,950","270점","443","만화"
"277","만화","고양이화가 주베의 기묘한 이야기 21","248708083","9791136241887","","나가오 마루 지음","대원씨아이(만화)","20200812","4,500","4,050","220점","293","만화"
"278","만화","상복의 신부","249435488","9791166160059","","메구 이로하 지음","㈜에이블웍스C&C","20200827","6,000","5,400","300점","192","만화"
"279","만화","전자오락 수호대 1","62825963","9788901203966","07810","가스파드 글.그림","재미주의","20150708","11,000","9,900","500점","1003","만화"
"280","만화","사막의 하렘 10","250044103","9791136240910","","유메키 미츠루 지음","대원씨아이(만화)","20200827","5,000","4,500","250점","160","만화"
"281","만화","오리진 3","249793133","9791190954013","","Boichi 지음","메모리얼북스","20200828","6,000","5,400","300점","250","만화"
"282","만화","제물공주와 짐승의 왕 11","251279100","9791134862497","","토모후지 유 지음, 이지혜 옮김","학산문화사(만화)","20200914","5,000","4,500","250점","291","만화"
"283","만화","대부호가 사랑한 개","251152894","9791127436858","07830","카몬 사에코 지음, 반기모 옮김","인디고","20200910","5,500","4,950","270점","104","만화"
"284","만화","자포자기 레퀴엠","251199871","9788927084594","07830","카노 시우코 지음","현대지능개발사","20200911","5,500","4,950","270점","82","만화"
"285","만화","마법진 구루구루2 : 13","250713810","9791136244741","","에토 히로유키 지음","대원씨아이(만화)","20200907","5,500","4,950","270점","129","만화"
"286","만화","못마땅한 디어","251200497","9788927085065","07830","아키사메 루이 지음","현대지능개발사","20200911","6,000","5,400","300점","61","만화"
"287","만화","마왕님 리트라이! 4","251202641","9791166110313","07830","미노타케 아마루 지음, 오가타 코우지 그림, 현노을 옮김, 칸자키 쿠로네 원작","㈜소미미디어","20200924","5,000","4,500","250점","75","만화"
"288","만화","지박소년 하나코 군 3","229681374","9791130797946","","아이다이로 지음","루트미디어","20200227","5,500","4,950","270점","3331","만화"
"289","만화","까대기","191837372","9791163140399","07810","이종철 지음","보리","20190513","15,000","13,500","750점","9208","사회과학"
"290","만화","귀멸의 칼날 5","208161287","9791134841362","","고토게 코요하루 지음","학산문화사(만화)","20180726","5,000","4,500","250점","6064","만화"
"291","만화","3월의 라이온 14","205172602","9791134817954","","우미노 치카 지음","시리얼(학산문화사)","20190827","8,000","7,200","400점","2548","만화"
"292","만화","가담항설 1~3 세트 - 전3권 (세트 박스 + 작가 친필 사인 인쇄본 + 일러스트 엽서 8매)","187521137","9791189938987","07810","랑또 글.그림","위즈덤하우스","20190412","45,000","40,500","2,250점","2310","만화"
"293","만화","나의 히어로 아카데미아 21","187487386","9791164035021","","호리코시 코헤이 지음","서울미디어코믹스(서울문화사)","20190327","5,000","4,500","250점","3301","만화"
"294","만화","슬램덩크 신장재편판 8","166255137","9791133487585","07830","이노우에 타케히코 지음","대원씨아이(만화)","20180918","7,500","6,750","370점","50031","만화"
"295","만화","일러스트와 만화를 위한 구도 노하우","195325312","9788931461053","13650","마츠오카 신지 지음, 김재훈 옮김","영진.com(영진닷컴)","20190627","17,000","15,300","850점","3447","컴퓨터/모바일"
"296","만화","란마 1/2 애장판 12","246395639","9791136720986","","다카하시 루미코 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20200701","9,800","8,820","490점","1339","만화"
"297","만화","메종일각 신장판 12","246395364","9791136720962","47830","다카하시 루미코 지음, 김동욱 옮김","서울미디어코믹스(서울문화사)","20200717","7,500","6,750","370점","1044","만화"
"298","만화","히스토리에 Historie 11","218912442","9791165017354","","이와키 히토시 지음","서울미디어코믹스(서울문화사)","20191127","5,000","4,500","250점","2364","만화"
"299","만화","믹스 MIX 16","238410439","9791136229557","","아다치 미츠루 지음, 강동욱 옮김","대원씨아이(만화)","20200427","5,200","4,680","260점","858","만화"
"300","만화","구야바노 홀리데이","242418769","9791136233981","","panpanya 지음, 장지연 옮김","미우(대원씨아이)","20200619","10,000","9,000","500점","2266","만화"
"301","만화","뉴 게임! New Game! 10","241297562","9791136230102","","토쿠노 쇼타로 지음","대원씨아이(만화)","20200526","6,500","5,850","320점","724","만화"
"302","만화","시끌벅적 화학원소 아파트","84621335","9791185435756","47430","원소주기연구회 글, 스즈키 사치코 그림, 박재현 옮김","반니","20160530","13,000","11,700","650점","3989","청소년"
"303","만화","너에게 닿기를 번외편 ∼운명의 사람∼ 1 (일반판)","219346404","9791136217332","","시이나 카루호 지음","대원씨아이(만화)","20191213","5,000","4,500","250점","5911","만화"
"304","만화","마음의 숙제 1","237764373","9791164134915","07810","고아라 글.그림","북폴리오","20200421","15,000","13,500","750점","818","만화"
"305","만화","삼국전투기 9","241452766","9791160859836","07810","최훈 글.그림","길찾기","20200615","12,800","11,520","640점","1229","만화"
"306","만화","내 마음의 위험한 녀석 1","229929161","9791165073220","07830","사쿠라이 노리오 지음, 김현주 옮김","㈜소미미디어","20200207","5,500","4,950","270점","5339","만화"
"307","만화","어쨌든 귀여워 7","248407088","9791165079314","
","하타 켄지로 지음, 나민형 옮김","㈜소미미디어","20200820","5,000","4,500","250점","697","만화"
"308","만화","20세기 소년 완전판 10","246999947","9791134861834","","우라사와 나오키 지음","학산문화사(만화)","20200723","12,000","10,800","600점","2163","만화"
"309","만화","여친, 빌리겠습니다 8","246815064","9791134862398","","미야지마 레이지 지음","학산문화사(만화)","20200721","5,000","4,500","250점","472","만화"
"310","만화","터무니없는 스킬로 이세계 방랑 밥 4","245669882","9791165074258","07830","아카기시 K 지음, 마사 그림, 김현주 옮김, 에구치 렌 원작","㈜소미미디어","20200724","5,000","4,500","250점","2760","만화"
"311","만화","요시노즈이카라 3","249195687","9791136241702","","요시노 사츠키 지음","대원씨아이(만화)","20200819","6,000","5,400","300점","312","만화"
"312","만화","위국일기 3","249440184","9791136240835","","야마시타 토모코 지음","대원씨아이(만화)","20200824","5,500","4,950","270점","550","만화"
"313","만화","전자오락 수호대 5 (일반판)","136574675","9788901222257","07810","가스파드 글.그림","재미주의","20180305","11,000","9,900","550점","1285","만화"
"314","만화","메멘토 스칼렛","250186424","9788927084563","07830","쿠사비 케리 지음","현대지능개발사","20200831","6,500","5,850","320점","109","만화"
"315","만화","애 낳는 법을 모르겠어!","249306659","9791165249533","07830","카자마 아야미 지음, JYH 옮김","영상출판미디어(주)","20200901","9,000","8,100","450점","174","만화"
"316","만화","ZBrush 피규어 제작 입문","248638303","9791127435639","13000","우치야마 류타 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20200812","29,800","26,820","1,490점","327","만화"
"317","만화","여행과 밥과 종말세계 2","250721618","9791136244659","","후미노나기 지음","대원씨아이(만화)","20200907","5,500","4,950","270점","50","만화"
"318","만화","피학의 노엘 4","250925827","9791127856878","07830","샤모지 지음, 안수지 옮김, 카나오 원작","디앤씨미디어(주)(D&C미디어)","20200910","5,000","4,500","250점","125","만화"
"319","만화","잘 잤니 그리고 잘 자 5","251205624","9791136245359","","마치타 지음","대원씨아이(만화)","20200911","5,000","4,500","250점","79","만화"
"320","만화","귀멸의 칼날 2","207999939","9791134841331","07650","고토게 코요하루 지음","학산문화사(만화)","20170512","5,000","4,500","250점","6430","만화"
"321","만화","귀멸의 칼날 3","208161121","9791134841348","","고토게 코요하루 지음","학산문화사(만화)","20171229","5,000","4,500","250점","6324","만화"
"322","만화","열혈강호 79","223300791","9791136215239","","전극진 지음, 양재현 그림","대원씨아이(만화)","20191224","4,500","4,050","220점","2125","만화"
"323","만화","만화의 이해","2308089","9788992607148","03600","스콧 맥클라우드 지음, 김낙호 옮김","비즈앤비즈","20080701","19,000","17,100","950점","9464","만화"
"324","만화","슬램덩크 신장재편판 7","166255069","9791133487578","07830","이노우에 타케히코 지음","대원씨아이(만화)","20180918","7,500","6,750","370점","50838","만화"
"325","만화","원펀맨 One Punch Man 17","168171832","9791133487936","07830","ONE 지음, 무라타 유스케 그림","대원씨아이(만화)","20180913","5,000","4,500","250점","3475","만화"
"326","만화","나의 히어로 아카데미아 22","193056645","9791164035595","","호리코시 코헤이 지음","서울미디어코믹스(서울문화사)","20190522","5,000","4,500","250점","3154","만화"
"327","만화","메종일각 신장판 11","246395282","9791136720955","47830","다카하시 루미코 지음, 김동욱 옮김","서울미디어코믹스(서울문화사)","20200701","7,500","6,750","370점","973","만화"
"328","만화","낮에 뜨는 달 3","129561012","9788950973216","04810","헤윰 지음","artePOP(아르테팝)","20180119","11,000","9,900","550점","2914","만화"
"329","만화","약사의 혼잣말 6","246999748","9791134845773","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사(만화)","20200723","5,500","4,950","270점","685","만화"
"330","만화","펀 홈 : 가족 희비극 (페이퍼백)","171862890","9791195762453","03840","앨리슨 벡델 지음, 이현 옮김","움직씨","20181016","15,000","13,500","750점","1899","만화"
"331","만화","BLAME! 완전판 6","247941353","9791165074593","
","니헤이 츠토무 지음, 김동욱 옮김","㈜소미미디어","20200814","19,000","17,100","950점","585","만화"
"332","만화","최유기 리로드 블래스트 3","223441820","9791125694489","","미네쿠라 카즈야 지음","학산문화사(만화)","20191227","8,000","7,200","400점","1508","만화"
"333","만화","MADK 2","246066931","9791134861919","","스즈리 료 지음","블랑코믹스(BLANC COMICS)","20200714","6,500","5,850","320점","1564","만화"
"334","만화","귀신과 천국 : 상","238701934","9788927080749","07830","아가 나오미 원작, 오요시카와 쿄코 그림","현대지능개발사","20200429","5,500","4,950","270점","1282","만화"
"335","만화","귀신과 천국 : 하","238702208","9788927080756","07830","아가 나오미 원작, 오요시카와 쿄코 그림","현대지능개발사","20200429","5,500","4,950","270점","1243","만화"
"336","만화","하이큐!! 공식 컬러일러스트집 하이컬러!!","168864613","9791133487332","07830","후루다테 하루이치 지음","대원씨아이(만화)","20180920","11,000","9,900","550점","3974","만화"
"337","만화","아메리카노 엑소더스 9","244287272","9791189544119","07690","박지은 지음","소란북스","20200707","11,800","10,620","590점","626","만화"
"338","만화","위치헌터 23","243535168","9791136217806","","조정만 지음","대원씨아이(만화)","20200623","5,000","4,500","250점","622","만화"
"339","만화","블루 자이언트 슈프림 10","248708673","9791136241474","","이시즈카 신이치 지음, 장지연 옮김","대원씨아이(만화)","20200812","6,500","5,850","320점","1470","만화"
"340","만화","피너츠 완전판 22 : 1993~1994","249297724","9791155642085","07840","찰스 M. 슐츠 지음, 신소희 옮김","북스토리","20200824","25,000","22,500","1,250점","471","만화"
"341","만화","묘진전 1","44113662","9791185193106","07810","젤리빈 글.그림","영컴(YOUNG COM)","20140729","12,000","10,800","600점","1445","만화"
"342","만화","펫숍 오브 호러즈 Petshop of Horrors : 유랑하는 방주 편 1","247946354","9791136721129","","아키노 마츠리 지음, 유유리 옮김","서울미디어코믹스(서울문화사)","20200731","6,000","5,400","300점","335","만화"
"343","만화","캐릭터 메이커","45514716","9791185400044","03800","오쓰카 에이지 지음, 선정우 옮김","북바이북","20140828","15,000","13,500","750점","1309","인문학"
"344","만화","싫은 채로 있게 해줘","238150879","9788927080718","07830","히지키 지음","현대지능개발사","20200421","5,500","4,950","270점","646","만화"
"345","만화","바늘땀","14995245","9788990641717","07840","데이비드 스몰 지음, 이예원 옮김","미메시스","20120130","16,800","15,120","840점","1241","만화"
"346","만화","진격의 거인 후회없는 선택 1~2 세트 - 전2권 (완결)","94364437","9791125603429","07650","스루가 히카루 지음, 이사야마 하지메","학산문화사(만화)","20161012","7,200","6,480","360점","9151","만화"
"347","만화","너와 사랑 2 : 학생 편","249907059","9791136724342","47830","카시오 외 지음, 김수연 옮김","서울미디어코믹스(서울문화사)","20200825","12,000","10,800","600점","112","만화"
"348","만화","오빠가 사라졌다","249461538","9791190927550","07330","경선 지음","넥서스BOOKS","20200821","13,000","11,700","650점","163","만화"
"349","만화","너와 나의 최후의 전장, 혹은 세계가 시작되는 성전 1","250647149","9791165074098","07830","okama 지음, 김현주 옮김, 사자네 케이 원작","㈜소미미디어","20200916","5,500","4,950","270점","86","만화"
"350","만화","노 건즈 라이프 9","251278722","9791134862008","","카라스마 타스쿠 지음","학산문화사(만화)","20200914","5,000","4,500","250점","188","만화"
"351","만화","세상에서 가장 이른 봄 1","251012988","9791136245120","07830","쿠와바타 시키 지음","대원씨아이(만화)","20200909","5,000","4,500","250점","146","만화"
"352","만화","남작의 애인","250716797","9791136245496","07830","히나세 미즈키 지음, 타케나카 세이 그림","대원씨아이(만화)","20200907","5,500","4,950","270점","36","만화"
"353","만화","우리 집 우렁이는 5","250930107","9791188163342","07650","당과 글.그림","씨엔씨레볼루션","20200904","12,000","10,800","600점","106","만화"
"354","만화","우리 집 우렁이는 4","250929943","9791188163083","07650","당과 글.그림","씨엔씨레볼루션","20200904","12,000","10,800","600점","93","만화"
"355","만화","어느 날 공주가 되어버렸다 1 (일반판)","196667148","9791129335418","07810","스푼 그림, 플루토스 원작","캐롯툰","20190830","13,500","12,150","670점","7331","만화"
"356","만화","청사과 낙원 시즌 1 : 1~3 세트 - 전3권","232496169","9791190630207","07650","청낙원 글.그림","위즈덤하우스","20200227","40,000","36,000","2,000점","5384","만화"
"357","만화","원피스 91","181538261","9791189737924","","오다 에이치로 지음","대원씨아이(만화)","20190213","5,000","4,500","250점","6468","만화"
"358","만화","귀멸의 칼날 4","208576782","9791134841355","","고토게 코요하루 지음","학산문화사(만화)","20180413","5,000","4,500","250점","6139","만화"
"359","만화","원피스 90","171233510","9791133491148","07830","오다 에이치로 지음","대원씨아이(만화)","20181018","5,000","4,500","250점","6744","만화"
"360","만화","며느라기","134058914","9791196287801","07650","수신지 지음","귤프레스","20180122","20,000","18,000","1,000점","7572","만화"
"361","만화","달빛천사 애장판 2","225772243","9791136700599","","타네무라 아리나 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20200128","9,500","8,550","470점","3511","만화"
"362","만화","스킵 비트! 44","220039004","9788952741714","07830","나카무라 요시키 지음, 서현아 외 옮김","시공사(만화)","20191220","5,000","4,500","250점","1993","만화"
"363","만화","원펀맨 One Punch Man 16","151419618","9791133481897","07830","ONE 지음, 무라타 유스케 그림","대원씨아이(만화)","20180620","5,000","4,500","250점","3390","만화"
"364","만화","일러스트.만화를 위한 배색 교실","202468121","9791160074017","13650","마츠오카 신지 지음, 김재훈 옮김","한즈미디어(한스미디어)","20190813","18,000","16,200","900점","2918","만화"
"365","만화","이종족 리뷰어스 4","246818065","9791136235305","","아마하라 지음, masha 그림","대원씨아이(만화)","20200721","5,500","4,950","270점","889","만화"
"366","만화","메이드 인 어비스 8","199008733","9791136201850","07830","츠쿠시 아키히토 지음","미우(대원씨아이)","20190717","8,000","7,200","400점","1688","만화"
"367","만화","호리미야 14","242147017","9791134861599","","HERO 지음, 하기와라 다이스케 그림","학산문화사(만화)","20200605","5,000","4,500","250점","1173","만화"
"368","만화","살육의 천사 10","236772999","9791127854980","07830","나즈카 쿠단 지음, 송재희 옮김, 사나다 마코토 원작","디앤씨미디어(주)(D&C미디어)","20200410","5,000","4,500","250점","925","만화"
"369","만화","잡아먹어봤자 맛없어요 2","247880579","9788927084129","07830","야마다 니초메 지음","현대지능개발사","20200730","5,500","4,950","270점","611","만화"
"370","만화","만화로 읽는 사마천의 사기 1","238749560","9791160803853","07910","이희재 지음","휴머니스트","20200504","14,000","12,600","700점","975","만화"
"371","만화","쿵후보이 친미 개정판 16","248801281","9791136241573","","마에카와 타케시 지음","대원씨아이(만화)","20200825","10,000","9,000","500점","443","만화"
"372","만화","사랑하고 사랑받고, 차고 차이고 12","246395067","9791136721181","","사키사카 이오 지음, 박소현 옮김","서울미디어코믹스(서울문화사)","20200717","5,000","4,500","250점","402","만화"
"373","만화","엄마라는 여자","241032001","9788934993025","07830","마스다 미리 지음, 홍은주 옮김","비채","20200525","11,500","10,350","570점","631","만화"
"374","만화","종말의 세라프 20","246999572","9791134858384","","야마모토 야마토 지음, 후루야 다이스케 콘티 구성, 카가미 타카야 원작","학산문화사(만화)","20200723","5,000","4,500","250점","1026","만화"
"375","만화","달콤한 남자 11","249297720","9791134853969","","해진 지음","학산문화사(만화)","20200820","9,800","8,820","490점","390","만화"
"376","만화","킹스메이커 1","163169576","9791127504601","07650","하가.강지영 지음","재담북스","20180814","13,000","11,700","650점","1398","만화"
"377","만화","새내기 자매와 두 사람의 식탁 6","247798611","9791165247591","07830","히이라기 유타카 지음, 도영명 옮김","영상출판미디어(주)","20200811","5,500","4,950","270점","235","만화"
"378","만화","만화로 읽는 사마천의 사기 2","238750723","9791160803860","07910","이희재 지음","휴머니스트","20200504","14,000","12,600","700점","745","만화"
"379","만화","펫숍 오브 호러즈 Petshop of Horrors : 유랑하는 방주 편 2","247946602","9791136721136","","아키노 마츠리 지음, 유유리 옮김","서울미디어코믹스(서울문화사)","20200731","6,000","5,400","300점","330","만화"
"380","만화","약간 야한 여자아이 그리는 법","98711595","9788960529656","16650","호텐게키 지음, 문기업 옮김","길찾기","20161231","18,000","16,200","900점","2109","만화"
"381","만화","펫숍 오브 호러즈 Petshop of Horrors : 유랑하는 방주 편 3","249365911","9791136722744","47830","아키노 마츠리 지음, 유유리 옮김","서울미디어코믹스(서울문화사)","20200821","6,000","5,400","300점","328","만화"
"382","만화","묘진전 4","84015014","9791185193328","07810","젤리빈 글.그림","영컴(YOUNG COM)","20160520","12,000","10,800","600점","1021","만화"
"383","만화","클립 스튜디오 페인트 EX로 웹툰 만들기","245235630","9788931462975","13650","유일 지음","영진.com(영진닷컴)","20200710","26,000","23,400","1,300점","704","컴퓨터/모바일"
"384","만화","좋아하는 애가 안경을 깜빡했다 4","243537465","9791136233899","","후지치카 코우메 지음","대원씨아이(만화)","20200624","5,500","4,950","270점","1320","만화"
"385","만화","아티스트를 위한 미술해부학 바이블","78083055","9791158710187","13600","밸러리 L. 윈슬로 지음, 박성은 옮김","청어람미디어","20160221","32,000","28,800","1,600점","1052","예술/대중문화"
"386","만화","여친, 빌리겠습니다 1","195854288","9791134808594","","미야지마 레이지 지음","학산문화사(만화)","20190711","5,000","4,500","250점","214","만화"
"387","만화","야사와 만화로 배우는 인공지능 2","248011844","9791197119910","07500","권건우 지음, 허령 그림","루나파인북스","20200815","16,000","14,400","800점","282","컴퓨터/모바일"
"388","만화","슈트 입은 남자 그리는 법","91783334","9791127401313","13650","하비재팬 편집부 지음, 조민경 옮김","AK(에이케이)커뮤니케이션즈","20160910","18,000","16,200","900점","369","만화"
"389","만화","열애 따위 인정 못 해요!","250187151","9788927084778","07830","스자카 시나 지음","현대지능개발사","20200831","5,500","4,950","270점","152","만화"
"390","만화","어떤 계모님의 메르헨 1","250389999","9791129360786","","ORKA 지음, 냥이와향신료 원작","캐롯툰","20201028","14,000","12,600","700점","3154","만화"
"391","만화","마지막 여름","248706541","9791186921913","07710","토마스 폰 슈테이네커 지음, 바바라 옐린 그림, 이다 옮김","이숲","20200825","18,000","16,200","900점","171","만화"
"392","만화","벌거벗은 괴물 : 상","189387945","9791128396250","07830","오게레츠 타나카 지음, 심이슬 옮김","삼양출판사(만화)","20190422","6,000","5,400","300점","117","만화"
"393","만화","20세기 기사단 1","250192580","9791197082771","07810","김형배 지음","마나문고","20200815","8,000","7,200","400점","353","만화"
"394","만화","드라마틱 아이러니 4","250714660","9791136245229","","나마코 지음","대원씨아이(만화)","20200907","5,000","4,500","250점","79","만화"
"395","만화","B의 극장 신장판","251280866","9791134864538","","나카무라 아스미코 지음","학산문화사(만화)","20200914","9,000","8,100","450점","165","만화"
"396","만화","A의 극장 신장판","251280685","9791134864514","","나카무라 아스미코 지음","학산문화사(만화)","20200914","9,000","8,100","450점","171","만화"
"397","만화","도쿄 슈퍼 달링","251200061","9788927085096","07830","마츠요시 아코 지음","현대지능개발사","20200911","5,500","4,950","270점","45","만화"
"398","만화","성희롱 브라더즈","55292199","9788927011842","07830","사카나 토모미 지음","현대지능개발사","20150326","5,500","4,950","270점","259","만화"
"399","만화","신부이야기 11","191904935","9791164127030","07830","모리 카오루 지음","대원씨아이(만화)","20190524","8,000","7,200","400점","3489","만화"
"400","만화","지옥 1","243219202","9788954673044","07810","연상호.최규석 지음","문학동네","20200703","14,500","13,050","720점","1585","만화"
"401","만화","달빛천사 애장판 1","225770299","9791136700582","","타네무라 아리나 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20200128","9,500","8,550","470점","3698","만화"
"402","만화","조지 오웰","222131017","9791196830120","03100","피에르 크리스탱 지음, 세바스티앵 베르디에 그림, 최정수 옮김","마농지","20200210","20,000","18,000","1,000점","1892","인문학"
"403","만화","흑집사 29","233992135","9791134854416","","야나 토보소 지음","학산문화사(만화)","20200225","5,000","4,500","250점","1576","만화"
"404","만화","친절한 컬러링","125715371","9788960882188","13650","박리노 지음","아이생각(디지털북스)","20171225","20,000","18,000","1,000점","7520","컴퓨터/모바일"
"405","만화","고우영 삼국지 三國志 세트 - 전10권","380959","9788959191291","07810","고우영 지음","애니북스","20070220","90,000","81,000","4,500점","5801","만화"
"406","만화","요츠바랑! 14","143333632","9791133479962","07830","아즈마 키요히코 지음","대원씨아이(만화)","20180430","5,200","4,680","260점","6862","만화"
"407","만화","낮에 뜨는 달 2","113108275","9788950970796","04810","헤윰 지음","artePOP(아르테팝)","20170714","11,000","9,900","550점","3678","만화"
"408","만화","열세 살의 여름","198404156","9788936447489","77810","이윤희 지음","창비","20190719","25,000","22,500","1,250점","2407","어린이"
"409","만화","은혼 77","233797853","9791134845506","","소라치 히데아키 지음","학산문화사(만화)","20200224","9,000","8,100","450점","4659","만화"
"410","만화","환생동물학교 1~3 세트 - 전3권","171238373","9791162334423","07810","엘렌 심 지음","북폴리오","20181101","47,000","42,300","2,350점","2473","만화"
"411","만화","고깔모자의 아틀리에 6","234722629","9791134851187","","시라하마 카모메 지음","학산문화사(만화)","20200306","5,000","4,500","250점","904","만화"
"412","만화","만화의 창작","2558847","9788992607162","03600","스콧 맥클라우드 지음, 김낙호 옮김","비즈앤비즈","20080916","19,000","17,100","950점","5639","예술/대중문화"
"413","만화","명탐정 코난 : 제로의 일상 4","229502103","9791136703514","","아라이 타카히로 지음, 아오야마 고쇼 원작","서울미디어코믹스(서울문화사)","20200125","5,000","4,500","250점","5269","만화"
"414","만화","몬스터 특별판 1~9권 (완결) 세트 - 전9권","184168759","9788953269231","","우라사와 나오키 지음","서울미디어코믹스(서울문화사)","20190222","54,000","51,300","2,700점","1463","만화"
"415","만화","이토 준지의 고양이일기 욘&무","6475285","9788925257693","07830","이토 준지 지음","대원씨아이(만화)","20100226","6,000","5,400","300점","4781","만화"
"416","만화","슬램덩크 그로부터 10일 후 (SLAM DUNK 10 DAYS AFTER)","1008484","9788925218809","07650","이노우에 다케히코 그림","대원씨아이(만화)","20071115","15,000","13,500","750점","35639","만화"
"417","만화","날씨의 아이 미술화집 (본책 + 케이스)","246990970","9791136237866","03830","신카이 마코토 지음","대원씨아이(만화)","20200729","25,000","22,500","1,250점","1508","만화"
"418","만화","황제의 외동딸 7","190322581","9791191363821","07810","리노 지음, 윤슬 원작","디앤씨웹툰비즈","20190515","12,800","11,520","640점","1030","만화"
"419","만화","사진 가공으로 만드는 배경 일러스트","233995951","9791160074697","13650","사케하라스 지음, 김재훈 옮김","한즈미디어(한스미디어)","20200225","16,500","14,850","820점","1927","컴퓨터/모바일"
"420","만화","슈퍼 시크릿 1","91849955","9791133431274","07830","이온 지음","대원씨아이(만화)","20160909","12,000","10,800","600점","1989","만화"
"421","만화","바른연애 길잡이 4","226320740","9791190153195","07810","남수 글.그림","영컴(YOUNG COM)","20200115","14,000","12,600","700점","1506","만화"
"422","만화","핑크","218987848","9791189519117","07830","오카자키 교코 지음, 이소담 옮김","고트(goat)","20191115","22,000","20,900","660점","1848","만화"
"423","만화","아인 15","243409031","9791134860691","","사쿠라이 가몬 지음, 미우라 츠이나 원작","학산문화사(만화)","20200623","5,000","4,500","250점","543","만화"
"424","만화","카프카와 함께 빵을","245486681","9788961707756","07840","톰 골드 지음, 전하림 옮김","F(에프)","20200810","20,000","18,000","1,000점","690","만화"
