﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"261","유아","내복토끼","267617686","9791170478683","73810","최정아 지음, 이유승 그림","코이북스","20210331","13,000","11,700","650점","1865","유아"
"262","유아","상추씨","106433092","9791160940169","7","조혜란 지음","사계절","20170327","11,500","10,350","570점","1385","유아"
"263","유아","그럼 내가 먹을까?","97548718","9791185173252","74810","김선영 글, 배현주 그림","키위북스(어린이)","20161110","9,500","8,550","470점","619","유아"
"264","유아","신나게 콩!콩!콩!","200897524","9788955825206","77810","권사우 지음","길벗어린이","20190819","9,000","8,100","450점","325","유아"
"265","유아","똑똑한 시계와 달력 보기","266758474","9791196678852","63410","북링크 학습연구회 지음","북링크","20210420","7,700","6,930","380점","726","유아"
"266","유아","브레드이발소 스티커 색칠놀이","260343730","9791164387601","77650","서울문화사 편집부 지음","서울문화사","20210120","7,000","6,300","350점","155","유아"
"267","유아","제라늄과 오후의 꽃잠","268659752","9788965463948","77810","김현화 지음","밝은미래","20210405","13,000","11,700","650점","97","유아"
"268","유아","우다다다, 달려 마을!","263237267","9788970947853","77820","야둥 지음, 마이크 샤오쿠이 그림, 류희정 옮김","한림출판사","20210129","14,000","12,600","700점","863","유아"
"269","유아","결혼식에 간 훌리안","268401337","9788961708104","77840","제시카 러브 지음, 신형건 옮김","보물창고","20210510","15,000","13,500","750점","346","유아"
"270","유아","숨이 차오를 때까지","268375993","9788901249704","74810","진보라 지음","웅진주니어","20210329","13,000","11,700","650점","224","유아"
"271","유아","휴지가 돌돌돌","268379095","9788901249476","74810","신복남 지음","웅진주니어","20210329","13,000","11,700","650점","541","유아"
"272","유아","늑대가 들려주는 아기돼지 삼형제 이야기","34238","9788943302245","77840","존 셰스카 글, 레인 스미스 그림, 황의방 옮김","보림","19961101","13,000","11,700","650점","19217","유아"
"273","유아","훨훨 간다","410993","9788911021406","77810","김용철 그림, 권정생 글","국민서관","20030421","12,000","10,800","600점","11071","유아"
"274","유아","할머니의 여름휴가","74921034","9788936454951","77810","안녕달 글.그림","창비","20160704","14,000","12,600","700점","13756","유아"
"275","유아","깜짝깜짝! 색깔들","615982","9788949181271","77840","척 머피 지음","비룡소","20060215","12,000","10,800","600점","11526","유아"
"276","유아","파도야 놀자","3882912","9788949112053","74800","이수지 지음","비룡소","20090522","12,000","10,800","600점","12427","유아"
"277","유아","고함쟁이 엄마","571135","9788949111469","77850","유타 바우어 글.그림, 이현정 옮김","비룡소","20050621","11,000","9,900","550점","9040","유아"
"278","유아","감기 걸린 물고기","91234146","9788958284482","77810","박정섭 글.그림","사계절","20160831","13,500","12,150","670점","8904","유아"
"279","유아","기적의 한글 학습 4","94510766","9788962229479","74710","최영환 지음, 강혜숙 그림","길벗스쿨","20161024","9,000","8,100","450점","6838","유아"
"280","유아","나는 기다립니다...","937399","9788954603270","77860","다비드 칼리 지음, 세르즈 블로크 그림, 안수연 옮김","문학동네","20070704","12,000","10,800","600점","10252","유아"
"281","유아","한국을 빛낸 100명의 위인들","30055909","9788967810634","63370","애플비북스 편집부 글, 이영동 그림","애플비","20130815","14,000","12,600","700점","5035","유아"
"282","유아","친구를 모두 잃어버리는 방법","999355","9788961700139","77840","낸시 칼슨 지음, 신형건 옮김","보물창고","20071120","15,000","13,500","750점","8778","유아"
"283","유아","신발 신은 강아지","79757010","9788962477290","77800","고상미 글.그림","위즈덤하우스","20160322","13,000","11,700","650점","5448","어린이"
"284","유아","파랑이와 노랑이","418555","9788970576367","77840","레오 리오니 글 그림, 이경혜 옮김","물구나무(파랑새어린이)","20030420","11,000","9,900","550점","8063","유아"
"285","유아","엄마 까투리","2135293","9788989646488","77810","권정생 글, 김세현 그림","낮은산","20080505","13,000","11,700","650점","7403","유아"
"286","유아","기적의 유아영어 : 파닉스 (본책 + QR코드)","45817172","9788962227741","74740","이은주 지음","길벗스쿨","20140830","15,000","13,500","750점","4504","유아"
"287","유아","왜 맞춤법에 맞게 써야 돼?","104107310","9788955823875","77810","박규빈 지음","길벗어린이","20170324","14,000","12,600","700점","5658","유아"
"288","유아","안녕, 나의 등대","190525677","9788949113760","74800","소피 블랙올 지음, 정회성 옮김","비룡소","20190501","14,000","12,600","700점","3049","유아"
"289","유아","오늘 내 기분은…","59687763","9788967493349","74800","메리앤 코카-레플러 글.그림, 김영미 옮김","키즈엠","20150522","12,000","10,800","600점","4444","유아"
"290","유아","깜박깜박 도깨비","40893598","9788958287551","77810","권문희 글.그림","사계절","20140512","12,800","11,520","640점","4974","유아"
"291","유아","도깨비와 범벅 장수","563832","9788911023813","77810","한병호 그림, 이상교 글","국민서관","20050528","12,000","10,800","600점","5533","유아"
"292","유아","모모모모모","214162496","9791196541224","77810","밤코 지음","향출판사","20191031","14,000","12,600","0점","1465","유아"
"293","유아","붙여도 붙여도 자동차 스티커왕","174258321","9788915105928","74370","삼성출판사 편집부 엮음","삼성출판사","20181015","9,800","8,820","490점","2500","유아"
"294","유아","완벽한 아이 팔아요","106491859","9788962229806","77860","미카엘 에스코피에 지음, 마티외 모데 그림, 박선주 옮김","길벗스쿨","20170330","12,000","10,800","600점","3443","유아"
"295","유아","어느 날,","122847205","9788901220185","74800","이적 지음, 김승연 그림","웅진주니어","20171113","13,000","11,700","650점","3088","유아"
"296","유아","뒹굴뒹굴 짝짝","8052135","9788955821154","77810","백연희 글, 주경호 그림","길벗어린이","20101110","8,500","7,650","420점","2754","유아"
"297","유아","요리조리 열어 보는 여러 가지 탈것","102953621","9791186872659","7","롭 로이드 존스 지음, 스테파노 토그네티 그림","어스본코리아","20170215","14,000","12,600","700점","3571","유아"
"298","유아","진짜 내 소원","258538477","9788992704793","","이선미 지음","글로연","20201225","17,000","15,300","850점","2476","유아"
"299","유아","기분을 말해 봐요","99380396","9788961771344","77860","디디에 레비 글, 파브리스 튀리에 그림, 장석훈 옮김","다림","20161230","13,000","11,700","650점","2581","유아"
"300","유아","세상에 필요한 건 너의 모습 그대로","263983014","9791189782269","77840","조안나 게인즈 지음, 줄리아나 스와니 그림, 김선희 옮김","템북","20210222","13,000","11,700","650점","2733","어린이"
"301","유아","똑똑한 유아 어휘 1단계 1 : 생활 어휘","11473214","9788901119014","64710","김성은.이장원 지음, 김용한 감수","웅진주니어","20110415","9,000","8,100","450점","3327","유아"
"302","유아","진짜 진짜 재밌는 자동차 그림책","53185881","9791186073575","76500","톰 잭슨 글, 앤드류 이스턴 그림, 이홍준 옮김","라이카미(부즈펌어린이)","20150216","33,000","29,700","1,650점","1406","유아"
"303","유아","분홍줄","258607360","9791165791759","77810","백희나 지음","시공주니어","20201220","13,500","12,150","670점","2965","유아"
"304","유아","영어동화 100편 : 지식동화 편 (책 + CD 2장)","1894098","9788957918715","73370","책아책아 영어컨텐츠연구소 지음","애플비","20080301","14,500","13,050","720점","1452","어린이"
"305","유아","기적의 한글 쓰기 5 : 낱말과 문장 쓰기","55689050","9788962227833","74710","최영환 지음","길벗스쿨","20150331","9,000","8,100","450점","3016","유아"
"306","유아","기적의 파닉스 리딩 1~3 세트 - 전3권","234008471","9791164061389","64740","문단열.이지영 지음","길벗스쿨","20200227","40,000","36,000","2,000점","1266","유아"
"307","유아","수박씨를 삼켰어!","44024892","9788964961919","77840","그렉 피졸리 글.그림, 김경연 옮김","토토북","20140711","13,000","11,700","650점","2378","유아"
"308","유아","당신은 빛나고 있어요","199199807","9788901230641","74800","에런 베커 지음, 루시드 폴 옮김","웅진주니어","20190721","19,000","17,100","950점","1485","유아"
"309","유아","포켓몬스터 썬&문 전국 캐릭터 대도감 - 상","127809766","9791125675983","17370","가와시마 준지 외 지음, Mitsuo KIMURA 외 그림","학산문화사(단행본)","20171225","13,000","11,700","650점","3706","유아"
"310","유아","우리 아기 알록달록 동물 촉감책","207773907","9791188454860","74370","스텔라 배곳 그림, 조세핀 톰슨 디자인","어스본코리아","20190917","12,500","11,250","620점","2808","유아"
"311","유아","새로운 한글이 야호 2 쌍자음.이중모음 세트 - 전6권 (워크북 10~12권 + 쓰기놀이터 10~12권)","113371184","9791158591861","74710","한글이아빠 지음, 김보경 글","EBS미디어(주)","20170410","30,000","27,000","1,500점","2220","유아"
"312","유아","때문에","256360121","9788961707848","77840","모 윌렘스 지음, 앰버 렌 그림, 신형건 옮김","보물창고","20201230","15,000","13,500","750점","736","유아"
"313","유아","아하 한글 배우기 1~4 세트 - 전4권","257346131","9791165700232","74710","최영환 지음","창비교육","20201210","36,000","32,400","1,800점","1775","유아"
"314","유아","바닷가 탄광 마을","128052175","9788911126002","74840","조앤 슈워츠 지음, 시드니 스미스 그림, 김영선 옮김","국민서관","20171229","13,000","11,700","650점","1555","유아"
"315","유아","나는 죽음이에요","107087509","9788956635743","77850","엘리자베스 헬란 라슨 지음, 마린 슈나이더 그림, 장미경 옮김","마루벌","20170420","11,000","9,900","550점","1667","유아"
"316","유아","된장찌개","66377700","9788967494162","74810","강은옥 그림, 천미진 글","키즈엠","20150918","12,000","10,800","600점","2673","유아"
"317","유아","기적의 한글 학습 다지기 4","94511541","9788962229523","74710","최영환 지음, 강혜숙 그림","길벗스쿨","20161024","8,000","7,200","400점","1718","유아"
"318","유아","심장도둑","256505882","9791160946901","77810","사이다 지음","사계절","20201118","14,000","12,600","700점","739","유아"
"319","유아","부릉부릉 탈것 사운드북","59419564","9788967812669","74370","애플비북스 편집부 엮음, 조이 그림","애플비","20150601","14,000","12,600","700점","931","유아"
"320","유아","뭐든지 나라의 가나다","257324624","9788943313647","77810","박지윤 지음","보림","20201207","15,000","13,500","750점","2381","유아"
"321","유아","거리에 핀 꽃","65395072","9788911124640","77840","존아노 로슨 지음, 시드니 스미스 그림","국민서관","20150831","12,000","10,800","600점","1568","유아"
"322","유아","기억의 풍선","202390979","9791195747696","73840","제시 올리베로스 지음, 다나 울프카테 그림, 나린글 편집부 옮김","나린글(도서출판)","20190901","14,600","13,140","730점","2100","유아"
"323","유아","기적의 유아 수학 B단계 3","210140682","9791164061082","74410","박영훈 지음","길벗스쿨","20191015","8,500","7,650","420점","1465","유아"
"324","유아","사람 백과사전","114448260","9788965462675","74080","로스 애스퀴스 그림, 메리 호프만 글","밝은미래","20170728","12,000","10,800","600점","927","유아"
"325","유아","한 마리 여우","261758037","9791165880408","74800","케이트 리드 지음, 이루리 옮김","북극곰","20210128","13,000","11,700","650점","723","유아"
"326","유아","안녕, 울적아","180125205","9791157852215","77840","안나 워커 글.그림, 신수진 옮김","모래알(키다리)","20190208","13,000","11,700","650점","1137","유아"
"327","유아","시저의 규칙","244854722","9791186825266","77810","유준재 지음","그림책공작소","20200707","13,000","11,700","650점","951","유아"
"328","유아","만 2세 재밌다 IQ.EQ.CQ 스티커북 세트 - 전3권","252714791","9791135202254","","이현주 그림","블루래빗","20200715","14,000","12,600","420점","2092","유아"
"329","유아","왜 우니?","251273708","9788943313432","77840","홍인순 지음, 이혜리 그림","보림","20200921","11,000","9,900","550점","698","유아"
"330","유아","참을성 없는 애벌레","224971138","9788962471830","77800","로스 뷰랙 지음, 김세실 옮김","위즈덤하우스","20200106","14,000","12,600","700점","2222","유아"
"331","유아","내 마음은","179767148","9791188574087","77840","코리나 루켄 지음, 김세실 옮김","나는별","20190127","13,000","11,700","650점","4332","유아"
"332","유아","뒤죽박죽 미술관","21674661","9788993242751","77810","유주연 글.그림","책읽는곰","20121205","11,000","9,900","550점","1117","유아"
"333","유아","잘 못해도 괜찮아!","258165650","9791197090929","77860","기슬렌 뒬리에 지음, 베랑제르 들라포르트 그림, 정순 옮김, 이보연 자문","나무말미","20201214","13,000","11,700","650점","623","유아"
"334","유아","완벽한 타이밍","265538206","9788956189628","77810","남동완 지음","킨더랜드","20210325","14,000","12,600","700점","274","유아"
"335","유아","아모스와 보리스","104388836","9788949112718","74800","윌리엄 스타이그 윌리엄 스타이그 글 그림, 김경미 옮김","비룡소","20170224","12,000","10,800","600점","1724","유아"
"336","유아","우리집","87952841","9791186797297","77840","카슨 엘리스 글.그림, 이순영 옮김","북극곰","20160812","15,000","13,500","750점","1019","유아"
"337","유아","공룡이 왔다","260100705","9791188867912","77810","박주현 지음","노란상상","20210113","13,000","11,700","650점","293","유아"
"338","유아","학교가 처음 아이들을 만난 날","181466414","9788966350971","77840","크리스티안 로빈슨 그림, 아담 렉스 글, 김서정 옮김","북뱅크","20190315","14,000","12,600","700점","1296","유아"
"339","유아","사뿐사뿐 따삐르","24673245","9788949101712","74800","김한민 글.그림","비룡소","20130306","15,000","13,500","750점","1638","유아"
"340","유아","아하 한글 만들기 2 : 원리를 아니까 재밌게 하니까","257344715","9791165700300","74710","최영환 지음","창비교육","20201210","10,000","9,000","500점","1291","유아"
"341","유아","어쩌다 슈퍼스타","266821103","9788955825930","77810","표영민 지음, 국지승 그림","길벗어린이","20210419","13,000","11,700","650점","288","유아"
"342","유아","하회탈 쓰고 덩실","178520717","9791160574487","77810","김명희 지음, 윤미숙 그림, 임재해 감수, 김향수 사진, 고승아 입체 작품","사파리","20190109","12,000","10,800","600점","381","유아"
"343","유아","난 누굴까?","188288481","9791196516413","73190","위 소사이어티 지음","명랑한책방","20190419","14,000","12,600","700점","1073","유아"
"344","유아","호랑이는 왜 동물원을 나왔을까?","262131745","9791157853540","77870","마르 비야르 지음, 문주선 옮김","모래알(키다리)","20210129","14,000","12,600","700점","306","유아"
"345","유아","무브무브 플랩북 : 움직이는 건설 현장","179637454","9788943311834","74860","안소피 보만 지음, 디디에 발리세빅 그림, 박대진 옮김","보림","20190117","29,000","26,100","1,450점","946","유아"
"346","유아","그날 아침, 여행이 시작되었습니다","263019423","9788992351942","77860","바루 지음, 염명순 옮김","여유당","20210210","14,000","12,600","700점","504","유아"
"347","유아","비비를 돌려줘","109247050","9788970949703","77810","권오준 지음, 전민걸 그림","한림출판사","20170502","15,000","13,500","750점","1154","유아"
"348","유아","토요일 토요일에","266483317","9788961708166","77840","오게 모라 지음, 신형건 옮김","보물창고","20210420","15,000","13,500","750점","144","유아"
"349","유아","딸기","268386110","9788997715756","77480","아라이 마키 지음, 엄혜숙 옮김, 이정모 감수","웃는돌고래","20210325","12,000","10,800","600점","669","유아"
"350","유아","문어 팬티","269140017","9791165731380","77840","수지 시니어 지음, 클레어 파월 그림, 한미숙 옮김","천개의바람","20210409","13,000","11,700","650점","2638","유아"
"351","유아","해결! 첫 영단어 쓰기","269448986","9791191061017","64740","해결책 콘텐츠 연구소 지음, 민병권 그림","해결책","20210415","15,000","13,500","750점","172","유아"
"352","유아","누가 내 머리에 똥 쌌어?","33471","9788971968413","77850","울프 에를브루흐 그림, 베르너 홀츠바르트 글","사계절","20020105","9,500","8,550","470점","59743","유아"
"353","유아","사과가 쿵!","66989","9788943302344","77830","다다 히로시 글 그림","보림","19960820","12,000","10,800","600점","42253","유아"
"354","유아","심심해서 그랬어","92021","9788985494656","77810","윤구병 글, 이태수 그림","보리","19970430","12,000","10,800","600점","37578","유아"
"355","유아","괜찮아","593087","9788901052922","74810","최숙희 글.그림","웅진주니어","20051025","10,000","9,000","500점","34936","유아"
"356","유아","세상에서 제일 힘센 수탉","80675","9788986565041","77810","이호백 글, 이억배 그림","재미마주","19970215","9,500","8,550","470점","27322","유아"
"357","유아","손이 나왔네","83266","9788970940540","77890","하야시 아키코 지음","한림출판사","19900401","10,000","9,000","500점","21934","유아"
"358","유아","똥벼락","265997","9788971967751","77810","김회경 글, 조혜란 그림","사계절","20010215","12,000","10,800","600점","21919","유아"
"359","유아","만희네 집","47308","9788986621105","77810","권윤덕 글 그림","길벗어린이","19951101","13,000","11,700","650점","19153","유아"
"360","유아","팥죽 할멈과 호랑이","662299","9788952745798","77810","박윤규 지음, 백희나 그림","시공주니어","20060601","12,000","10,800","600점","16609","유아"
"361","유아","내 동생 싸게 팔아요","667198","9788937841668","74810","임정자 지음, 김영수 그림","미래엔아이세움","20060610","11,000","9,900","550점","14977","유아"
"362","유아","겁쟁이 빌리","683937","9788949111636","77840","앤서니 브라운 지음, 김경미 옮김","비룡소","20060808","13,000","11,700","650점","12314","유아"
"363","유아","잠이 오는 이야기","218429441","9791196254056","77810","유희진 지음","책소유","20191130","14,000","12,600","700점","4423","유아"
"364","유아","나도 나도","4100908","9788901096391","74810","최숙희 글.그림","웅진주니어","20090610","11,000","9,900","550점","11539","유아"
"365","유아","열두 달 나무 아이","119867243","9791158360573","77810","최숙희 글.그림","책읽는곰","20171017","12,000","10,800","600점","8389","유아"
"366","유아","생각하는 ㄱㄴㄷ","556163","9788984140769","77370","이지원 기획, 이보나 흐미엘레프스카 그림","논장","20050425","12,000","10,800","600점","7438","유아"
"367","유아","카레가 보글보글","244031180","9791158361884","77830","구도 노리코 글.그림, 윤수정 옮김","책읽는곰","20200710","12,000","10,800","600점","3430","유아"
"368","유아","작은 집 이야기","106318921","9788952782656","77840","버지니아 리 버튼 지음, 홍연미 옮김","시공주니어","19931115","13,000","11,700","650점","7242","유아"
"369","유아","바바빠빠","107274878","9788952782816","77890","아네트 티종.탈루스 테일러 지음, 이용분 옮김","시공주니어","19940630","13,000","11,700","650점","7641","유아"
"370","유아","영재의 탄생 : 만3세","17801221","9788915084285","64370","삼성출판사 편집부 엮음","삼성출판사","20120615","9,800","8,820","490점","6860","유아"
"371","유아","세상에서 가장 행복한 100층 버스","24746797","9788964808719","77840","마이크 스미스 지음, 노은정 옮김","사파리","20130128","12,000","10,800","600점","6763","유아"
"372","유아","한글떼기 제2과정","113477761","9788979595949","74370","기탄출판 편집부 지음","기탄교육","20170525","6,000","5,400","300점","5883","유아"
"373","유아","고양이는 나만 따라 해","596256","9788936454104","77810","권윤덕 지음","창비","20051115","12,000","10,800","600점","6620","유아"
"374","유아","우리가 잠든 사이에","256613358","9791190704120","77840","믹 잭슨 지음, 존 브로들리 그림, 김지은 옮김","봄볕","20201201","15,000","13,500","750점","1277","유아"
"375","유아","지하철을 타고서","638179","9788955820461","77810","고대영 지음, 김영진 그림","길벗어린이","20060325","13,000","11,700","650점","6816","유아"
"376","유아","딸은 좋다","859145","9788991871083","77810","채인선 지음, 김은정 그림","한울림어린이(한울림)","20170424","13,000","11,700","650점","5471","유아"
"377","유아","물이 되는 꿈","239727742","9791158711313","77810","루시드 폴 지음, 이수지 그림","청어람아이(청어람미디어)","20200507","20,000","18,000","1,000점","4832","유아"
"378","유아","1부터 10까지","615981","9788949181264","77840","척 머피 지음","비룡소","20060215","15,000","13,500","750점","5880","유아"
"379","유아","친구 사귀기","136602836","9788955824476","77810","김영진 글.그림","길벗어린이","20180320","14,000","12,600","700점","4072","유아"
"380","유아","꽁꽁꽁","86318368","9791158360276","77810","윤정주 글.그림","책읽는곰","20160701","12,000","10,800","600점","5946","유아"
"381","유아","지구에 온 너에게","256121670","9788949114019","74800","소피 블랙올 지음, 정회성 옮김","비룡소","20201113","17,000","15,300","850점","1594","유아"
"382","유아","냠냠냠 쪽쪽쪽","14363244","9788955821857","77810","문승연 글.그림","길벗어린이","20080415","12,000","10,800","600점","4625","유아"
"383","유아","아기 동요 세상 (분홍)","189501242","9788930261746","","김혜진 지음, 윤나래 그림","스마트베어","20190415","16,500","14,850","820점","2673","유아"
"384","유아","스피드스피릿! 미니카 종이접기","14496339","9788983797063","13690","최광진 지음","혜지원","20111221","12,000","10,800","600점","4655","유아"
"385","유아","기적의 유아 수학 A단계 세트 - 전6권","210141863","9791164060979","74410","박영훈 지음","길벗스쿨","20191015","48,000","43,200","2,400점","2693","유아"
"386","유아","느끼는 대로","508267","9788982818240","77840","피터 레이놀즈 글 그림, 엄혜숙 옮김","문학동네","20040901","12,000","10,800","600점","4862","유아"
"387","유아","머나먼 여행","49189848","9788901166421","74800","에런 베커 지음","웅진주니어","20141114","12,000","10,800","600점","4606","유아"
"388","유아","플라스틱 섬","238791172","9788991126527","77810","이명애 지음","상출판사","20200420","15,000","13,500","750점","5060","유아"
"389","유아","어린이 첫 그림한자사전 1단계","65570810","9791170180814","74700","한자교재개발팀 지음, 신재환 그림","글송이","20150720","10,000","9,000","500점","4807","유아"
"390","유아","Rain : 비 내리는 날의 기적","150859037","9788925563404","77840","샘 어셔 지음, 이상희 옮김","주니어RHK(주니어랜덤)","20180608","12,000","10,800","600점","1728","유아"
"391","유아","물의 여행","53079","9788949150116","77850","엘레오노레 슈미트 지음, 김윤태 옮김","비룡소","19970905","13,000","11,700","650점","5377","유아"
"392","유아","토끼일까?","109481852","9788967498306","74810","크림빵 지음, 박경연 그림","키즈엠","20170428","12,000","10,800","600점","1443","유아"
"393","유아","세상 끝에 있는 너에게","176387155","9791157852178","77860","고티에 다비드.마리 꼬드리 지음, 이경혜 옮김","모래알(키다리)","20181224","15,000","13,500","750점","3297","유아"
"394","유아","빵 공장이 들썩들썩","60608221","9791185564951","77830","구도 노리코 글.그림, 윤수정 옮김","책읽는곰","20150615","11,000","9,900","550점","5032","유아"
"395","유아","문어 목욕탕","163159335","9791188867127","77810","최민지 지음","노란상상","20180824","13,000","11,700","650점","4022","유아"
"396","유아","별을 삼킨 괴물","56513786","9791185419121","74810","민트래빗 플래닝 글.그림","민트래빗","20150420","12,000","10,800","600점","4188","유아"
"397","유아","오싹오싹 도깨비 숲","198238703","9791158361440","77830","구도 노리코 글.그림, 윤수정 옮김","책읽는곰","20190709","11,000","9,900","550점","2982","유아"
"398","유아","칭찬 먹으러 가요","15203724","9788955821970","77810","고대영 글, 김영진 그림","길벗어린이","20120310","13,000","11,700","650점","4152","유아"
"399","유아","내 안에 내가 있다","255006906","9791162100967","74860","알렉스 쿠소 지음, 키티 크라우더 그림, 신혜은 옮김","바람의아이들","20201110","15,500","13,950","770점","1231","유아"
"400","유아","돌 씹어 먹는 아이 (그림책)","195245098","9788954656719","77810","송미경 지음, 세르주 블로크 그림","문학동네","20190621","12,000","10,800","600점","2889","유아"
"401","유아","내 멋대로 슈크림빵","252321694","9788901245324","74800","김지안 지음","웅진주니어","20200925","13,000","11,700","650점","2414","유아"
"402","유아","그림자 놀이","7551067","9788949112114","74800","이수지 지음","비룡소","20100709","17,000","15,300","850점","4044","유아"
"403","유아","살아 있다는 건","236730689","9788949113920","74800","다니카와 슌타로 지음, 오카모토 요시로 그림, 권남희 옮김","비룡소","20200326","13,000","11,700","650점","2709","유아"
"404","유아","새 차 사는 날","212034161","9788955825299","74810","김영진 지음","길벗어린이","20191025","13,000","11,700","650점","1560","유아"
"405","유아","아기 동요 세상 (하늘)","189501540","9788930261746","","김혜진 지음, 윤나래 그림","스마트베어","20190415","16,500","14,850","820점","1913","유아"
"406","유아","친구에게","97898801","9788911125623","77810","김윤정 글.그림","국민서관","20161209","33,000","29,700","1,650점","1573","유아"
"407","유아","별 낚시","189076840","9791160944600","77810","김상근 지음","사계절","20190422","14,500","13,050","720점","3865","유아"
"408","유아","시간이 흐르면","88427651","9791186825075","77870","마달레나 마토소 그림, 이자벨 미뇨스 마르틴스 글, 이상희 옮김","그림책공작소","20160808","12,000","10,800","600점","2505","유아"
"409","유아","고슴도치 엑스","46513127","9788954625777","77810","노인경 글.그림","문학동네","20200527","14,000","12,600","700점","2574","유아"
"410","유아","진짜 진짜 재밌는 바다 그림책","176781488","9791187504658","73490","수잔 바라클로우 글, 브라이언 러스트 그림, 김맑아 옮김, 김병직 감수","라이카미(부즈펌어린이)","20181210","19,500","17,550","970점","1873","유아"
"411","유아","100층짜리 집 시리즈 세트 - 전4권","161451195","9788989863922","74830","이와이 도시오 지음, 김숙 옮김","북뱅크","20180825","42,000","37,800","2,100점","884","유아"
"412","유아","온 세상 국기가 펄럭펄럭","7269987","9788901109237","74300","서정훈 지음, 김성희 그림","웅진주니어","20100620","10,000","9,000","500점","3165","유아"
"413","유아","엄마가 달려갈게!","117946236","9788955824117","77810","김영진 글.그림","길벗어린이","20170922","14,000","12,600","700점","2906","유아"
"414","유아","기적의 한글 학습 다지기 3","94514165","9788962229516","74710","최영환 지음, 정승 그림","길벗스쿨","20161014","8,000","7,200","400점","2253","유아"
"415","유아","쫌 이상한 사람들","102768306","9788954644341","73860","미겔 탕코 지음, 정혜경 옮김","문학동네","20170214","13,500","12,150","670점","2529","유아"
"416","유아","비밀의 집 볼뤼빌리스","3631577","9788911028269","77860","막스 뒤코스 지음, 길미향 옮김","국민서관","20090425","13,000","11,700","650점","2405","유아"
"417","유아","두뇌 연습장 : 미로찾기","115226133","9788915104983","74370","삼성출판사 편집부 지음","삼성출판사","20170801","2,900","2,610","140점","1560","유아"
"418","유아","기적의 유아 수학 B단계 1","210142208","9791164061068","74410","박영훈 지음","길벗스쿨","20191015","8,500","7,650","420점","1755","유아"
"419","유아","별일 없는 마을에 그냥 웜뱃","267618305","9791196981624","77810","이달 지음, 박지영 그림, 김성미 꾸밈","달달북스","20210320","14,000","12,600","700점","387","유아"
"420","유아","이 작은 책을 펼쳐 봐","22195797","9788949112350","74800","제시 클라우스마이어 글, 이수지 그림, 이상희 옮김","비룡소","20130102","20,000","18,000","1,000점","2605","유아"
"421","유아","기적의 유아영어 : 영단어 (본책 + MP3 CD 1장)","45808749","9788962227758","74740","조희주 지음","길벗스쿨","20140830","12,000","10,800","600점","2680","유아"
"422","유아","치카치카 하나 둘","7328201","9788943308056","77810","최정선 글, 윤봉선 그림","보림","20100709","11,000","9,900","550점","1966","유아"
"423","유아","다니엘이 시를 만난 날","171095211","9788949113708","74800","미카 아처 지음, 이상희 옮김","비룡소","20181015","13,000","11,700","650점","2192","유아"
"424","유아","마녀의 빗자루가 부러졌어요","32368700","9788998172077","64710","한규호 글, 반정원 그림","받침없는동화","20131101","6,500","5,850","320점","1773","유아"
"425","유아","숫자 팡! 스티커북","257032540","9788967818227","74370","이현주 그림","애플비","20201120","5,500","4,950","270점","759","유아"
"426","유아","하루 10분 쉽게 따라 그리기 2","243689919","9791164062515","74650","아키야마 가제사부로 지음, 김언수 옮김","길벗스쿨","20200629","8,800","7,920","440점","1730","유아"
"427","유아","초밥이 빙글빙글","86867119","9791158360245","77830","구도 노리코 글.그림, 윤수정 옮김","책읽는곰","20160705","11,000","9,900","550점","2794","유아"
"428","유아","앤서니 브라운 책이 좋아 컬렉션 - 전3권","120427913","9788901217161","74840","앤서니 브라운 지음, 공경희.홍연미 옮김","웅진주니어","20171026","27,000","24,300","1,350점","1888","유아"
"429","유아","이 세상 최고의 딸기","186449685","9791164060184","77830","하야시 기린 지음, 쇼노 나오코 그림, 고향옥 옮김","길벗스쿨","20190308","13,800","12,420","690점","1933","유아"
"430","유아","무궁화꽃이 피었습니다","208146317","9791164630295","74810","천미진 지음, 강은옥 그림","키즈엠","20190819","12,000","10,800","600점","3127","유아"
"431","유아","메두사 엄마","168496510","9788984143289","77860","키티 크라우더 지음, 김영미 옮김","논장","20180917","14,000","12,600","700점","2420","유아"
"432","유아","적","2369350","9788954606059","73860","다비드 칼리 지음, 세르주 블로크 그림, 안수연 옮김","문학동네","20080725","14,000","12,600","700점","2519","유아"
"433","유아","똑똑한 유아 어휘 1단계 3 : 학습 어휘","11473308","9788901119038","64710","이정희.이장원 지음, 김용한 감수","웅진주니어","20110415","9,000","8,100","450점","2105","유아"
"434","유아","가족 나무 만들기","468129","9788983942289","74840","로렌 리디 글 그림, 정선심 옮김","미래아이(미래M&B,미래엠앤비)","20040227","8,000","7,200","400점","2295","유아"
"435","유아","호기심 퐁퐁 플랩북 : 바이러스는 뭘까요?","263512040","9791190183963","74370","케이티 데이니스 지음, 키르스티 뷰티먼 그림, 조남주 옮김","어스본코리아","20210209","13,000","11,700","650점","558","유아"
"436","유아","뭔가 특별한 아저씨","175501256","9791187287902","77810","진수경 지음","천개의바람","20181205","12,000","10,800","600점","1981","어린이"
