﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"235","사회과학계열","지역사회복지론 (정성배 외)","136738272","9788942623747","93330","정성배 외 지음","창지사","20180227","18,000","18,000","0점","304","대학교재/전문서적"
"236","사회과학계열","다문화사회와 다양성","233724377","9788999409776","93330","조원탁 외 지음","양서원(박철용)","20200130","23,000","23,000","230점","1453","대학교재/전문서적"
"237","사회과학계열","정치학개론","30355281","9788977784055","93340","이상우 지음","오름","20130816","17,000","15,300","850점","411","대학교재/전문서적"
"238","사회과학계열","사회문제론 (김희년 외)","236863902","9791161055879","93330","김희년 외 지음","공동체","20200310","18,000","18,000","0점","529","대학교재/전문서적"
"239","사회과학계열","사회복지정책입문","132693947","9788955657456","93330","김태성 지음","청목출판사","20180125","25,000","25,000","750점","677","대학교재/전문서적"
"240","사회과학계열","사회복지조사방법론","78857381","9788962183832","93330","Allen Rubin, Earl R. Babbie 지음, 김기덕 외 옮김","Cengage Learning","20160226","37,000","37,000","0점","805","대학교재/전문서적"
"241","사회과학계열","통일과 평화 그리고 북한","235913195","9791130309514","","서보혁 외 지음","박영사","20200302","19,000","18,430","0점","125","대학교재/전문서적"
"242","사회과학계열","사회복지행정실무","152521776","9788942611201","93330","권기창 외 지음","창지사","20180318","22,000","22,000","660점","97","대학교재/전문서적"
"243","사회과학계열","국제기구의 이해","116116452","9791161930015","93340","Margaret P. Karns.Karen A. Mingst.Kendall W. Stile","명인문화사","20170822","29,500","26,550","1,470점","860","대학교재/전문서적"
"244","사회과학계열","리더십 리뷰","76758901","9788990359865","93320","백기복 지음","창민사","20160215","29,000","28,130","0점","203","대학교재/전문서적"
"245","사회과학계열","장애란 무엇인가?","79291152","9788999708398","93370","Ronald J. Berger 지음, 박승희 외 옮김","학지사","20160315","20,000","19,400","0점","634","대학교재/전문서적"
"246","사회과학계열","다문화사회복지론","60494092","9788999707179","93330","최영민 외 지음","학지사","20150610","19,000","18,430","0점","448","대학교재/전문서적"
"247","사회과학계열","가족과 젠더 (박주현 외)","182278205","9788942612024","93330","박주현.정미현 지음","창지사","20190212","20,000","20,000","0점","84","대학교재/전문서적"
"248","사회과학계열","직업과 윤리","236939109","9791190687065","93370","이종원.김윤배 지음","어우리","20200302","17,000","17,000","0점","215","대학교재/전문서적"
"249","사회과학계열","청소년문화론","167332606","9788958096719","93370","신성철 외 지음","정민사","20180830","20,000","20,000","200점","943","대학교재/전문서적"
"250","사회과학계열","한국 공기업의 이해","262546754","9788976447685","","이상철 지음","대영문화사","20210112","35,000","35,000","1,050점","168","대학교재/전문서적"
"251","사회과학계열","케어복지개론","14964793","9788963522432","93330","이태희 외 지음","공동체","20111226","17,000","17,000","850점","122","대학교재/전문서적"
"252","사회과학계열","국제협상의 이론과 실제","206519814","9788944984440","03360","박은영 지음","동아대학교출판부","20190829","12,000","12,000","600점","45","대학교재/전문서적"
"253","사회과학계열","인간행동과 사회환경 (이숙 외)","215738027","9788942612055","93330","이숙 외 지음","창지사","20190215","20,000","20,000","0점","332","대학교재/전문서적"
"254","사회과학계열","아동복지론 (이재연 외)","120029977","9788999713354","93330","이재연 외 지음","학지사","20170905","19,000","18,430","0점","442","대학교재/전문서적"
"255","사회과학계열","의료사회복지 실천론","11273584","9788930085625","94330","윤현숙.김연옥.황숙연 지음","나남출판","20110405","28,000","28,000","1,400점","131","대학교재/전문서적"
"256","사회과학계열","사례를 통해서 배우는 갈등 해결의 지혜","236174843","9788976447630","93350","김도희 지음","대영문화사","20200228","17,000","17,000","510점","773","대학교재/전문서적"
"257","사회과학계열","인문 지리학의 시선","117838905","9791188108299","93980","전종한 외 지음","사회평론아카데미","20170911","25,000","25,000","0점","1367","대학교재/전문서적"
"258","사회과학계열","사회복지조사론 (원석조)","187942700","9791161053066","93330","원석조 지음","공동체","20190220","20,000","20,000","0점","288","대학교재/전문서적"
"259","사회과학계열","정신건강론","212287640","9788999719172","93330","최송식 외 지음","학지사","20190920","20,000","19,400","0점","678","대학교재/전문서적"
"260","사회과학계열","지역사회복지론 (백종만 외)","594300","9788930081115","94330","백종만 외 지음","나남출판","20150305","24,000","24,000","0점","655","대학교재/전문서적"
"261","사회과학계열","사회복지학개론 (오정수 외)","233724647","9788999409707","93330","오정수 외 지음","양서원(박철용)","20200225","21,000","21,000","210점","1113","대학교재/전문서적"
"262","사회과학계열","의료사회사업론","105110253","9788999406768","93330","유수현.김창곤.김원철 지음","양서원(박철용)","20170224","18,000","18,000","180점","373","대학교재/전문서적"
"263","사회과학계열","사회복지개론","30992174","9788962183511","93330","Charles Zastrow 지음, 백종만 외 옮김","Cengage Learning","20130830","28,000","28,000","0점","275","대학교재/전문서적"
"264","사회과학계열","청소년문제와 보호","189625244","9788999409073","93330","천정웅.이지민.성윤숙 지음","양서원(박철용)","20190305","20,000","20,000","200점","284","대학교재/전문서적"
"265","사회과학계열","가족관계","204204730","9788959124947","93590","정현숙.유계숙 지음","도서출판 신정","20190910","18,000","18,000","540점","371","대학교재/전문서적"
"266","사회과학계열","사회복지정책론","249742128","9788999721427","93330","김기원 지음","학지사","20200825","23,000","22,310","0점","540","대학교재/전문서적"
"267","사회과학계열","핵심 사회복지정책론","220589254","9788999409264","93330","현외성 지음","양서원(박철용)","20190805","23,000","23,000","230점","493","대학교재/전문서적"
"268","사회과학계열","국제기구","91202569","9788971105160","93340","서창록 외 지음","다산출판사","20160825","22,000","22,000","220점","168","대학교재/전문서적"
"269","사회과학계열","기획론","136755542","9791186422236","93350","최신융 외 지음","학림","20180228","25,000","25,000","0점","178","대학교재/전문서적"
"270","사회과학계열","정치학 방법론","7610643","9788992803205","93340","Burnham, Peter 외 지음, 김계동 외 옮김","명인문화사","20100820","24,000","21,600","1,200점","230","대학교재/전문서적"
"271","사회과학계열","사회복지개론 (이종복 외)","37770174","9788999401671","93330","이종복 외 지음","양서원(박철용)","20140220","18,000","18,000","540점","92","대학교재/전문서적"
"272","사회과학계열","인간행동과 사회환경 (이윤정)","235916061","9791163281788","93330","이윤정 지음","동문사","20200315","20,000","20,000","600점","169","대학교재/전문서적"
"273","사회과학계열","국회 열어보기","250561265","9788977785151","93340","손병권 외 지음","오름","20200828","14,000","12,600","700점","467","대학교재/전문서적"
"274","사회과학계열","정신건강론 (김미영 외)","252601575","9788942613533","93330","김미영.권신영.이무영 지음","창지사","20200819","20,000","20,000","0점","232","대학교재/전문서적"
"275","사회과학계열","자원봉사론 (배기효 외)","250461760","9791190221214","93330","배기효 외 지음","지식공동체","20200810","20,000","20,000","0점","158","대학교재/전문서적"
"276","사회과학계열","사례관리론","185905033","9788958097075","","문수경 지음","정민사","20190220","17,000","17,000","510점","64","대학교재/전문서적"
"277","사회과학계열","행정학의 샘물","251689715","9788980722679","93350","이도형 지음","선학사","20200910","22,000","20,900","1,100점","120","대학교재/전문서적"
"278","사회과학계열","소비의 사회","81969","9788931000016","93340","장 보드리야르 지음, 이상률 옮김","문예출판사","20150930","22,000","19,800","1,100점","7100","사회과학"
"279","사회과학계열","국제관계와 세계정치","30748825","9788992803601","93340","앤드루 헤이우드 지음, 김계동 옮김","명인문화사","20130903","30,000","27,000","1,500점","1928","대학교재/전문서적"
"280","사회과학계열","지리교육학","38786005","9788962912517","93980","조철기 지음","푸른길","20140321","40,000","36,000","2,000점","441","대학교재/전문서적"
"281","사회과학계열","사회복지발달사","211990653","9791161054872","93330","원석조 지음","공동체","20190831","22,000","22,000","0점","260","대학교재/전문서적"
"282","사회과학계열","복지국가와 사회복지정책","163644742","9788971105573","93330","안병영 외 지음","다산출판사","20180820","34,000","34,000","340점","380","대학교재/전문서적"
"283","사회과학계열","디지털 사회복지개론","116510702","9788980072088","93330","이용교 지음","인간과복지","20170825","18,000","16,200","900점","189","대학교재/전문서적"
"284","사회과학계열","문화산업과 문화기획 (워크북 포함)","206460890","9788920032073","93300","정준영 외 지음","한국방송통신대학교출판문화원","20190125","12,800","12,800","380점","495","대학교재/전문서적"
"285","사회과학계열","사회 연구의 이론과 실제","136603840","9788977237872","93330","민웅기 지음","기문사","20180226","10,000","10,000","300점","158","대학교재/전문서적"
"286","사회과학계열","Vold의 이론범죄학","186204654","9788957272886","93350","Thomas J. Bernard 외 지음, 이순래 외 옮김","그린","20190305","29,000","29,000","0점","214","대학교재/전문서적"
"287","사회과학계열","아동권리와 복지","258016470","9791161263168","93370","김미영 지음","양성원","20200828","20,000","20,000","600점","77","대학교재/전문서적"
"288","사회과학계열","사회복지조사방법","937159","9788991235335","93330","권구영 외 지음","한국사회조사연구소","20070226","20,000","20,000","600점","122","대학교재/전문서적"
"289","사회과학계열","집단사회복지실천의 이해","204204519","9788959124923","93330","조학래 지음","도서출판 신정","20190911","17,000","17,000","510점","113","대학교재/전문서적"
"290","사회과학계열","고전사회학의 이해 (반양장)","239883268","9788946069015","93330","존 A. 휴즈 외 지음, 박형신 옮김","한울(한울아카데미)","20200429","32,000","32,000","320점","114","사회과학"
"291","사회과학계열","사회문제와 사회복지","34825446","9788999401459","93330","최선화 외 지음","양서원(박철용)","20140110","20,000","20,000","200점","168","대학교재/전문서적"
"292","사회과학계열","아동권리와 복지","126247221","9791196100599","93330","노병일 지음","지식공동체","20180105","17,000","17,000","0점","66","대학교재/전문서적"
"293","사회과학계열","인트로 행정학","262738024","9788976447678","","김지원 지음","대영문화사","20210105","27,000","27,000","810점","68","대학교재/전문서적"
"294","사회과학계열","사회복지법제론 (천정웅 외)","54631553","9788999404085","93330","천정웅 외 지음","양서원(박철용)","20150228","23,000","23,000","690점","72","대학교재/전문서적"
"295","사회과학계열","아동권리와 복지 (이상욱 외)","80766149","9788981602741","9","이상욱 외 지음","파워북","20160228","20,000","20,000","0점","118","대학교재/전문서적"
"296","사회과학계열","사회복지정책론 (조영구 외)","93055863","9788958094524","93330","조영구 외 지음","정민사","20160825","19,000","19,000","570점","502","대학교재/전문서적"
"297","사회과학계열","지역사회복지실천론","186490480","9788999792649","93330","지은구.조성숙 지음","학지사","20190320","19,000","18,430","0점","104","대학교재/전문서적"
"298","사회과학계열","사회복지실천론 (이원숙 외)","255069618","9788999721120","93330","이원숙.임수정 지음","학지사","20200520","22,000","21,340","0점","173","대학교재/전문서적"
"299","사회과학계열","사회복지 프로그램 개발과 평가","255783391","9788959125357","93330","박재연.배은경 지음","도서출판 신정","20210210","18,000","18,000","540점","287","대학교재/전문서적"
"300","사회과학계열","사회복지개론 (워크북 포함)","232972740","9788920031731","","유범상.김종해.여유진 지음","한국방송통신대학교출판문화원","20190125","17,500","17,500","520점","1692","대학교재/전문서적"
"301","사회과학계열","현장기반 사회복지 사례관리 실제","180251862","9791196457365","93330","최선희.정재연 지음","지식공동체","20190130","19,000","19,000","0점","377","대학교재/전문서적"
"302","사회과학계열","청소년 문제와 보호","101021171","9788999711206","93370","이자영.정경은.하정희 지음","학지사","20170215","19,000","19,000","0점","307","대학교재/전문서적"
"303","사회과학계열","핵심 지리교육학","136864170","9788962914429","93980","조철기 지음","푸른길","20180315","25,000","22,500","1,250점","971","대학교재/전문서적"
"304","사회과학계열","쉽게 쓴 정책학","179466437","9791188836215","93350","이용모 외 지음","윤성사","20190123","22,000","20,900","660점","361","대학교재/전문서적"
"305","사회과학계열","장애인복지론 (이준우 외)","207186595","9788999409400","93330","이준우.최희철 지음","양서원(박철용)","20190830","21,000","21,000","210점","559","대학교재/전문서적"
"306","사회과학계열","사회복지법제론 (정종화 외)","186171406","9788982518874","93330","정종화.노기남 지음","동문사","20180830","20,000","20,000","600점","395","대학교재/전문서적"
"307","사회과학계열","장애인복지론 (이채식 외)","233819563","9788942612765","","이채식 외 지음","창지사","20200212","22,000","22,000","0점","252","대학교재/전문서적"
"308","사회과학계열","청소년문화론","50570990","9788925409016","93370","한국청소년개발원 엮음","교육과학사","20150125","18,000","18,000","0점","325","대학교재/전문서적"
"309","사회과학계열","사회복지 프로그램 개발과 프로포절 작성의 실제","248995933","9791163282044","93330","신덕상 외 지음","동문사","20200825","20,000","20,000","600점","579","대학교재/전문서적"
"310","사회과학계열","평생교육 방법론 (신용주)","258163675","9788999722547","93370","신용주 지음","학지사","20210120","20,000","19,400","0점","835","대학교재/전문서적"
"311","사회과학계열","비교정치학 이론","11156949","9788946044098","93340","로널드 H.칠코트 지음, 강문구 옮김","한울(한울아카데미)","20110315","29,000","29,000","0점","392","대학교재/전문서적"
"312","사회과학계열","제4차 산업혁명","234656135","9788918910963","93320","김기홍 지음","법문사","20200315","23,000","23,000","0점","122","대학교재/전문서적"
"313","사회과학계열","미국외교정책","38196885","9788992803687","93340","Steven W. Hook 지음, 이상현 옮김","명인문화사","20140311","27,000","24,300","1,350점","116","대학교재/전문서적"
"314","사회과학계열","정신건강 사회복지론","166075016","9788959124770","93330","유수현 외 지음","도서출판 신정","20180910","25,000","25,000","750점","507","대학교재/전문서적"
"315","사회과학계열","사회복지개론 (박옥희)","87781112","9788999709876","93330","박옥희 지음","학지사","20160810","20,000","19,400","0점","210","대학교재/전문서적"
"316","사회과학계열","사회복지개론","103532870","9788999711824","93330","박용순 지음","학지사","20170310","16,000","15,520","0점","331","대학교재/전문서적"
"317","사회과학계열","경찰행정학","184568352","9788918024905","93350","이황우.한상암 지음","법문사","20190225","34,000","32,980","0점","90","대학교재/전문서적"
"318","사회과학계열","자원봉사론 (박용순)","26023949","9788942622566","93330","박용순 외 지음","창지사","20130307","18,000","18,000","0점","236","대학교재/전문서적"
"319","사회과학계열","아동권리와 복지","251696776","9791190221566","93370","이은주 외 지음","지식공동체","20200831","19,000","19,000","0점","101","대학교재/전문서적"
"320","사회과학계열","행정과 경제","265385081","9791188836963","93350","이재원.허형조 지음","윤성사","20210302","18,000","17,100","900점","109","대학교재/전문서적"
"321","사회과학계열","정부규제론","263328649","9788976447692","","김태은 지음","대영문화사","20210205","23,000","23,000","690점","325","대학교재/전문서적"
"322","사회과학계열","SPSS 결과표 작성과 해석 방법 (한번에 통과하는 논문)","140057986","9791156643876","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20180328","23,000","21,150","230점","4744","대학교재/전문서적"
"323","사회과학계열","사회복지실천기술론","233107214","9788920028359","","유범상.정연정 지음","한국방송통신대학교출판문화원","20190125","12,900","12,900","380점","1184","대학교재/전문서적"
"324","사회과학계열","가족복지론 (이윤정 외)","186838171","9791161053653","93330","이윤정 외 지음","공동체","20190305","16,000","16,000","480점","243","대학교재/전문서적"
"325","사회과학계열","질적연구방법론 1","90028967","9788997544899","93370","김영천 지음","아카데미프레스","20160819","35,000","35,000","1,050점","1365","대학교재/전문서적"
"326","사회과학계열","국제분쟁의 이해","176351906","9788946065857","93340","조지프 나이 지음, 양준희.이종삼 옮김","한울(한울아카데미)","20181217","27,000","27,000","270점","406","사회과학"
"327","사회과학계열","사회복지법제론","6449864","9788930035996","93300","윤찬영 지음","나남출판","20170305","34,000","34,000","0점","1214","사회과학"
"328","사회과학계열","재무행정론","204050859","9788976447401","93350","원구환 지음","대영문화사","20190812","33,000","33,000","990점","335","대학교재/전문서적"
"329","사회과학계열","사회복지실천기술론 (길귀숙 외)","51558762","9788999403002","93330","길귀숙 외 지음","양서원(박철용)","20150115","19,000","19,000","570점","165","대학교재/전문서적"
"330","사회과학계열","가족복지론 (원영희 외)","208131018","9788999717901","93330","원영희.손화희 지음","학지사","20190910","19,000","18,430","0점","443","대학교재/전문서적"
"331","사회과학계열","사회복지실천기술론","177274338","9791196457372","93330","이태희 외 지음","지식공동체","20190215","18,000","18,000","0점","179","대학교재/전문서적"
"332","사회과학계열","강점관점 해결중심 사례관리","232035380","9788999720284","93330","노혜련 지음","학지사","20200225","15,000","14,550","0점","1003","대학교재/전문서적"
"333","사회과학계열","사회복지조사방법론","251208710","9791190221559","93330","송진영 지음","지식공동체","20200831","17,000","17,000","0점","62","대학교재/전문서적"
"334","사회과학계열","노년학","184543546","9788959124725","93330","한경혜 외 지음","도서출판 신정","20190310","22,000","22,000","660점","465","대학교재/전문서적"
"335","사회과학계열","정보사회와 디지털문화","232918891","9788920035678","","정준영.백영경.이소연 지음","한국방송통신대학교출판문화원","20200125","12,000","12,000","360점","450","대학교재/전문서적"
"336","사회과학계열","사회복지 법제와 실천","252402790","9788959125326","93370","김근홍 지음","도서출판 신정","20200910","20,000","20,000","600점","198","대학교재/전문서적"
"337","사회과학계열","사회복지실천론 (최해경)","116576301","9788999713330","93330","최해경 지음","학지사","20170830","20,000","19,400","0점","538","대학교재/전문서적"
"338","사회과학계열","사회복지실천론","38433078","9788999402197","93330","양정남.최선령 지음","양서원(박철용)","20140215","18,000","18,000","540점","144","대학교재/전문서적"
"339","사회과학계열","범죄예방론","185823629","9788957272879","","Lab, Steven P. 지음, 이순래 외 옮김","그린","20190304","30,000","30,000","0점","330","대학교재/전문서적"
"340","사회과학계열","사회복지개론 (김은정 외)","65984645","9788955656275","93330","김은정 외 지음","청목출판사","20150825","19,000","19,000","570점","67","대학교재/전문서적"
"341","사회과학계열","사회복지 프로그램 개발과 평가 (김예랑)","206347776","9788942612543","93330","김예랑 지음","창지사","20190821","22,000","22,000","0점","471","대학교재/전문서적"
"342","사회과학계열","정책집행론","75541424","9788976445421","93350","유훈 지음","대영문화사","20160120","20,000","20,000","600점","197","대학교재/전문서적"
"343","사회과학계열","사회봉사의 이해와 실제","167330760","9788999408595","93330","송정애 지음","양서원(박철용)","20180830","13,000","13,000","130점","136","대학교재/전문서적"
"344","사회과학계열","소방행정실무","198346620","9791189933043","93530","조석현 외 지음","화수목","20190724","22,000","20,900","660점","117","대학교재/전문서적"
"345","사회과학계열","사회복지정책론 (황선영 외)","89381393","9788942623310","93330","황선영.노병일.김세원 지음","창지사","20160810","18,000","18,000","0점","109","대학교재/전문서적"
"346","사회과학계열","인간관계와 의사소통","250109122","9788999408823","","권희경 지음","양서원(박철용)","20200820","18,000","18,000","180점","3657","대학교재/전문서적"
"347","사회과학계열","현대 사회문제론","113565256","9788942623532","93330","현외성 외 지음","창지사","20170710","25,000","25,000","0점","44","대학교재/전문서적"
"348","사회과학계열","사회복지행정론 (황희숙)","235758241","9788942613007","93330","황희숙 지음","창지사","20200224","20,000","20,000","0점","473","대학교재/전문서적"
"349","사회과학계열","정책학 원론","263328826","9788976447753","93350","백승기 지음","대영문화사","20210205","33,000","33,000","990점","256","대학교재/전문서적"
"350","사회과학계열","행정학 강의","105435263","9788973165391","93350","구현우 지음","부산대학교출판부","20170228","35,000","35,000","1,750점","31","대학교재/전문서적"
"351","사회과학계열","상상된 공동체","153732707","9788964451564","93300","베네딕트 앤더슨 지음, 서지원 옮김","길(도서출판)","20180620","28,000","25,200","1,400점","3867","사회과학"
"352","사회과학계열","세상을 바꾸는 행동경제학","261806220","9791188314652","93320","마이클 샌더스.수잔나 흄 지음, 안세라 옮김","비즈니스랩","20210127","23,000","20,700","1,150점","467","경제경영"
"353","사회과학계열","영상 제작의 미학적 원리와 방법","78737022","9791130440996","03300","허브트 제틀 지음, 박덕춘 옮김","커뮤니케이션북스","20160304","39,000","39,000","1,170점","1642","대학교재/전문서적"
"354","사회과학계열","도시사회지리학의 이해","15709703","9788958328322","93980","스티븐 핀치 외 지음, 류연택 외 옮김","시그마프레스","20120302","25,000","25,000","0점","888","대학교재/전문서적"
"355","사회과학계열","사회조사분석","16311948","9788971104002","93330","홍두승.설동훈 지음","다산출판사","20120410","27,000","27,000","270점","456","대학교재/전문서적"
"356","사회과학계열","사회복지조사방법론 (최선희)","140198946","9791161052595","93330","최선희 지음","공동체","20180305","18,000","18,000","0점","766","대학교재/전문서적"
"357","사회과학계열","부모교육","86936647","9788963529172","93370","김영옥 지음","공동체","20160701","22,000","22,000","0점","621","대학교재/전문서적"
"358","사회과학계열","사회복지발달사","88352554","9788999709920","93330","심상용 외 지음","학지사","20160830","19,000","18,430","0점","196","대학교재/전문서적"
"359","사회과학계열","사회사상과 정치 이데올로기","36137601","9788977784147","93340","앤드류 헤이우드 지음, 변종헌 외 옮김","오름","20140120","23,000","20,700","1,150점","645","사회과학"
"360","사회과학계열","설득 커뮤니케이션의 이해와 활용","53859356","9791130435251","93300","김정현 지음","커뮤니케이션북스","20150226","18,000","18,000","540점","344","사회과학"
"361","사회과학계열","직업과 윤리","229533422","9791196851651","93370","이규은.장상필 지음","어우리","20200120","20,000","18,000","1,000점","150","대학교재/전문서적"
"362","사회과학계열","현대 한국정치의 이해","158490701","9791186672990","93340","김용철.지충남.유경하 지음","정독(마인드탭(MindTap))","20180810","25,000","25,000","250점","934","사회과학"
"363","사회과학계열","통계분석의 개념과 실제","118442265","9788999712647","93310","박준성.소용준 지음","학지사","20170830","20,000","19,400","0점","520","컴퓨터/모바일"
"364","사회과학계열","인간행동과 사회환경","7852513","9788963305240","93330","조흥식 지음","학지사","20100915","19,000","18,430","0점","373","대학교재/전문서적"
"365","사회과학계열","민주정치와 시민교육","250473161","9788973275656","93340","서현진.이수정 지음","백산서당","20200830","24,000","22,800","720점","105","사회과학"
"366","사회과학계열","에센스 사회복지조사방법론","226192018","9788962184785","93330","Allen Rubin 외 지음, 유태균 옮김","Cengage Learning","20191122","27,000","27,000","810점","557","대학교재/전문서적"
"367","사회과학계열","신문원론","32689598","9788955661507","93070","임영호 지음","한나래","20131105","25,000","25,000","750점","267","대학교재/전문서적"
"368","사회과학계열","외교정책 공부의 기초","214276958","9788968503665","93340","김기정 지음","연세대학교 대학출판문화원","20191018","13,000","13,000","650점","80","대학교재/전문서적"
"369","사회과학계열","사회복지실천의 이해 (노혁)","205774176","9788999719264","93330","노혁 지음","학지사","20190730","20,000","19,400","0점","307","대학교재/전문서적"
"370","사회과학계열","사무관리론","193965742","9791188836307","93350","김환철.김영재 지음","윤성사","20190607","18,000","17,100","540점","155","대학교재/전문서적"
"371","사회과학계열","사회복지행정론","144113006","9788958096122","93330400","고재욱 외 지음","정민사","20180226","20,000","20,000","200점","254","대학교재/전문서적"
"372","사회과학계열","사회복지행정론","236302321","9791161262796","","김성철 지음","양성원","20200320","19,000","19,000","570점","61","대학교재/전문서적"
"373","사회과학계열","청소년 문제와 보호","183869280","9788999408809","93370","오윤선.최아람 지음","양서원(박철용)","20190115","19,000","19,000","190점","250","대학교재/전문서적"
"374","사회과학계열","NCS 기반 직업기초능력 개발 대인관계론","237756387","9788952635464","93350","오성환 지음","서울고시각","20200415","14,000","12,600","700점","40","대학교재/전문서적"
"375","사회과학계열","도시행정론 (임재현)","91748633","9788976445711","93350","임재현 지음","대영문화사","20160910","26,000","26,000","780점","154","대학교재/전문서적"
"376","사회과학계열","NCS 기반 Business Correspondence 2 : 활용편","90485017","9791156854159","93320","홍순이.윤혜정 지음","한올출판사","20160825","14,800","14,800","440점","75","대학교재/전문서적"
"377","사회과학계열","미디어 저작권","154414769","9791130306131","93010","조연하 지음","박영사","20180625","25,000","25,000","0점","243","대학교재/전문서적"
"378","사회과학계열","국제정치이론","265369567","9791189946944","93340","박건영 외 지음","사회평론아카데미","20210225","25,000","25,000","0점","843","대학교재/전문서적"
"379","사회과학계열","교정복지론","264110066","9791161056111","93330","배임호 지음","공동체","20210106","19,000","19,000","0점","229","대학교재/전문서적"
"380","사회과학계열","아동복지론 (주수길 외)","258015739","9791161263175","","주수길 외 지음","양성원","20200910","20,000","20,000","600점","48","대학교재/전문서적"
"381","사회과학계열","여성복지학","250558858","9788999721748","93330","조흥식 외 지음","학지사","20200915","23,000","22,310","0점","576","대학교재/전문서적"
"382","사회과학계열","사회경제론","264111380","9791161059174","93330","지은구 지음","공동체","20210125","20,000","20,000","0점","132","대학교재/전문서적"
"383","사회과학계열","복지자본주의의 세 가지 세계","907906","9788979867107","03330","G. 에스핑앤더슨 지음, 박시종 옮김","성균관대학교출판부","20070330","20,000","19,000","600점","1293","대학교재/전문서적"
"384","사회과학계열","사회복지행정론 (워크북 포함)","233134570","9788920020063","93350","문병기.남석훈 지음","한국방송통신대학교출판문화원","20170125","14,200","14,200","420점","351","대학교재/전문서적"
"385","사회과학계열","McKnight의 자연지리학","186206278","9791162260906","93980","Darrel Hess 외 지음, 윤순옥 외 옮김","시그마프레스","20190315","43,000","43,000","0점","639","대학교재/전문서적"
"386","사회과학계열","청소년복지론","198314825","9788999717888","93370","김도영 외 지음, (사)청소년과미래 엮음","학지사","20190625","18,000","17,460","0점","337","대학교재/전문서적"
"387","사회과학계열","한국 정치론","215106771","9791130308685","93340","강원택 지음","박영사","20191030","25,000","25,000","0점","414","대학교재/전문서적"
"388","사회과학계열","사회복지실천론","87645284","9788959123995","93330","우국희 외 지음","도서출판 신정","20160910","19,000","19,000","0점","166","대학교재/전문서적"
"389","사회과학계열","지방재정론","198223652","9791188836338","93350","이재원 지음","윤성사","20190712","25,000","23,750","750점","274","대학교재/전문서적"
"390","사회과학계열","인간행동과 사회환경 (고명수 외)","144114260","9788958096191","93330","고명수 외 지음","정민사","20180315","19,000","19,000","190점","51","대학교재/전문서적"
"391","사회과학계열","인문지리학 개론","248843958","9788946069251","93980","최병두 외 지음, 한국지역지리학회 엮음","한울(한울아카데미)","20200820","28,500","28,500","0점","227","대학교재/전문서적"
"392","사회과학계열","국가안보","196523485","9788918032665","93340","김열수 지음","법문사","20190705","32,000","31,040","0점","118","대학교재/전문서적"
"393","사회과학계열","청소년복지론","156241931","9791196312756","93330","이태희.정재필 지음","지식공동체","20180625","17,000","17,000","0점","215","대학교재/전문서적"
"394","사회과학계열","현대자유주의 정치철학의 이해","302516","9788941171072","03340","장동진 지음","동명사","20011013","21,000","21,000","630점","368","대학교재/전문서적"
"395","사회과학계열","사회복지실천론 (김혜란 외)","24531539","9788930086769","94330","김혜란 외 지음","나남출판","20130301","18,000","17,460","0점","267","사회과학"
"396","사회과학계열","한국지리","402164","9788918250434","93980","권혁재 지음","법문사","20030110","29,000","29,000","0점","430","대학교재/전문서적"
"397","사회과학계열","새로운 패러다임의 비교정치","185828186","9791130307183","93340","김성수 지음","박영사","20190228","27,000","26,190","0점","108","대학교재/전문서적"
"398","사회과학계열","인권 관점에서 보는 장애인복지","103532779","9788999711787","93330","유동철 지음","학지사","20170320","19,000","18,430","0점","346","대학교재/전문서적"
"399","사회과학계열","PR학 원론","38737493","9791130400488","93300","한정호 외 지음","커뮤니케이션북스","20140317","28,000","28,000","840점","521","대학교재/전문서적"
"400","사회과학계열","노인 케어의 이론과 실제","235912920","9791187971917","","김준환.김혜경 지음","어가","20200313","18,000","18,000","540점","95","대학교재/전문서적"
"401","사회과학계열","인적자원행정론","185996048","9788918024929","93350","이창길 지음","법문사","20190310","35,000","33,950","0점","94","대학교재/전문서적"
"402","사회과학계열","범죄학","249192553","9791130310503","93350","허경미 지음","박영사","20200815","30,000","30,000","0점","249","대학교재/전문서적"
"403","사회과학계열","4차산업혁명의 이해","236208621","9791130309415","93500","4차산업혁명 융합법학회 지음","박영사","20200228","18,000","18,000","0점","205","대학교재/전문서적"
"404","사회과학계열","장애인복지론","206704777","9791190221009","93330","남연희 외 지음","공동체","20190820","18,000","18,000","0점","120","대학교재/전문서적"
"405","사회과학계열","사회복지의 이해","39039787","9791130300696","93330","김기태.박병현.최송식 지음","박영사","20140307","28,000","28,000","0점","347","대학교재/전문서적"
"406","사회과학계열","국제정치경제의 이해","253175104","9788946069541","93340","김석우 지음","한울(한울아카데미)","20201016","26,000","26,000","260점","457","사회과학"
"407","사회과학계열","다문화사회의 이해","125177167","9788959124435","93330","김경식 외 지음","도서출판 신정","20180310","16,000","16,000","480점","93","대학교재/전문서적"
"408","사회과학계열","조사방법론","243637553","9791188836536","93350","최창현 지음","윤성사","20200622","20,000","19,000","600점","910","대학교재/전문서적"
