﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"158","경제/금융/회계","2020-2021 Final 회계관리 1급 이론과 기출 한권으로 끝장","234808089","9791189182090","13320","강경석 지음","세무라이선스","20200310","38,000","34,200","1,900점","70","수험서/자격증"
"159","경제/금융/회계","2020 요약된 세무사 마이민법","230959605","9791162670934","93360","김묘엽 지음","로앤오더","20200206","7,000","7,000","0점","47","수험서/자격증"
"160","경제/금융/회계","2019 종합자산관리사 IFP 핵심 총정리 이론서 + 문제집","184150719","9791162152652","13320","박정호 지음","시스컴","20190315","30,000","27,000","1,500점","66","수험서/자격증"
"161","경제/금융/회계","감정평가사 2차 기본서 감정평가이론 1","229091539","9791164442072","13360","지오 지음","박문각","20200225","28,000","25,200","1,400점","52","수험서/자격증"
"162","경제/금융/회계","Plus 중급 감정평가 실무연습 1 : 실전문제","234079109","9788960442207","","김사왕 지음","회경사","20200220","33,000","29,700","1,650점","73","수험서/자격증"
"163","경제/금융/회계","2020 epass 한권으로 끝내는 의학이론 정리노트 기출문제 100제","240438843","9788966387816","13320","임정원 지음","이패스코리아","20200513","18,000","16,200","900점","32","수험서/자격증"
"164","경제/금융/회계","2020 IFRS 관리사 자격검정시험 기출문제집","237027978","9788966387649","13320","(사)한국CFO협회 지음, 한종수.오명전 감수","이패스코리아","20200402","30,000","27,000","1,500점","56","수험서/자격증"
"165","경제/금융/회계","감정평가실무 Note","236962631","9791196838270","13320","김사왕.김승연 지음","하우패스(How pass)","20200310","12,000","11,400","600점","59","수험서/자격증"
"166","경제/금융/회계","2020 일일특강 경영학","224603631","9791188567102","13320","김윤상 지음","현(도서출판)","20200102","13,000","13,000","0점","67","수험서/자격증"
"167","경제/금융/회계","2020 epass 한권으로 끝내는 의학이론","222153479","9788966387342","13320","임정원 지음","이패스코리아","20191220","30,000","27,000","1,500점","41","수험서/자격증"
"168","경제/금융/회계","2020 보험계리사 일반수학","215084639","9791186287583","93320","전광일 지음","미래보험교육원","20191001","23,000","23,000","690점","31","수험서/자격증"
"169","경제/금융/회계","2020 시대에듀 신체손해사정사 2차 시험","234222413","9791125468363","13320","한치영 지음","시대고시기획","20200310","40,000","36,000","2,000점","42","수험서/자격증"
"170","경제/금융/회계","2021 공인회계사 경영학 기출문제집","236809309","9791188567140","13320","김윤상 지음","현(도서출판)","20200401","18,000","18,000","0점","68","수험서/자격증"
"171","경제/금융/회계","2020 의학이론 Perfect 총정리","241315075","9791186287675","93320","박진이 지음","미래보험교육원","20200518","15,000","15,000","450점","19","수험서/자격증"
"172","경제/금융/회계","2021 CPA 재무회계 연도별 기출문제","241029307","9791159732133","13320","최재형 지음","세경","20200529","20,000","19,000","1,000점","78","수험서/자격증"
"173","경제/금융/회계","S+ 감정평가실무연습 종합문제 (문제편 + 예시답안편)","240528472","9791164445462","13360","유도은.이홍규 지음","박문각","20200530","41,000","36,900","2,050점","51","수험서/자격증"
"174","경제/금융/회계","2020 인스TV 해상보험 이론과 실무","215081729","9788966311613","13320","김환 지음","고시아카데미(한국금융보험방송)","20191104","30,000","27,000","1,500점","29","수험서/자격증"
"175","경제/금융/회계","감정평가 및 보상법규 서브노트","236269570","9791164445424","13360","강정훈.박혜준 지음","박문각","20200416","26,000","23,400","1,300점","34","수험서/자격증"
"176","경제/금융/회계","해커스 AFPK 핵심문제집 모듈 1","238451402","9791164543120","13320","해커스 금융아카데미 지음","해커스금융","20200507","26,900","24,210","1,340점","89","수험서/자격증"
"177","경제/금융/회계","2020 와우패스 외환전문역 2종 최종정리문제집","238437454","9788966136421","13320","와우패스 교수진 지음","와우패스","20200501","24,000","21,600","1,200점","69","수험서/자격증"
"178","경제/금융/회계","해커스 AFPK 핵심문제집 모듈 2","238451526","9791164543137","13320","해커스 금융아카데미 지음","해커스금융","20200507","26,900","24,210","1,340점","86","수험서/자격증"
"179","경제/금융/회계","CPA 경제학 주제별 기출문제집","240751143","9791156262688","93320","손병익 지음","샘앤북스","20200514","16,000","16,000","800점","116","수험서/자격증"
"180","경제/금융/회계","계리리스크관리","235827623","9791130309699","93320","강계욱 지음","박영사","20200310","37,000","37,000","1,110점","73","수험서/자격증"
"181","경제/금융/회계","2020 세법개론 강의노트 1 : 법인세, 국세기본법","237335967","9791187363149","13320","이승원 지음","현지","20200409","14,000","14,000","0점","46","수험서/자격증"
"182","경제/금융/회계","2020 세무사 1차 세법학개론 최신기출문제집","240931561","9788979333657","13320","주민규 지음","세경사(세법)","20200522","15,000","15,000","750점","36","수험서/자격증"
"183","경제/금융/회계","2021 회계사 상법 필기노트","239734508","9791159732119","13360","정인국 지음","세경","20200506","18,000","17,100","900점","49","수험서/자격증"
"184","경제/금융/회계","2020 회계사 원가관리회계연습","234587833","9791186913208","13320","김용남 지음","용감한출판사","20200303","52,000","52,000","520점","56","수험서/자격증"
"185","경제/금융/회계","2018 신용관리사 5개년 기출문제집","138280546","9791125721925","13320","김완중 지음","서원각","20180402","13,000","11,700","650점","40","수험서/자격증"
"186","경제/금융/회계","2020~2021 은행FP 자산관리사 1.2부 실제유형문제집 세트 - 전2권","242111812","9791125473404","14320","SD 금융자격연구소 지음","시대고시기획","20200706","32,000","28,800","1,600점","53","수험서/자격증"
"187","경제/금융/회계","2021 감정평가사 민법 기본서 : 민법총칙, 물권법","244235650","9791164445530","13360","백운정 지음","박문각","20200726","29,000","26,100","1,450점","62","수험서/자격증"
"188","경제/금융/회계","2021 감정평가사 회계학 기본서","244028434","9791164445523","13320","신은미 지음","박문각","20200726","45,000","40,500","2,250점","101","수험서/자격증"
"189","경제/금융/회계","2021 와우패스 AFPK 문제집 모듈 1 + 2 세트 - 전2권","242987928","9788966136469","14320","와우패스 교수진 지음","와우패스","20200701","50,000","45,000","2,500점","51","수험서/자격증"
"190","경제/금융/회계","금융자산 투자설계 1","239731444","9788928726028","13320","김민규.고득성.최병희 지음","한국금융연수원","20200420","19,000","19,000","570점","23","수험서/자격증"
"191","경제/금융/회계","세무설계","239731277","9788928726073","13320","남시환.이규원 지음","한국금융연수원","20200420","20,000","20,000","600점","22","수험서/자격증"
"192","경제/금융/회계","감정평가사 2차 기본서 감정평가이론 2","243781468","9791164445516","13360","지오 지음","박문각","20200715","26,000","23,400","1,300점","53","수험서/자격증"
"193","경제/금융/회계","자산관리 기본지식","239731126","9788928726059","13320","강신기.김기승.송영호 지음","한국금융연수원","20200420","20,000","20,000","600점","28","수험서/자격증"
"194","경제/금융/회계","보험 및 은퇴설계","239730829","9788928726066","13320","김동희.류재광 지음","한국금융연수원","20200420","19,000","19,000","570점","19","수험서/자격증"
"195","경제/금융/회계","원가관리회계 문제풀이","243619303","9791156262749","93320","이승우 지음","샘앤북스","20200624","28,000","28,000","1,400점","69","수험서/자격증"
"196","경제/금융/회계","2020 토마토패스 AFPK Module 핵심정리문제집 2","240436898","9788927436041","13320","김범곤 지음","예문사","20200525","25,000","22,500","1,250점","16","수험서/자격증"
"197","경제/금융/회계","2020 토마토패스 AFPK Module 핵심정리문제집 1","240435934","9788927436034","13320","김범곤 지음","예문사","20200525","25,000","22,500","1,250점","17","수험서/자격증"
"198","경제/금융/회계","CPA 객관식 경영학 - 전2권","202479403","9791196708511","93320","전수환 지음","밀더북","20190812","33,000","29,700","1,650점","537","수험서/자격증"
"199","경제/금융/회계","전수환 경영학개론 : 공기업통합전공","190272478","9791196384197","93320","전수환 지음","밀더북","20190501","28,000","26,600","840점","923","수험서/자격증"
"200","경제/금융/회계","2020 세법 워크북 2","227737401","9791161371047","94360","이철재.정우승.유은종 지음","상경사","20200117","20,000","20,000","600점","198","수험서/자격증"
"201","경제/금융/회계","2020 경제학 기출문제","201697655","9791159731686","13320","정병열 지음","세경","20190810","18,000","17,100","900점","197","수험서/자격증"
"202","경제/금융/회계","해커스 신용분석사 2부 이론 + 적중문제","202496324","9791162664438","13320","원재훈.김리석 지음","해커스금융","20190819","23,900","21,510","1,190점","133","수험서/자격증"
"203","경제/금융/회계","해커스 신용분석사 1부 이론 + 적중문제","202496199","9791162664414","13320","정윤돈 지음","해커스금융","20190816","23,900","21,510","1,190점","97","수험서/자격증"
"204","경제/금융/회계","2020 하루에 끝장내기 상법","224533703","9791159731976","13360","정인국 지음","세경","20191230","19,000","18,050","950점","136","수험서/자격증"
"205","경제/금융/회계","2020 하루에 끝장내기 정부회계","222496131","9791159731907","13320","김강호 지음","세경","20191224","12,000","11,400","600점","158","수험서/자격증"
"206","경제/금융/회계","2020 합격예감 유통관리사 2급 기출문제집","222544463","9788962699258","13320","신지원 편집기획실 지음","신지원","20200115","19,000","17,100","950점","80","수험서/자격증"
"207","경제/금융/회계","2020 투자자산운용사 실제유형 모의고사 4회분 Passcode  ver 2.0","235849865","9791125469209","13320","유창호 지음","시대고시기획","20200504","30,000","27,000","1,500점","79","수험서/자격증"
"208","경제/금융/회계","황정빈 재정학 Check Point","214119744","9788952634139","13320","황정빈 지음","서울고시각","20200115","18,000","16,200","900점","240","수험서/자격증"
"209","경제/금융/회계","2020 세법 기출실록","228965360","9788979333510","13320","이철재.유은종.정우승 지음","세경사(세법)","20200121","19,000","19,000","950점","117","수험서/자격증"
"210","경제/금융/회계","세무사 메이커 Q&A","210952513","9791162758274","13320","신준철.조성우 지음","지식과감성#","20191010","26,000","23,400","1,300점","815","수험서/자격증"
"211","경제/금융/회계","2020 세무사 행정소송법 연도별(2005~2019) 기출문제","232282420","9791159732027","13360","정인국 지음","세경","20200211","27,000","25,650","1,350점","77","수험서/자격증"
"212","경제/금융/회계","객관식 재무관리 (본책 + 해답집) - 전2권","163141291","9791161220130","13320","김민환 지음","파란(우리경영아카데미)","20180817","33,000","33,000","990점","161","수험서/자격증"
"213","경제/금융/회계","장선구 경제학 필기노트 : 미시 / 거시 One-Shot","98265980","9791160180268","13320","장선구 지음","지금(도서출판)","20161215","10,000","9,000","500점","195","대학교재/전문서적"
"214","경제/금융/회계","2020 감정평가사 부동산학원론 기본서","195979110","9791164441518","13360","국승옥 지음","박문각","20190715","28,000","25,200","1,400점","94","수험서/자격증"
"215","경제/금융/회계","2020 투자자산운용사 4","229850782","9788960506022","14320","금융투자교육원 지음","한국금융투자협회","20200120","21,000","21,000","630점","170","수험서/자격증"
"216","경제/금융/회계","감정평가사 경제학 USB","118271449","9791188531028","10320","함경백 지음","물음표와느낌표","20170919","10,000","9,000","0점","187","수험서/자격증"
"217","경제/금융/회계","2020 세법학 Study Guide","236898987","9791157501434","13360","정병창 지음","나무와사람","20200403","27,000","27,000","1,350점","102","수험서/자격증"
"218","경제/금융/회계","2020 금융투자분석사 3","231116686","9788960506077","14320","금융투자교육원 엮음","한국금융투자협회","20200120","16,500","16,500","490점","50","수험서/자격증"
"219","경제/금융/회계","2020 투자자산운용사 3","229850780","9788960506015","14320","금융투자교육원 지음","한국금융투자협회","20200120","23,000","23,000","690점","152","수험서/자격증"
"220","경제/금융/회계","IFRS 회계원리","188298212","9791188333332","13320","김영덕 지음","다임","20190414","32,000","32,000","1,600점","226","수험서/자격증"
"221","경제/금융/회계","2020 IFRS 중급회계 - 하","220752889","9791188333509","14320","김영덕 지음","다임","20191212","32,000","32,000","1,600점","79","수험서/자격증"
"222","경제/금융/회계","2020 투자자산운용사 5","229850785","9788960506039","14320","금융투자교육원 지음","한국금융투자협회","20200120","9,000","9,000","270점","220","수험서/자격증"
"223","경제/금융/회계","2020 회계사 상법 보충자료","236525800","9791157501397","13360","심유식 지음","나무와사람","20200331","5,000","5,000","250점","93","수험서/자격증"
"224","경제/금융/회계","2020 세법노트북 : 법인세법","232273075","9791159731921","13320","주민규 지음","세경","20200207","10,000","9,500","500점","94","수험서/자격증"
"225","경제/금융/회계","2020 황정빈 재정학 기출문제집 (10년간)","229789109","9788952634825","13320","황정빈 지음","서울고시각","20200210","17,000","15,300","850점","59","수험서/자격증"
"226","경제/금융/회계","2020 와우패스 신용분석사 1~2부 핵심이론 + 기출적중문제 세트 - 전2권","236526751","9788966136223","14320","박종하 지음","와우패스","20200401","43,000","38,700","2,150점","178","수험서/자격증"
"227","경제/금융/회계","2020 펀드투자권유자문인력 : 부동산펀드","231107788","9788960505827","14320","금융투자교육원 지음","한국금융투자협회","20200120","5,500","5,500","160점","84","수험서/자격증"
"228","경제/금융/회계","2020 인스TV 김광준의 책임보험.근로자재해보상보험의 이론과 실무","214227158","9788966311569","13320","김광준 지음","고시아카데미(한국금융보험방송)","20191104","30,000","27,000","1,500점","73","수험서/자격증"
"229","경제/금융/회계","2020 손해평가사 2차 문제로 끝내기","235281113","9791125468837","13320","손해평가연구회 지음","시대고시기획","20200410","20,000","18,000","1,000점","44","수험서/자격증"
"230","경제/금융/회계","2021 해커스 IFRS 중급회계 2","235993462","9791164542482","13320","정윤돈 지음","해커스경영아카데미","20200327","31,900","28,710","1,590점","69","수험서/자격증"
"231","경제/금융/회계","2020 해커스 세법 비기닝","225778321","9791164541560","13320","원재훈.김현식 지음","해커스경영아카데미","20200114","13,900","12,510","690점","73","수험서/자격증"
"232","경제/금융/회계","2020 더존 iCUBE 핵심 ERP 정보관리사 물류.생산 1급","235459842","9788998971670","13320","스마트경영지원센터.황향숙 지음","지식과경영","20200228","25,000","22,500","1,250점","124","수험서/자격증"
"233","경제/금융/회계","2020 세무회계 연습 2 : 소득세.부가가치세.상속세 및 증여세","235696975","9791161371115","","이철재.정우승 지음","상경사","20200314","32,000","32,000","960점","70","수험서/자격증"
"234","경제/금융/회계","2020 기출이 답이다 세무사 1차 행정소송법 5개년 기출문제해설집","218581198","9791125464945","13320","송지은 지음","시대고시기획","20200110","14,000","12,600","700점","59","수험서/자격증"
"235","경제/금융/회계","9판 고급회계 서브노트","234056915","9791187995197","13320","김현식 지음","도서출판 반포","20200225","15,000","15,000","0점","73","수험서/자격증"
"236","경제/금융/회계","2020 객관식 재무회계 : 고급회계","209360887","9791188060153","13320","신현걸.최창규.김현식 지음","Jun&U(준앤유)","20190927","4,000","4,000","40점","77","수험서/자격증"
"237","경제/금융/회계","강경태의 세법 들어가기","237774139","9791156262626","93320","강경태 지음","샘앤북스","20200414","16,000","16,000","800점","156","대학교재/전문서적"
"238","경제/금융/회계","2020 요약된 감정평가사 마이민법","209602528","9791162670767","93360","김묘엽 지음","로앤오더","20191007","8,000","8,000","0점","58","수험서/자격증"
"239","경제/금융/회계","거시경제학 마인드 Macro Economics","184658387","9788963363813","13320","윤지훈 지음","법률저널","20190315","12,000","12,000","600점","122","수험서/자격증"
"240","경제/금융/회계","2020 Core(코어) 세법학","242611891","9791161371368","93360","유은종 지음","상경사","20200616","17,000","17,000","510점","60","수험서/자격증"
"241","경제/금융/회계","2020 세무사 제2차시험 기출문제집","212960687","9788960442146","13320","월간회계 편집실 지음","회경사","20191022","28,000","25,200","1,400점","83","수험서/자격증"
"242","경제/금융/회계","2019-2020 Final IFRS관리사 이론과 기출","178676959","9791189182021","13320","강경석 지음","세무라이선스","20190110","43,000","38,700","2,150점","68","수험서/자격증"
"243","경제/금융/회계","2020 객관식 세법","227763549","9791161371054","93360","정지선 외 지음","상경사","20200120","42,000","42,000","1,260점","70","수험서/자격증"
"244","경제/금융/회계","동차인사관리","241513580","9791161371405","93320","최중락 지음","상경사","20200601","30,000","30,000","900점","36","수험서/자격증"
"245","경제/금융/회계","2020 회계사 상법","236524647","9791157501403","13360","오수철.심유식 지음","나무와사람","20200331","40,000","40,000","2,000점","64","수험서/자격증"
"246","경제/금융/회계","2020 상법전","190067535","9791159731631","13360","정인국 지음","세경","20190426","9,000","8,550","450점","94","수험서/자격증"
"247","경제/금융/회계","2020 ERP 정보관리사 물류.생산 2급","234722194","9788959428380","13320","임상종 외 지음","삼일인포마인","20200309","20,000","20,000","1,000점","45","수험서/자격증"
"248","경제/금융/회계","2020 해커스 세무회계엔딩 소득세법","227322899","9791164541393","13320","원재훈 지음","해커스경영아카데미","20200121","9,900","8,910","490점","46","수험서/자격증"
"249","경제/금융/회계","2020 Login 회계원리 기업회계 3급","232267830","9788962397024","13320","김영철.박문곤 지음","어울림","20200102","25,000","22,500","1,250점","48","수험서/자격증"
"250","경제/금융/회계","박문각 감정평가사 2차 기출문제집 감정평가이론","210141940","9791164442300","13360","지오 지음","박문각","20200115","32,000","28,800","1,600점","52","수험서/자격증"
"251","경제/금융/회계","CPA 대비 핵심 상법","184665144","9788964813959","93360","아성법학연구소 지음","도서출판 원","20190227","15,000","15,000","750점","56","대학교재/전문서적"
"252","경제/금융/회계","증권투자권유대행인 2","229531278","9788960505971","14320","금융투자협회 지음","박영사","20200120","19,000","19,000","570점","61","수험서/자격증"
"253","경제/금융/회계","2020 유통관리사 3급 10개년 기출문제해설","229528839","9791125467373","13320","안영일.유통관리연구소 지음","시대고시기획","20200305","23,000","20,700","1,150점","51","수험서/자격증"
"254","경제/금융/회계","2020 세법입문","233451306","9791187363132","13320","이승원 지음","현지","20200219","16,000","16,000","0점","65","수험서/자격증"
"255","경제/금융/회계","도승하 Do[du:] 행정법","240434045","9788964242377","13360","도승하 지음","리북스","20200515","25,000","23,750","1,250점","37","수험서/자격증"
"256","경제/금융/회계","2020 서비스경영자격 SMAT Module B 서비스 마케팅.세일즈","228102466","9791185623344","13320","하승희 지음","케듀아이","20200110","14,000","12,600","700점","54","수험서/자격증"
"257","경제/금융/회계","2020 인스TV 자동차구조 및 정비이론과 실무","210944149","9788966311538","13320","박재열 지음","고시아카데미(한국금융보험방송)","20191104","29,000","26,100","1,450점","44","수험서/자격증"
"258","경제/금융/회계","Plus 중급 감정평가 실무연습 2 : 예시답안","234079259","9788960442214","","김사왕 지음","회경사","20200220","24,000","21,600","1,200점","70","수험서/자격증"
"259","경제/금융/회계","2020 세무회계연습 1 : 법인세법","233790710","9788979333572","13320","주민규 지음","세경사(세법)","20200224","31,000","31,000","1,550점","48","수험서/자격증"
"260","경제/금융/회계","CPA 2차 재무회계 기출풀이집","237368304","9791156262619","93320","김기동 지음","샘앤북스","20200408","20,000","20,000","1,000점","36","수험서/자격증"
"261","경제/금융/회계","상법전","236526203","9791157501410","13360","오수철.심유식 지음","나무와사람","20200331","11,000","11,000","550점","73","수험서/자격증"
"262","경제/금융/회계","국제경제학 마인드","193444133","9788963364124","13320","윤지훈 지음","법률저널","20190605","12,000","12,000","600점","212","수험서/자격증"
"263","경제/금융/회계","2020 농.축.수산물 경매사 한권으로 끝내기","232961413","9791125467960","13520","최한경 지음","시대고시기획","20200305","36,000","32,400","1,800점","36","수험서/자격증"
"264","경제/금융/회계","재무관리 Note","228674155","9791161220321","13320","김민환 지음","파란(우리경영아카데미)","20200121","12,000","12,000","600점","360","수험서/자격증"
"265","경제/금융/회계","쟁점정리 통합 가맹사업법","186985118","9791163561361","03360","박성진 지음","바른북스","20190329","25,000","22,500","1,250점","37","수험서/자격증"
"266","경제/금융/회계","2020 손해사정사 1차 필기 (이론정리 + 기출예상문제)","205334010","9788952633729","13320","손상수.이근명.임지수 엮음","서울고시각","20190915","33,000","29,700","1,650점","40","수험서/자격증"
"267","경제/금융/회계","세무사 세법학 강의노트","237473937","9791157501441","13360","정병창 지음","나무와사람","20200409","11,000","11,000","550점","52","수험서/자격증"
"268","경제/금융/회계","2020 알기쉬운 세무사 민법총칙","200655627","9791162212851","93360","신정운 지음","법학사","20190726","20,000","19,000","1,000점","37","수험서/자격증"
"269","경제/금융/회계","2020 펀드투자권유자문인력 2","231105220","9788960505810","14320","금융투자협회 지음","한국금융투자협회","20200120","12,000","12,000","360점","48","수험서/자격증"
"270","경제/금융/회계","2020 국가공인 SMAT 서비스경영능력시험 Module A 비즈니스 커뮤니케이션","215060883","9791125462590","13320","한국서비스경영교육원 지음","시대고시기획","20200110","14,000","12,600","700점","61","수험서/자격증"
"271","경제/금융/회계","회계사 상법신강 강의필기노트","240828305","9791197007330","","김혁붕 지음","여울","20200410","14,000","14,000","700점","65","수험서/자격증"
"272","경제/금융/회계","2020 세법학 1","217138651","9788955406238","94320","원재훈 지음","탐진","20191125","35,000","35,000","1,750점","61","대학교재/전문서적"
"273","경제/금융/회계","2020 객관식 세법 : 이론편","227705809","9791189985042","13360","양소영 지음","스케치스","20200116","22,000","20,900","1,100점","45","수험서/자격증"
"274","경제/금융/회계","손에 잡히는 꼼꼼한 의학이론 요약집 (스프링)","190028450","9788966311439","13320","정혜심 지음","고시아카데미(한국금융보험방송)","20190422","15,000","13,500","750점","35","수험서/자격증"
"275","경제/금융/회계","2020 Login TAT 세무실무 2급","234273728","9788962397178","13320","김영철 지음","어울림","20200210","22,000","19,800","1,100점","58","수험서/자격증"
"276","경제/금융/회계","객관식 재무관리 강의노트","214128996","9791189260033","13320","김종길 지음","소온","20191028","13,000","13,000","650점","89","수험서/자격증"
"277","경제/금융/회계","2020 해커스 판례세법","241007225","9791164543793","13320","원재훈 지음","해커스경영아카데미","20200527","19,800","17,820","990점","44","수험서/자격증"
"278","경제/금융/회계","2020 펀드투자권유자문인력 1","231100779","9788960505803","14320","금융투자협회 지음","한국금융투자협회","20200120","13,000","13,000","390점","45","수험서/자격증"
"279","경제/금융/회계","2020 핵심정리 상법","210865576","9791162213148","93360","문승진 지음","법학사","20191007","12,000","11,400","600점","39","수험서/자격증"
"280","경제/금융/회계","2020 인스TV 재물특종 손해사정 실무","215081704","9788966311606","13320","정형익 지음","고시아카데미(한국금융보험방송)","20191104","39,000","35,100","1,950점","31","수험서/자격증"
"281","경제/금융/회계","이론뽀개기 재무회계 노트","234004660","9791159732034","13320","최재형 지음","세경","20200225","18,000","17,100","540점","96","수험서/자격증"
"282","경제/금융/회계","2019 한승연의 외환전문역 1종 문제로 끝내기","191466604","9791125457893","13320","한승연 지음","시대고시기획","20190605","18,000","16,200","900점","40","수험서/자격증"
"283","경제/금융/회계","2020 세무회계연습 : 문제편","235902645","9791189985080","13360","양소영 지음","스케치스","20200323","38,000","34,200","1,900점","35","수험서/자격증"
"284","경제/금융/회계","2020 Login TAT 1급 핵심요약 및 기출문제","238162303","9788962397437","13320","김영철 지음","어울림","20200410","25,000","22,500","1,250점","61","수험서/자격증"
"285","경제/금융/회계","2020 증권투자권유대행인 실제유형문제집","234731125","9791125468790","13320","박정호 지음","시대고시기획","20200305","18,000","16,200","900점","41","수험서/자격증"
"286","경제/금융/회계","2020 합격예감 유통관리사 2급 종합본","226970268","9788962699395","","박준혁.전표훈 지음","신지원","20200115","35,000","31,500","1,750점","40","수험서/자격증"
"287","경제/금융/회계","2021 경영학 기출실록","236431301","9791156262602","93320","최중락 지음","샘앤북스","20200326","17,000","17,000","850점","100","수험서/자격증"
"288","경제/금융/회계","2020 공인회계사 1차 세법 최신기출문제집","232051128","9788979333534","13320","주민규 지음","세경사(세법)","20200206","15,000","15,000","750점","32","수험서/자격증"
"289","경제/금융/회계","IFRS 세무사 2차 회계학 1부 재무회계 기출문제집","221340373","9791188333462","","김영덕 외 지음","다임","20190901","10,000","10,000","500점","31","수험서/자격증"
"290","경제/금융/회계","토마토패스 보험심사역 Final 핵심정리 + 실전모의고사 : 개인전문부문","236772773","9788927435709","13320","유창호 지음","예문사","20200420","25,000","22,500","1,250점","26","수험서/자격증"
"291","경제/금융/회계","2020 Only1 유통관리사 2급 한권으로 끝내기","220181802","9791162070833","13320","황사빈.송우석 지음","(주)아이엠에듀","20191205","35,000","33,250","1,750점","30","수험서/자격증"
"292","경제/금융/회계","2020 와우패스 신용분석사 1부 핵심이론 + 기출적중문제","236274129","9788966136230","14320","와우패스 교수진 지음","와우패스","20200401","21,000","18,900","1,050점","62","수험서/자격증"
"293","경제/금융/회계","2020 세무회계연습 : 이론편","235071903","9791189985073","","양소영 지음","스케치스","20200310","27,000","24,300","1,350점","33","수험서/자격증"
"294","경제/금융/회계","2020 세무사 객관식 마이민법","230959390","9791162670941","93360","김묘엽 지음","로앤오더","20200206","18,000","18,000","0점","29","수험서/자격증"
"295","경제/금융/회계","재무빅데이터분석사 2급 (상)","231875134","9791135018626","03320","김태식 지음","와이북스(Whybooks)","20200207","23,000","21,850","690점","608","수험서/자격증"
"296","경제/금융/회계","2020 국가공인 ERP 정보관리사 물류 2급","236420603","9788968913242","13320","김갑수.이민주 지음","나눔A&T(나눔에이엔티)","20200315","16,000","15,200","800점","20","수험서/자격증"
"297","경제/금융/회계","2020 요약된 세무사 마이상법","229491043","9791162670910","93360","김묘엽 지음","로앤오더","20200130","7,000","7,000","0점","30","수험서/자격증"
"298","경제/금융/회계","2020 세법개론 강의노트 2 : 소득세, 부가가치세, 상속세 및 증여세법","240884475","9791187363156","13320","이승원 지음","현지","20200520","14,000","14,000","0점","39","수험서/자격증"
"299","경제/금융/회계","토마토패스 보험심사역 Final 핵심정리 + 실전모의고사 : 공통부문","236772856","9788927435686","13320","유창호 지음","예문사","20200420","27,000","24,300","1,350점","30","수험서/자격증"
"300","경제/금융/회계","재무빅데이터분석사 2급 (하)","231897402","9791135018633","03320","김태식 지음","와이북스(Whybooks)","20200207","25,000","23,750","750점","829","수험서/자격증"
"301","경제/금융/회계","IFRS 회계원리 서브노트","224602229","9791188060177","13320","최창규 지음","Jun&U(준앤유)","20200102","10,000","10,000","100점","145","수험서/자격증"
"302","경제/금융/회계","2020 해커스 CFP 실전모의고사","204291914","9791162664377","13320","해커스 금융아카데미 지음","해커스금융","20190829","29,800","26,820","1,490점","22","수험서/자격증"
"303","경제/금융/회계","2020 유통관리사 2급 테마별 기출족보 총정리","235849501","9791125469568","13320","안영일.유통관리연구소 지음","시대고시기획","20200403","20,000","18,000","1,000점","37","수험서/자격증"
"304","경제/금융/회계","감정평가이론 단권화 핵심정리","185941858","9791159626760","13360","최동진 지음","윌비스(미래와사람 한림법학원)","20190311","12,000","11,400","360점","142","수험서/자격증"
"305","경제/금융/회계","2020 은행텔러 한권으로 끝내기","241114959","9791125473268","13320","SD금융자격연구소 지음","시대고시기획","20200605","22,000","19,800","1,100점","61","수험서/자격증"
"306","경제/금융/회계","PASS 감정평가실무 문제편 초급","234717146","9788964242353","13320","여지훈 지음","리북스","20200310","18,000","17,100","900점","39","수험서/자격증"
"307","경제/금융/회계","2020 epass 한 권으로 끝내는 제3보험의 이론과 실무","226769268","9788966387397","13320","최상은 지음","이패스코리아","20200114","30,000","27,000","1,500점","21","수험서/자격증"
"308","경제/금융/회계","IFRS 몬스터 재무회계 문제편","211984555","9791187618850","13320","김성수 지음","더나은","20191115","23,000","20,700","1,150점","35","수험서/자격증"
"309","경제/금융/회계","2020 인스TV 재물손해사정사 회계학","214228284","9788966311583","13320","박종하 지음","고시아카데미(한국금융보험방송)","20191104","32,000","28,800","1,600점","24","수험서/자격증"
"310","경제/금융/회계","2020 와우패스 경영지도사 2차 기본서 마케팅","236522912","9788966136179","13320","박진영.한은주 지음","와우패스","20200401","40,000","36,000","2,000점","18","수험서/자격증"
"311","경제/금융/회계","2020 국가공인 SMAT 서비스경영능력시험 Module B 서비스마케팅 / 세일즈","211079101","9791125462606","13320","한국서비스경영교육원 지음","시대고시기획","20191105","14,000","12,600","700점","24","수험서/자격증"
"312","경제/금융/회계","2019 IFRS 공인회계사 2차 대비 재무회계연습","206528474","9791188333431","13320","김영덕 지음","다임","20190818","40,000","40,000","2,000점","19","수험서/자격증"
"313","경제/금융/회계","2020 박태천 경제학 기본서","240594086","9791196998042","93320","박태천 지음","하우패스(How pass)","20200515","39,500","37,530","1,970점","18","수험서/자격증"
"314","경제/금융/회계","문일 변호사의 Easy Pass 행정소송법","193623477","9791159627460","13360","문일 지음","윌비스(미래와사람 한림법학원)","20190603","24,000","24,000","1,200점","26","수험서/자격증"
