﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"173","철학 일반","한나 아렌트의 정치 강의","193860898","9791160802719","03100","이진우 지음","휴머니스트","20190624","15,000","13,500","750점","1077","인문학"
"174","철학 일반","언어철학","214099453","9791189898137","93700","콜린 맥긴 지음, 박채연.이승택 옮김","비(도서출판b)","20191101","24,000","21,600","1,200점","1670","인문학"
"175","철학 일반","나는 이 질문이 불편하다","131415724","9791196587307","03100","안광복 지음","어크로스","20190118","14,000","12,600","700점","1464","인문학"
"176","철학 일반","인문학의 뿌리를 읽다","75827491","9788998933111","03100","김헌 지음","이와우","20160201","15,000","13,500","750점","1675","인문학"
"177","철학 일반","후설 & 하이데거 : 현상학, 철학의 위기를 돌파하라","895529","9788934924289","04160","박승억 지음","김영사","20070320","9,500","8,550","470점","1517","인문학"
"178","철학 일반","세상의 통찰 철학자들의 명언 500","234266581","9791186151358","03190","김태현 지음","리텍콘텐츠","20200320","15,500","13,950","770점","1009","자기계발"
"179","철학 일반","인공지능 시대가 두려운 사람들에게","128398453","9788998602604","03300","리처드 왓슨 지음, 방진이 옮김","원더박스","20171228","17,000","15,300","850점","901","사회과학"
"180","철학 일반","불확실한 날들의 철학","78495508","9788997379811","03100","나탈리 크납 지음, 유영미 옮김","어크로스","20160303","16,000","14,400","800점","819","인문학"
"181","철학 일반","이토록 놀라운 동물의 언어","253506191","9788972917267","03490","에바 메이어르 지음, 김정은 옮김","까치","20201015","16,000","14,400","800점","389","과학"
"182","철학 일반","우리가 매혹된 사상들","173733493","9791160944129","03100","안광복 지음","사계절","20181114","17,800","16,020","890점","1395","인문학"
"183","철학 일반","시골 농부의 깨달음 수업","250042559","9791196560973","","김영식 지음","어의운하","20200830","16,000","14,400","800점","1509","인문학"
"184","철학 일반","외로움의 철학","210377941","9791189134136","03100","라르스 스벤젠 지음, 이세진 옮김","청미","20191010","15,000","13,500","750점","1149","인문학"
"185","철학 일반","명예, 부, 권력에 관한 사색","243232196","9788967357948","03100","탕누어 지음, 김택규 옮김","글항아리","20200625","22,000","19,800","1,100점","373","인문학"
"186","철학 일반","철학자와 하녀","40864980","9791157060054","03100","고병권 지음","메디치미디어","20140520","15,000","13,500","750점","1719","인문학"
"187","철학 일반","장회익의 자연철학 강의","206516267","9791155401538","93100","장회익 지음","추수밭(청림출판)","20190920","22,000","19,800","1,100점","826","인문학"
"188","철학 일반","현상학이란 무엇인가","13937438","9788976823687","93100","피에르 테브나즈 지음, 김동규 옮김","그린비","20111115","10,000","9,000","500점","2179","인문학"
"189","철학 일반","장자 : 절대적인 자유를 꿈꾸다","7160863","9788994054087","93150","장자 지음, 김학주 옮김","연암서가","20100620","35,000","31,500","1,750점","1657","인문학"
"190","철학 일반","덕의 상실","38010","9788931003253","03160","알래스데어 매킨타이어 지음","문예출판사","19970830","18,000","16,200","900점","915","인문학"
"191","철학 일반","계몽, 혁명, 낭만주의","254939289","9791189898373","93160","프레더릭 바이저 지음, 심철민 옮김","비(도서출판b)","20201106","30,000","27,000","1,500점","513","인문학"
"192","철학 일반","숨은 신을 찾아서","86524311","9791195928804","03100","강유원 지음","라티오","20161205","14,000","12,600","700점","2514","인문학"
"193","철학 일반","인생의 마지막 질문","246895279","9791155401712","03100","정재현 지음","추수밭(청림출판)","20200805","16,000","14,400","800점","525","인문학"
"194","철학 일반","메타휴먼","251513904","9788974798420","03110","디팩 초프라 지음, 김윤종 옮김","불광출판사","20200921","20,000","18,000","1,000점","774","인문학"
"195","철학 일반","미생물이 플라톤을 만났을 때","186427648","9788954655422","03100","김동규.김응빈 지음","문학동네","20190314","14,000","12,600","700점","808","인문학"
"196","철학 일반","확신은 어떻게 삶을 움직이는가","227320032","9791189995478","03100","울리히 슈나벨 지음, 이지윤 옮김","인플루엔셜(주)","20200115","15,800","14,220","790점","513","인문학"
"197","철학 일반","나는 뇌가 아니다","164975087","9788932919201","03100","마르쿠스 가브리엘 지음, 전대호 옮김","열린책들","20180825","18,000","16,200","900점","1803","인문학"
"198","철학 일반","켄 윌버의 통합명상","234284864","9788934981893","03180","켄 윌버 지음, 김명권.김혜옥.박윤정 옮김","김영사","20200228","15,800","14,220","790점","1100","인문학"
"199","철학 일반","걸으면 해결된다 Solvitur Ambulando","254931624","9791197210501","03100","우석영.소병철 지음","산현재","20201030","17,000","15,300","850점","314","인문학"
"200","철학 일반","철학잡학사전","168475754","9788956393018","03100","왕잉 지음, 오혜원 옮김","책이있는마을","20180927","19,800","17,820","990점","526","인문학"
"201","철학 일반","악마의 미학","170350164","9788965642237","03100","백상현 지음","현실문화","20181030","15,000","13,500","750점","936","인문학"
"202","철학 일반","심슨 가족이 사는 법","196981391","9788967356453","03100","윌리엄 어윈.마크 T. 코너드.이언 J. 스코블 엮음, 유나영 옮김","글항아리","20190626","22,000","19,800","1,100점","478","인문학"
"203","철학 일반","논리와 비판적사고","1000823","9788977756458","03170","김광수 지음","철학과현실사","20071030","20,000","20,000","200점","1399","인문학"
"204","철학 일반","세속화 예찬","8226179","9788994769004","03100","조르조 아감벤 지음, 김상운 옮김","난장","20101129","15,800","14,220","790점","1302","인문학"
"205","철학 일반","세계철학사 1","132209012","9788964451526","93100","이정우 지음","길(도서출판)","20180115","40,000","36,000","2,000점","4005","인문학"
"206","철학 일반","용서하다","184672547","9791186921678","03160","자크 데리다 지음, 배지선 옮김","이숲","20190301","10,000","9,000","500점","906","인문학"
"207","철학 일반","휴먼디자인","132770481","9788934980391","03180","라 우루 후.린다 버넬 지음, 백승혁.이상호 옮김","김영사","20180115","39,000","35,100","1,950점","1224","인문학"
"208","철학 일반","키르케고르, 나로 존재하는 용기","189567113","9788934995364","03160","고든 마리노 지음, 강주헌 옮김","김영사","20190417","14,800","13,320","740점","691","인문학"
"209","철학 일반","타자성과 초월","236961963","9788976821805","94160","에마누엘 레비나스 지음, 김도형.문성원 옮김","그린비","20200327","20,000","19,000","600점","770","인문학"
"210","철학 일반","철학이란 무엇인가","41610420","9788931005868","93100","버트런드 러셀 지음, 황문수 옮김","문예출판사","20140530","12,000","10,800","600점","1169","인문학"
"211","철학 일반","인디언의 지혜와 잠언","253612623","9791197184703","","다봄 지음","다봄북스","20201012","18,000","16,200","900점","660","인문학"
"212","철학 일반","한 권으로 읽는 프로이트","212904366","9788932919935","93180","지크문트 프로이트 지음, 임홍빈.박종대 외 옮김","열린책들","20191030","22,000","19,800","1,100점","1306","인문학"
"213","철학 일반","공포와 전율","11260042","9788996606901","03160","쇠얀 키르케고르 지음, 임춘갑 옮김","치우","20110321","12,000","12,000","120점","495","인문학"
"214","철학 일반","라깡의 루브르","82647539","9791186602126","03100","백상현 지음","위고","20160427","16,000","14,400","800점","887","인문학"
"215","철학 일반","땅의 예찬","131453218","9788934980889","03100","한병철 지음, 안인희 옮김","김영사","20180309","13,000","11,700","650점","1884","인문학"
"216","철학 일반","속지 않는 자들이 방황한다","106746812","9791186602232","03100","백상현 지음","위고","20170403","10,000","9,000","500점","1031","인문학"
"217","철학 일반","카오스의 글쓰기","21910045","9788976823885","04100","모리스 블랑쇼 지음, 박준상 옮김","그린비","20121220","20,000","19,000","600점","1223","인문학"
"218","철학 일반","홍대용과 항주의 세 선비","247906131","9788971999653","94810","김명호 지음","돌베개","20201001","45,000","40,500","2,250점","219","역사"
"219","철학 일반","바다의 철학","233311044","9791189534066","03100","군터 숄츠 지음, 김희상 옮김","이유출판","20200129","21,000","18,900","1,050점","377","인문학"
"220","철학 일반","에픽테토스의 인생 수업","250936028","9788978496261","03100

","오기노 히로유키 지음, 황혜숙 옮김, 가오리.유카리 만화","삼호미디어","20200928","15,000","13,500","750점","770","인문학"
"221","철학 일반","다시 쓰는 맑스주의 사상사","25666269","9788997889198","93100","한국철학사상연구회 지음","오월의봄","20130410","22,000","19,800","1,100점","462","인문학"
"222","철학 일반","보는 눈의 여덟 가지 얼굴","72121545","9788967352837","93100","마리우스 리멜레.베른트 슈티글러 지음, 문화학연구회 외 옮김","글항아리","20151228","15,000","13,500","750점","367","인문학"
"223","철학 일반","생각이 만든 감옥","163390514","9791195088539","04190","맨리 P. 홀 지음, 윤민.남기종 옮김","마름돌","20180820","11,200","10,080","560점","931","인문학"
"224","철학 일반","죽음의 품격","257083903","9788965550907","03230","윤득형 지음","늘봄","20201130","15,000","13,500","750점","291","인문학"
"225","철학 일반","켄 윌버의 신","79534400","9788934973843","03100","켄 윌버 지음, 조옥경.김철수 옮김","김영사","20160315","15,000","13,500","750점","633","인문학"
"226","철학 일반","법률적 인간의 출현","54518626","9788967351908","93160","알랭 쉬피오 지음, 박제성.배영란 옮김","글항아리","20150316","25,000","22,500","1,250점","763","인문학"
"227","철학 일반","탈합치","260365245","9791191278064","03100","프랑수아 줄리앙 지음, 이근세 옮김","교유서가","20210114","17,000","15,300","510점","790","인문학"
"228","철학 일반","플라톤에서 푸코까지","17590371","9788955861501","04100","페터 슬로터다이크 지음, 김광명 옮김","세창출판사(세창미디어)","20120615","13,000","11,700","650점","349","인문학"
"229","철학 일반","왜 다시 자유인가","183614878","9788935668069","03340한길","필립 페팃 지음, 곽준혁.윤채영 옮김","한길사","20190225","19,000","17,100","950점","145","인문학"
"230","철학 일반","심연호텔의 철학자들","237511561","9791157831760","03100","존 캐그 지음, 전대호 옮김","필로소픽","20200427","16,000","14,400","800점","432","인문학"
"231","철학 일반","소설이 묻고 철학이 답하다","100441833","9791196178628","03100","박연숙 지음","지상의책(갈매나무)","20180226","13,500","12,150","670점","328","인문학"
"232","철학 일반","의학의 철학","244929616","9791156108603","93100","최종덕 지음","CIR(씨아이알)","20200708","26,000","24,700","1,300점","282","인문학"
"233","철학 일반","서양철학사를 보다","50367207","9788965820703","44100","강성률 지음","리베르스쿨","20141219","16,900","15,210","840점","383","청소년"
"234","철학 일반","세네카의 행복론","191032529","9791160022339","03100","루키우스 안나이우스 세네카 지음, 정영훈 엮음, 정윤희 옮김","메이트북스","20190508","12,000","10,800","600점","654","인문학"
"235","철학 일반","곁에 두고 읽는 철학 가이드북","74920557","9788958623311","03100","제임스 M. 러셀 지음, 김우영 옮김","휴머니스트","20160523","17,000","15,300","850점","252","인문학"
"236","철학 일반","영혼이란 무엇인가","258413920","9788930602341","03100","장영란 지음","서광사","20201210","22,000","19,800","1,100점","387","인문학"
"237","철학 일반","철학고전 32선","117084077","9791187141303","03100","나이절 워버튼 지음, 오희천 옮김","종문화사","20170905","19,000","17,100","950점","821","인문학"
"238","철학 일반","세기의 철학자들은 무엇을 묻고 어떻게 답했는가 (2019 개정판)","47828510","9788933870358","03100","박남희 지음","세계사","20190220","17,000","15,300","850점","200","인문학"
"239","철학 일반","러셀 교수님, 인생의 의미가 도대체 뭔가요?","110161791","9791157830800","03100","줄리언 바지니 지음, 문은실.이윤 옮김","필로소픽","20170529","14,500","13,050","720점","203","인문학"
"240","철학 일반","삶의 품격에 대하여","86523920","9788971997406","04100","리처드 노먼 지음, 석기용 옮김","돌베개","20160812","15,000","13,500","750점","175","인문학"
"241","철학 일반","철학하는 50대는 미래가 두렵지 않다","248018060","9791189249373","13320","박윤진 지음","빈티지하우스","20200801","16,000","14,400","800점","105","인문학"
"242","철학 일반","철학이 있는 사람과 삶","555539","9788977755307","03100","민찬홍 지음","철학과현실사","20050420","9,000","9,000","0점","123","인문학"
"243","철학 일반","레비나스와 정치적인 것","168151169","9788976824547","93160","김도형 지음","그린비","20180910","18,000","17,100","540점","195","인문학"
"244","철학 일반","철학교수님이 알려주는 공부법","19421061","9788989007630","93100","나이절 워버턴 지음, 박수철 옮김","지와사랑","20120903","11,800","11,210","340점","288","인문학"
"245","철학 일반","감정, 인간에게 허락된 인간다움","249988959","9791162445501","04080","신은화 지음","역락","20200814","9,000","8,550","450점","103","인문학"
"246","철학 일반","철학의 기술","4720820","9788930600163","03100","J.F.로젠버그 지음, 이재훈 옮김","서광사","20090930","20,000","19,000","1,000점","96","대학교재/전문서적"
"247","철학 일반","말의 사람 글의 사람","254300273","9791163024095","03810","이재영 지음","아침의정원","20201023","13,800","12,420","690점","27","인문학"
"248","철학 일반","LIVE 철학","259668439","9791190015301","03100","박희만 지음, 김형철 감수","마인드빌딩","20210111","16,000","14,400","800점","27","인문학"
"249","철학 일반","신과학 복잡계 이야기","7916243","9788990562326","03100","최창현 지음","종이거울","20101009","12,000","10,800","600점","110","인문학"
"250","철학 일반","사랑의 인문학","71189760","9788964361047","93100","양운덕 지음","삼인","20151127","18,000","16,200","900점","223","인문학"
"251","철학 일반","칸트와의 1시간","259448668","9788984119956","02160","김종엽 지음","세창출판사(세창미디어)","20201230","6,500","6,500","320점","67","인문학"
"252","철학 일반","충만된 존재","82763294","9791155220955","03100","버트 헬링거 지음, 박이호 옮김","흐름(디자인흐름)","20160418","12,000","12,000","600점","108","인문학"
"253","철학 일반","신체적 존재론","260042938","9788952242815","03150","박정진 지음","살림","20201230","13,000","11,700","650점","32","인문학"
"254","철학 일반","노년철학 하기","257013166","9788965292531","03190","오하시 겐지 지음, 조추용 옮김","씽크스마트","20201130","14,000","12,600","700점","29","인문학"
"255","철학 일반","절제의 기술","237014187","9791130629353","03190","스벤 브링크만 지음, 강경이 옮김","다산초당(다산북스)","20200407","14,000","12,600","700점","1782","인문학"
"256","철학 일반","철학자와 늑대","20840812","9788992355926","13100","마크 롤랜즈 지음, 강수희 옮김","추수밭(청림출판)","20121102","15,000","13,500","750점","4406","인문학"
"257","철학 일반","철학카페에서 시 읽기","13915356","9788901135113","03100","김용규 지음","웅진지식하우스","20111114","15,000","13,500","750점","4259","인문학"
"258","철학 일반","사람이 알아야 할 모든 것 : 생각의 역사 1","4310657","9788975278365","03900","피터 왓슨 지음, 남경태 옮김","들녘","20090731","45,000","40,500","2,250점","3394","인문학"
"259","철학 일반","매트릭스로 철학하기","420867","9788956990040","03100","슬라보예 지젝 외 지음, 이운경 옮김","한문화","20030624","18,000","16,200","900점","3748","예술/대중문화"
"260","철학 일반","한국의 교양을 읽는다 1","445509","9788958620884","03100","김용석.이재민.표정훈 엮음","휴머니스트","20060109","16,000","14,400","800점","3096","인문학"
"261","철학 일반","철학, 역사를 만나다","100442131","9791160560107","03100","안광복 지음","어크로스","20170210","15,800","14,220","790점","2157","인문학"
"262","철학 일반","도둑맞은 손","205668358","9788993166941","03330","장 피에르 보 지음, 김현경 옮김","이음","20190906","18,000","16,200","900점","1142","사회과학"
"263","철학 일반","불교를 철학하다","95794081","9791160400182","03100","이진경 지음","휴(休)","20161107","16,000","14,400","800점","1753","인문학"
"264","철학 일반","철학으로 휴식하라","237535904","9791160946550","03100","안광복 지음","사계절","20200416","14,000","12,600","700점","994","인문학"
"265","철학 일반","인간의 위대한 질문","71472479","9788950962562","04100","배철현 지음","21세기북스","20151208","32,000","28,800","1,600점","2323","인문학"
"266","철학 일반","장자","917637","9788908060173","04190","장자 지음, 허세욱 옮김","범우사","20030915","5,900","5,310","290점","2448","인문학"
"267","철학 일반","어셈블리","236773433","9791189333225","03300","안토니오 네그리.마이클 하트 지음, 이승준.정유진 옮김","알렙","20200401","28,000","25,200","1,400점","771","사회과학"
"268","철학 일반","손잡지 않고 살아남은 생명은 없다","50550818","9788946418868","04400","최재천 지음","샘터사","20141224","10,000","9,000","500점","2623","인문학"
"269","철학 일반","우리는 왜 끊임없이 곁눈질을 하는가","243426817","9791190216357","03160","이진경 지음","엑스북스(xbooks)","20200625","18,000","16,200","900점","623","인문학"
"270","철학 일반","열네 살의 철학","634691","9788988613177","03100","이케다 아키고 지음, 김경옥 옮김, 현놀 그림","민들레","20060317","9,000","8,100","450점","2076","인문학"
"271","철학 일반","들뢰즈가 만든 철학사","984304","9788961471053","93100","질 들뢰즈 지음, 박정태 옮김","이학사","20070928","35,000","31,500","1,750점","2092","인문학"
"272","철학 일반","존중받지 못하는 자들을 위한 정치학","237694997","9788947545815","03300","프랜시스 후쿠야마 지음, 이수경 옮김","한국경제신문","20200420","16,000","14,400","800점","1159","사회과학"
"273","철학 일반","혐오 발언","88337992","9788997779666","93100","주디스 버틀러 지음, 유민석 옮김","알렙","20160808","18,000","16,200","900점","1339","사회과학"
"274","철학 일반","인간과 말","28075441","9788996997924","03100","막스 피카르트 지음, 배수아 옮김","봄날의책","20130625","13,000","11,700","650점","2494","인문학"
"275","철학 일반","인간의 본성에 관한 10가지 이론","675315","9788990809155","03100","레슬리 스티븐슨.데이비드 L. 헤이버먼 지음, 박중서 옮김","갈라파고스","20060803","18,000","16,200","900점","1981","인문학"
"276","철학 일반","에티카를 읽는다","32290141","9788976824103","93160
","스티븐 내들러 지음, 이혁주 옮김","그린비","20131015","29,000","26,100","1,450점","1725","인문학"
"277","철학 일반","새로운 철학 교과서","249197391","9791189898335","03100","이와우치 쇼타로 지음, 이신철 옮김","비(도서출판b)","20200820","18,000","16,200","900점","821","인문학"
"278","철학 일반","나는 사탄이 번개처럼 떨어지는 것을 본다","492379","9788932015033","03160","르네 지라르 지음, 김진식 옮김","문학과지성사","20040514","18,000","16,200","900점","1880","인문학"
"279","철학 일반","조용헌의 백가기행","7759220","9788970415499","03810","조용헌 지음","디자인하우스","20100920","18,000","16,200","900점","1753","인문학"
"280","철학 일반","애도의 애도를 위하여","217661313","9788976829894","93340","진태원 지음","그린비","20191125","25,000","23,750","750점","836","사회과학"
"281","철학 일반","왜 주인공은 모두 길을 떠날까?","50548551","9788946418882","04800","신동흔 지음","샘터사","20141224","10,000","9,000","500점","2475","인문학"
"282","철학 일반","걷기, 두 발로 사유하는 철학","39860223","9788970138695","03160","프레데리크 그로 지음, 이재형 옮김","책세상","20140420","14,000","12,600","700점","1983","인문학"
"283","철학 일반","할아버지가 들려주는 우주이야기","11607171","9788970636900","13100","위베르 리브스 지음, 강미란 옮김","열림원","20110427","13,000","11,700","650점","1557","과학"
"284","철학 일반","생명의료윤리","7685476","9788972976325","03170","구영모 엮음","동녘","20100827","15,000","13,500","750점","1038","사회과학"
"285","철학 일반","철학 콘서트 1","102954042","9791185035802","04100","황광우 지음, 김동연 그림","생각정원","20170220","14,000","12,600","700점","1463","인문학"
"286","철학 일반","김영민의 공부론","6269970","9788946417663","03100","김영민 지음","샘터사","20100130","14,000","12,600","700점","1317","인문학"
"287","철학 일반","여자란 무엇인가","101525","9788982640018","03130","김용옥 지음","통나무","20000120","12,000","10,800","600점","1546","인문학"
"288","철학 일반","의심의 철학","100442372","9791160800258","03100","이진우 지음","휴머니스트","20170403","15,000","13,500","750점","1300","인문학"
"289","철학 일반","현대 정치철학의 네 가지 흐름","191832471","9791196622473","03160","한국철학사상연구회 지음","에디투스","20190430","23,000","20,700","1,150점","1087","인문학"
"290","철학 일반","인간의 글쓰기 혹은 글쓰기 너머의 인간","238282448","9788967357689","03100","김영민 지음","글항아리","20200501","32,000","28,800","1,600점","664","인문학"
"291","철학 일반","욕망하는 힘, 스피노자 인문학","79523785","9788932473321","03100","심강현 지음","을유문화사","20160320","15,000","13,500","750점","1149","인문학"
"292","철학 일반","어떻게 살 것인가","14593516","9788962603736","03100","사라 베이크웰 지음, 김유신 옮김","책읽는수요일","20120106","18,000","16,200","900점","1030","인문학"
"293","철학 일반","리퀴드 러브","25842478","9788955593457","93300","지그문트 바우만 지음, 권태우 & 조형준 옮김","새물결","20130415","25,000","22,500","1,250점","1193","사회과학"
"294","철학 일반","장치란 무엇인가? 장치학을 위한 서론","7652743","9788996126805","03100","조르조 아감벤.양창렬 지음","난장","20100830","9,800","8,820","490점","1523","인문학"
"295","철학 일반","비상경보기","74920348","9788972977544","03100","강신주 지음","동녘","20160310","19,500","17,550","970점","1174","인문학"
"296","철학 일반","단단한 삶","133336422","9791185152776","03190","야스토미 아유무 지음, 박동섭 옮김","유유","20180204","12,000","10,800","600점","1892","인문학"
"297","철학 일반","세상의 모든 철학","974224","9788931360097","03100","로버트 솔로몬 외 지음, 박창호 옮김","이론과실천","20070810","28,000","26,600","1,330점","1231","인문학"
"298","철학 일반","어떻게 동물을 헤아릴 것인가","242465176","9791196950101","03190","셸리 케이건 지음, 김후 옮김","안타레스","20200619","19,800","17,820","990점","442","인문학"
"299","철학 일반","시민권의 이론","234197087","9788976821591","93300","헤르만 R. 판 휜스테런 지음, 장진범 옮김","그린비","20200225","21,000","19,950","630점","526","사회과학"
"300","철학 일반","팡세 (양장)","60389965","9788952117458","94860","B. 파스칼 지음, 김형길 옮김","서울대학교출판문화원","20150520","20,000","20,000","1,000점","1742","대학교재/전문서적"
"301","철학 일반","철학의 주요문제에 대한 논쟁","11197656","9788996432531","93100","나이절 워버턴 지음, 최희봉 옮김","간디서원","20110330","15,000","13,500","750점","1694","인문학"
"302","철학 일반","철학","52308468","9788954634151","03100","에드워드 크레이그 지음, 이재만 옮김","교유서가","20150130","13,800","12,420","410점","1497","인문학"
"303","철학 일반","내 손 안의 인문학, 꿈의 문","113801766","9788997863839","03100","조선우 지음, 이애영 그림","책읽는귀족","20180222","16,000","14,400","800점","346","인문학"
"304","철학 일반","철학 이야기","142342","9788931000221","93100","윌 듀란트 지음, 황문수 옮김","문예출판사","20010510","18,000","16,200","900점","1107","인문학"
"305","철학 일반","낭송 동의보감 외형편","50450043","9788997969524","04510","허준 지음, 류시성.송혜경 옮김, 고미숙","북드라망","20141222","9,900","8,910","490점","1290","인문학"
"306","철학 일반","에로스를 찾아서","123853717","9791195928828","03100","강유원 지음","라티오","20171205","14,000","12,600","700점","1425","인문학"
"307","철학 일반","도덕감정론","77664294","9788935664467","94080","애덤 스미스 지음, 김광수 옮김","한길사","20160205","35,000","31,500","1,750점","1140","사회과학"
"308","철학 일반","일러스트 철학사전","82059613","9788950962074","03100","다나카 마사토 지음, 이소담 옮김","21세기북스","20160418","17,000","15,300","850점","519","인문학"
"309","철학 일반","심리철학","23196748","9788930620567","93160","라벤스크로프트 지음, 박준호 옮김","서광사","20121230","26,000","23,400","1,300점","1595","인문학"
"310","철학 일반","사랑은 사치일까? (리커버 개정판)","237497871","9788965642411","03300","벨 훅스 지음, 양지하 옮김","현실문화","20200413","15,000","13,500","750점","695","사회과학"
"311","철학 일반","정신의 발견","234834881","9788976821720","93100","브루노 스넬 지음, 김재홍.김남우 옮김","그린비","20200310","29,800","28,310","1,490점","753","대학교재/전문서적"
"312","철학 일반","너의 운명으로 달아나라","115090170","9788960903319","03800","이현우 지음","마음산책","20170805","13,500","12,150","670점","870","인문학"
"313","철학 일반","유한성 이후","7385558","9788991706354","03100","퀑탱 메이야수 지음, 정지은 옮김","비(도서출판b)","20100723","18,000","16,200","900점","319","인문학"
"314","철학 일반","철학자의 식탁에서 고기가 사라진 이유","21690450","9788997186303","03100","최훈 지음","사월의책","20121210","15,000","13,500","750점","802","인문학"
"315","철학 일반","자료와 해설 한국의 철학사상","343249","9788976461490","93150","고려대 민족문화연구원 한국사상연구소 엮음","예문서원","20011220","34,000","32,300","970점","746","인문학"
"316","철학 일반","민주주의와 교육 / 철학의 개조","2919208","9788949705064","04080","존 듀이 지음, 김성숙.이귀학 옮김","동서문화동판(동서문화사)","20081201","15,000","13,500","750점","915","인문학"
"317","철학 일반","철학적 생각을 배우는 작은 수업","256534451","9788961473767","03100","칼 야스퍼스 지음, 한충수 옮김","이학사","20201130","17,000","15,300","850점","415","인문학"
"318","철학 일반","관종의 시대","246813093","9788976826268","03100","김곡 저자","그린비","20200720","13,000","12,350","390점","282","인문학"
"319","철학 일반","고대 철학이란 무엇인가","112834611","9788932918464","03100","피에르 아도 지음, 이세진 옮김","열린책들","20170705","25,000","22,500","1,250점","1471","인문학"
"320","철학 일반","증언혐오","231789254","9788961952286","03300","조정환 지음","갈무리","20200307","22,000","19,800","1,100점","179","사회과학"
"321","철학 일반","스피노자 철학에서 개인과 공동체","2038499","9788976823083","03160","알렉상드르 마트롱 지음, 김은주 외 옮김","그린비","20080415","45,000","40,500","2,250점","926","인문학"
"322","철학 일반","데카르트 연구","6669315","9788974531546","04100","르네 데카르트 지음, 최명관 옮김","창","20100322","14,000","12,600","700점","929","인문학"
"323","철학 일반","밤에 읽는 소심한 철학책","96386804","9788965703631","03100","민이언 지음","쌤앤파커스","20161111","15,000","13,500","750점","426","인문학"
"324","철학 일반","인간의 사고를 어떻게 이해할 것인가?","217754825","9788979661682","93170","예발트 일리옌코프 지음, 우기동.이병수 옮김","책갈피","20191127","17,000","15,300","850점","436","인문학"
"325","철학 일반","타자로서 자기 자신","679117","9788980383269","94160","폴 리쾨르 지음, 김웅권 옮김","동문선","20060810","29,000","26,100","1,450점","880","인문학"
"326","철학 일반","자유의 철학","248344633","9791195465347","03110","루돌프 슈타이너 지음, 박규현.황윤영 옮김","수신제","20200806","20,000","18,000","1,000점","581","인문학"
"327","철학 일반","모비딕, 삶과 운명을 탐사하는 두 개의 항해로","249317985","9791190351225","03800","오찬영 지음","북드라망","20200823","13,500","12,150","670점","218","인문학"
"328","철학 일반","철학도해사전","77373649","9791159251269","03100","페터 쿤츠만.프란츠 페터 부르카르트.프란츠 비트만 지음, 악셀 바이스 그림, 여상훈 옮김","들녘","20160211","25,000","22,500","1,250점","1177","인문학"
"329","철학 일반","문학의 정치","11779887","9788974180270","93800","자크 랑시에르 지음, 유재홍 옮김","인간사랑","20110530","15,000","14,250","430점","763","인문학"
"330","철학 일반","페더럴리스트","193689086","9788964373262","94300","알렉산더 해밀턴.제임스 매디슨.존 제이 지음, 박찬표 옮김","후마니타스","20190610","31,000","27,900","1,550점","1167","사회과학"
"331","철학 일반","고대철학","2317346","9788930606271","94160","앤서니 케니 지음, 김성호 옮김","서광사","20080620","32,000","28,800","1,600점","988","인문학"
"332","철학 일반","삶과 나이","84457966","9788932028620","03100","로마노 과르디니 지음, 김태환 옮김","문학과지성사","20160517","12,000","10,800","600점","1136","인문학"
"333","철학 일반","라디오헤드로 철학하기","18258187","9788994120386","03100","브랜든 포브스 외 지음, 김경주 옮김","한빛비즈","20120727","17,000","15,300","850점","627","인문학"
"334","철학 일반","행복 스트레스","27063665","9788936472283","03100","탁석산 지음","창비","20130530","13,000","12,350","650점","737","인문학"
"335","철학 일반","디팩 초프라의 완전한 삶","80975618","9788956992846","03110","디팩 초프라 지음, 구승준 옮김","한문화","20160125","18,000","16,200","900점","791","인문학"
"336","철학 일반","과잉에 관하여","233614276","9788976829993","93100","장-뤽 마리옹 지음, 김동규 옮김","그린비","20200220","21,000","19,950","630점","347","인문학"
"337","철학 일반","니클라스 루만으로의 초대","2251294","9788961950060","04300","게오르그 크네어.아민 낫세이 지음, 정성훈 옮김","갈무리","20080630","13,000","11,700","650점","778","인문학"
"338","철학 일반","강한 인공지능과 인간","216149039","9788967356828","03100","김진석 지음","글항아리","20191108","19,800","17,820","990점","392","인문학"
"339","철학 일반","즐거운 서양철학사","107831324","9788949716114","04080","스털링 램프레히트 지음, 김문수 옮김","동서문화동판(동서문화사)","20170120","12,000","10,800","600점","719","인문학"
"340","철학 일반","추론이란 무엇인가","239739089","9788930624244","93170","최원배 지음","서광사","20200510","27,000","24,300","1,350점","1313","인문학"
"341","철학 일반","그대 자신이 되어라","84531711","9791186998380","03160","프리드리히 니체 지음, 박찬국 엮음","부북스","20160525","13,000","11,700","650점","1076","인문학"
"342","철학 일반","내 인생을 완성하는 것들","243621726","9791190786898","03190","라이언 패트릭 핸리 지음, 안종희 옮김","위즈덤하우스","20200701","14,500","13,050","720점","161","인문학"
"343","철학 일반","인간의 모든 죽음","232852868","9788974830090","03100","최현석 지음","서해문집","20200220","22,000","19,800","1,100점","251","인문학"
"344","철학 일반","인간의 마지막 권리","202472327","9788972979449","03100","박충구 지음","동녘","20190813","17,000","15,300","850점","257","인문학"
