﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"135","취업/상식/적성","2020 최신판 All-New 기출이 답이다 한국전력공사(한전) 직무능력검사 NCS 4개년 기출복원문제 + 전공","232507072","9791125467939","13320","NCS직무능력연구소 지음","시대고시기획","20200310","16,000","14,400","800점","127","수험서/자격증"
"136","취업/상식/적성","이것이 금융논술이다 4.0 : 국내이슈편","204793520","9788931588323","13320","김정환 지음","성안당","20190819","20,000","18,000","1,000점","224","수험서/자격증"
"137","취업/상식/적성","2020 에듀윌 한국전력공사 NCS 직무능력검사 + 실전모의고사 2회","234264985","9791136003874","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200304","20,000","18,000","1,000점","147","수험서/자격증"
"138","취업/상식/적성","2020 최신판 All-New 인천국제공항공사(인국공) NCS 봉투모의고사 6회분","235780086","9791125469049","13320","NCS직무능력연구소 지음","시대고시기획","20200420","14,000","12,600","700점","73","수험서/자격증"
"139","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 언어논리","240507558","9791136005021","13350","차선우 지음","에듀윌","20200520","20,000","18,000","1,000점","239","수험서/자격증"
"140","취업/상식/적성","2020 NCS x PSAT 실전 대비 고난도 Real 핵심기출 모의고사","236417084","9788927435488","13320","NCS 공기업연구소 지음","예문사","20200420","20,000","18,000","1,000점","97","수험서/자격증"
"141","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 상황판단","240508200","9791136005045","13350","서정 지음, 김찬기 외 감수","에듀윌","20200520","20,000","18,000","1,000점","232","수험서/자격증"
"142","취업/상식/적성","최신판 엔지닉 반도체 전공면접 합격의 모든 것 이론 완성편","236773272","9791161980911","13320","서재범 외 지음","엔지닉","20200408","23,800","21,420","1,190점","374","수험서/자격증"
"143","취업/상식/적성","기적의 자소서 면접 세트 - 전2권 (기적의 자소서 + 기적의 취업 100문 100답)","53659130","9788966661145","14320","김형관.최규현.밸러스 에듀 리서치 팀 지음","조선북스","20150225","19,000","17,100","950점","482","수험서/자격증"
"144","취업/상식/적성","2020 출제포인트 완벽 반영 은행 NCS 객관식 300제","207752117","9791196565916","13320","혼Job취업연구소 지음","커리어빅","20190912","22,000","19,800","1,100점","158","수험서/자격증"
"145","취업/상식/적성","공공기관 이직달성 실전가이드","212300333","9791188161249","13320","5번째 이직 달성한 공공기관에 다니고 있는 박 팀장 지음","공취달","20191007","16,000","14,400","800점","198","자기계발"
"146","취업/상식/적성","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 자료해석","240507627","9791136005038","13350","민우진 지음","에듀윌","20200520","20,000","18,000","1,000점","233","수험서/자격증"
"147","취업/상식/적성","시원스쿨 SPA","237021939","9791161503325","13740","송지원.시원스쿨 어학연구소 지음","시원스쿨LAB","20200403","20,000","18,000","1,000점","1497","수험서/자격증"
"148","취업/상식/적성","200 NCS 서울시사회서비스원 직업기초능력평가","237527596","9791125729976","13320","취업적성연구소 지음","서원각","20200430","16,000","14,400","800점","76","수험서/자격증"
"149","취업/상식/적성","2020 발전회사 NCS + 전공 + 기출예상문제 통합편(한국남동발전ㆍ한국남부발전ㆍ한국동서발전ㆍ한국서부발전ㆍ한국중부발전)","229529437","9791125467106","13320","NCS직무능력연구소 지음","시대고시기획","20200320","24,000","21,600","1,200점","77","수험서/자격증"
"150","취업/상식/적성","2020 최신판 ESAT 이랜드그룹 단기완성 최신기출유형 + 모의고사 4회","234527636","9791125468929","13320","SD적성검사연구소 지음","시대고시기획","20200320","22,000","19,800","1,100점","49","수험서/자격증"
"151","취업/상식/적성","2020 공기업 공사공단 전공필기 경영학 핵심공략","224620036","9791125466505","13320","SD공사공단연구소 지음","시대고시기획","20200205","23,000","20,700","1,150점","68","수험서/자격증"
"152","취업/상식/적성","NCS의사소통능력 스파르타 300제 10일완성","240760417","9791196785727","13700","더빅스터디 인적성 연구소.마민형 지음","더빅스쿨","20210630","16,000","14,400","800점","1246","수험서/자격증"
"153","취업/상식/적성","합격하는 취업, 자소서로 스펙 뛰어넘기","233640326","9791125468257","13320","정승재 지음","시대고시기획","20200410","19,000","17,100","950점","62","수험서/자격증"
"154","취업/상식/적성","2020 NCS 기출유형문제집","219584210","9791164443369","13320","박민제 지음","박문각","20200120","24,000","21,600","1,200점","66","수험서/자격증"
"155","취업/상식/적성","2020 와우패스 은행텔러 최종정리문제집","240472444","9788966136490","13320","와우패스 교수진 지음","와우패스","20200601","24,000","21,600","1,200점","81","수험서/자격증"
"156","취업/상식/적성","기계의 진리 5","244930159","9788931539370","13550","장태용.유창민.이지윤 지음","성안당","20200709","19,000","17,100","950점","220","수험서/자격증"
"157","취업/상식/적성","2020 최신판 독하게 합격 금융권 NCS 문제해결능력·자원관리능력","241043080","9791125472728","13320","SD적성검사연구소 지음","시대고시기획","20200625","20,000","18,000","1,000점","25","수험서/자격증"
"158","취업/상식/적성","2020 NCS 지역농협 6급 인.적성검사 및 직무능력평가","236804038","9791125729822","13320","취업적성연구소 지음","서원각","20200518","22,000","19,800","1,100점","29","수험서/자격증"
"159","취업/상식/적성","2020 최신판 All-New 한국농어촌공사 NCS + 전공 + 기출예상문제 + 실전모의고사 4회","243563073","9791125473626","13320","NCS직무능력연구소 지음","시대고시기획","20200820","21,000","18,900","1,050점","44","수험서/자격증"
"160","취업/상식/적성","2020 최신판 독하게 합격 금융권 NCS 수리능력","241392795","9791125472988","13320","SD적성검사연구소 지음","시대고시기획","20200625","20,000","18,000","1,000점","24","수험서/자격증"
"161","취업/상식/적성","2020 최신판 독하게 합격 금융권 NCS 의사소통능력","241115137","9791125472766","13320","SD적성검사연구소 지음","시대고시기획","20200625","20,000","18,000","1,000점","20","수험서/자격증"
"162","취업/상식/적성","2020 하반기 고시넷 코레일 한국철도공사 NCS 기출문제집","247911286","9791156466154","13320","고시넷 NCS 연구소 지음","고시넷","20200805","24,000","21,600","1,200점","162","수험서/자격증"
"163","취업/상식/적성","2020 최신판 All-New 한국농어촌공사 NCS 봉투모의고사 6회분","247097090","9791125476665","13320","NCS직무능력연구소 지음","시대고시기획","20200820","14,000","12,600","700점","115","수험서/자격증"
"164","취업/상식/적성","2020 에듀윌 GSAT 삼성직무적성검사 봉투모의고사 4회","224654670","9791136003102","13320","에듀윌 취업연구소 지음","에듀윌","20200108","15,000","13,500","750점","676","수험서/자격증"
"165","취업/상식/적성","해커스 NCS 부산교통공사 봉투모의고사 3회","240816570","9788969651709","13320","해커스 취업교육연구소 지음","해커스공기업","20200528","11,900","10,710","590점","496","수험서/자격증"
"166","취업/상식/적성","NCS 문제해결 자원관리능력 완전정복","114167423","9791161510712","13320","박민제 지음","박문각","20170805","18,000","16,200","900점","1479","수험서/자격증"
"167","취업/상식/적성","2020 하반기 에듀윌 한국수자원공사 NCS 봉투모의고사 4회","224621472","9791136003225","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200107","14,000","12,600","700점","370","수험서/자격증"
"168","취업/상식/적성","2020 고시넷 은행 필기시험 금융상식 경제상식 (경영.일반사회.상식 포함)","192132108","9791156465294","13320","고시넷 취업연구소 지음","고시넷","20190915","22,000","19,800","1,100점","481","수험서/자격증"
"169","취업/상식/적성","2019 고시넷 한국가스공사 NCS 진짜 기출예상문제집","180249310","9791156465027","13320","고시넷 NCS 연구소 지음","고시넷","20190215","22,000","19,800","1,100점","350","수험서/자격증"
"170","취업/상식/적성","2020 EBS 와우패스JOB 공기업 경영학 실제기출문제집 빈출 700제","229492511","9788966136032","13320","공기밥닷컴 지음","와우패스","20200201","25,000","22,500","1,250점","439","수험서/자격증"
"171","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 실전편 (소자.공정.설비(기계).평가/분석.산업 기출 정복)","238220400","9791190670135","13560","여인석 외 지음","렛유인","20200501","25,000","22,500","1,250점","391","수험서/자격증"
"172","취업/상식/적성","기계의 진리 2","219847378","9788931538694","13550","장태용 지음","성안당","20200109","19,000","17,100","950점","735","수험서/자격증"
"173","취업/상식/적성","면접 바이블","195380505","9791196700515","13320","면접왕 이형 지음","얼라이브북스(Alivebooks)","20190509","19,800","17,820","990점","622","수험서/자격증"
"174","취업/상식/적성","2020 에듀윌 언론사 기출 최신일반상식","200073275","9791136001269","13030","에듀윌 상식연구소 지음","에듀윌","20190801","16,000","14,400","800점","242","수험서/자격증"
"175","취업/상식/적성","최재형 공기업 객관식 회계학","211909401","9791196708542","93320","최재형 지음","밀더북","20191007","22,000","20,900","1,100점","242","수험서/자격증"
"176","취업/상식/적성","위포트 MANI 마니 NCS 행정학 핵심 이론서","159915253","9791161980362","13320","김만희.위포트 연구소 지음","위포트","20180730","22,800","20,520","1,140점","326","수험서/자격증"
"177","취업/상식/적성","공기업 경제학 기출문제","111989330","9791188161010","13320","공기밥닷컴 지음","공취달","20170703","23,000","20,700","1,150점","508","수험서/자격증"
"178","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 법학 기출 500제","240920706","9791163719748","13320","공기밥닷컴 지음","에스티유니타스","20200527","14,900","13,410","740점","207","수험서/자격증"
"179","취업/상식/적성","2020 최신판 All-New 국민연금공단 NCS 봉투모의고사 6회분","234527536","9791125467854","13320","NCS직무능력연구소 지음","시대고시기획","20200320","14,000","12,600","700점","109","수험서/자격증"
"180","취업/상식/적성","2020 NCS 한국전력공사(KEPCO) 최신기출 + 봉투모의고사 4회분","236416823","9788927435730","13320","NCS 공기업연구소 지음","예문사","20200424","13,000","11,700","650점","95","수험서/자격증"
"181","취업/상식/적성","자소서 바이블","204217627","9791196700522","13320","면접왕 이형 지음","얼라이브북스(Alivebooks)","20190813","19,800","17,820","990점","373","수험서/자격증"
"182","취업/상식/적성","2020 최신판 L-TAB 롯데그룹 직무적합도검사(인문계) 봉투모의고사 4회분","235093815","9791125469162","13320","SD적성검사연구소 지음","시대고시기획","20200410","14,000","12,600","700점","81","수험서/자격증"
"183","취업/상식/적성","2021 메가스터디 이기출 일반상식 (이미지로 기억하는 출제상식)","234334360","9791129706072","13300","영역별 전문가 지음","메가스터디북스","20200228","33,000","29,700","1,650점","200","수험서/자격증"
"184","취업/상식/적성","2020 NCS 수리능력 합격노트","219526866","9791125464822","13320","NCS직무능력연구소 지음","시대고시기획","20200210","18,000","16,200","900점","133","수험서/자격증"
"185","취업/상식/적성","해커스 쉽게 합격하는 취업 면접","237676325","9788969651686","13320","신길자.임영찬.주일돈 지음","해커스잡","20200420","15,900","14,310","790점","786","수험서/자격증"
"186","취업/상식/적성","2020 팩트기출 NCS 통합기본서 : 직업기초능력평가 + 직무수행능력평가","203429423","9791189853198","13320","취업채널팀 지음","북스케치","20200110","26,000","23,400","1,300점","139","수험서/자격증"
"187","취업/상식/적성","그럼에도 사육사","118439593","9788926881378","13040","김호진 지음","이담북스","20170929","13,000","11,700","650점","644","수험서/자격증"
"188","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 6월호","240913044","9791125472780","13030","시사상식연구소 지음","시대고시기획","20200525","10,000","9,000","500점","64","수험서/자격증"
"189","취업/상식/적성","2020 NCS 공기업 통합 + 모듈형 실전모의고사 5회분","225719717","9788927434528","13320","NCS 공기업연구소 지음","예문사","20200302","20,000","18,000","1,000점","92","수험서/자격증"
"190","취업/상식/적성","2020 위너스 공사공단 법학","237909891","9791162930786","93360","장진 지음","새흐름","20200410","15,000","14,250","750점","140","수험서/자격증"
"191","취업/상식/적성","2020 최신판 All-New 한전KPS NCS 기출예상문제 + 실전모의고사 5회","233639580","9791125467878","13320","NCS직무능력연구소 지음","시대고시기획","20200320","22,000","19,800","1,100점","42","수험서/자격증"
"192","취업/상식/적성","집배원 면접 때려잡기","212937617","9791125728399","13350","공무원시험연구소 지음","서원각","20200113","11,000","9,900","550점","58","수험서/자격증"
"193","취업/상식/적성","2020 NCS 한국도로공사 직업기초능력평가","233825196","9791125729433","13320","취업적성연구소 지음","서원각","20200306","18,000","16,200","900점","52","수험서/자격증"
"194","취업/상식/적성","2020 NCS 국민건강보험공단(NHIS) 최신기출 + 봉투모의고사 4회분 + 법령 3회분","237036796","9788927435907","13320","NCS 공기업연구소 지음","예문사","20200515","13,000","11,700","650점","50","수험서/자격증"
"195","취업/상식/적성","렛유인 한권으로 끝내는 자동차 전공 면접 : 산업분석.자동차부품 이론 정복","168884240","9791188246434","13550","이하루 지음","렛유인","20180919","22,000","19,800","1,100점","108","수험서/자격증"
"196","취업/상식/적성","[POD] IT정보보안 전문가가 되는 길","215309598","9791127285661","13800","원동인 지음","부크크(bookk)","20191104","14,100","14,100","0점","215","수험서/자격증"
"197","취업/상식/적성","2020 공기업단기 NCS 서울교통공사 봉투 모의고사","242939627","9791165760847","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200622","5,900","5,310","290점","159","수험서/자격증"
"198","취업/상식/적성","뇌가 섹시해지는 꿀잼 상식퀴즈","235281425","9791125469292","13030","시사상식연구소 지음","시대고시기획","20200506","15,000","13,500","750점","47","수험서/자격증"
"199","취업/상식/적성","2018 하반기 기쎈 NCS 한국주택금융공사 금융(경영)경제능력평가","165514244","9791125723547","13320","취업적성연구소 지음","서원각","20180901","19,000","17,100","950점","82","수험서/자격증"
"200","취업/상식/적성","정부부처.공공기관.대기업승진후보자 역량평가 실전특강","221768848","9788952634467","13350","안정석 지음","서울고시각","20200120","20,000","18,000","1,000점","69","수험서/자격증"
"201","취업/상식/적성","2020 하반기 최신판 위포트 대기업 인적성 & NCS 언어 집중 완성","245810781","9791161981000","13320","위포트 연구소 지음","위포트","20200716","16,900","15,210","840점","236","수험서/자격증"
"202","취업/상식/적성","2020 한국산림복지진흥원 직업기초능력평가","234508735","9791125729488","13320","취업적성연구소 지음","서원각","20200311","17,000","15,300","850점","127","수험서/자격증"
"203","취업/상식/적성","2018 금호아시아나그룹 K-SAT 직무적성검사","138466686","9791156463894","13320","김필승 외 지음","고시넷","20180405","18,900","17,010","940점","36","수험서/자격증"
"204","취업/상식/적성","2020 NCS KDB산업은행 직업기초능력","235689634","9791125729648","13320","취업적성연구소 지음","서원각","20200325","17,000","15,300","850점","28","수험서/자격증"
"205","취업/상식/적성","2019 하반기 NCS 국민체육진흥공단 직업기초능력평가","211923013","9791125728351","13320","취업적성연구소 지음","서원각","20191025","16,000","14,400","800점","48","수험서/자격증"
"206","취업/상식/적성","블라인드 면접에 자신감을 주는 책","240608216","9791189871871","13320","신현종 지음","미디어정훈(정훈사)","20200710","15,000","13,500","750점","60","수험서/자격증"
"207","취업/상식/적성","2020 하반기 에듀윌 LH 한국토지주택공사 NCS 봉투모의고사 4회+전공","247013065","9791136006127","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200729","16,000","14,400","800점","426","수험서/자격증"
"208","취업/상식/적성","2020 하반기 에듀윌 국민건강보험공단 NCS 직업기초능력평가 + 직무시험","248025063","9791136005908","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200807","19,000","17,100","950점","163","수험서/자격증"
"209","취업/상식/적성","2020 채용대비 NCS 한국중부발전 직무능력평가","246897705","9791125731405","13320","취업적성연구소 지음","서원각","20200805","18,000","16,200","900점","30","수험서/자격증"
"210","취업/상식/적성","2020 하반기 NCS 서울교통공사 직업기초능력평가 봉투모의고사 3회분","246327234","9791164444427","","박민제 지음","박문각","20200805","13,000","11,700","650점","92","수험서/자격증"
"211","취업/상식/적성","2020 최신판 All-New 한국가스기술공사 NCS 기출예상문제+실전모의고사 4회","236882506","9791125469063","13320","NCS직무능력연구소 지음","시대고시기획","20200420","20,000","18,000","1,000점","42","수험서/자격증"
"212","취업/상식/적성","2020 하반기 에듀윌 코레일 한국철도공사 NCS 봉투모의고사 3+3회","247878873","9791136005915","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200731","14,000","12,600","700점","509","수험서/자격증"
"213","취업/상식/적성","2020 하반기 EBS 와우패스JOB GSAT 삼성직무적성검사 기본마스터","247720026","9788966136650","13320","와우패스 취업적성연구소 지음","와우패스","20200801","22,000","19,800","1,100점","18","수험서/자격증"
"214","취업/상식/적성","2020 하반기 대비 EBS 와우패스 JOB 은행필기시험 통합마스터 금융/경제/경영/은행직무 + NCS직업기초능력평가","247719439","9788966136605","13320","전윤범 외 지음","와우패스","20200801","23,000","20,700","1,150점","135","수험서/자격증"
"215","취업/상식/적성","2020 최신판 All-New NCS 신용보증기금 & 기술보증기금 NCS + 전공 + 기출예상문제 + 실전모의고사 4회","243439260","9791125473619","13320","NCS직무능력연구소 엮음","시대고시기획","20200820","22,000","19,800","1,100점","67","수험서/자격증"
"216","취업/상식/적성","3일 벼락치기 KB 국민은행","244226326","9791162155240","13320","타임 NCS 연구소 지음","시스컴","20200805","10,000","9,000","500점","33","수험서/자격증"
"217","취업/상식/적성","2020 추가특별판 에듀윌 부산교통공사 NCS 봉투모의고사 2회 + 일반상식 온라인 모의고사 1회","237185498","9791136004710","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200416","11,000","9,900","550점","490","수험서/자격증"
"218","취업/상식/적성","2020 최신시사상식 203집","238720192","9791164446308","13030","박문각 시사상식편집부 지음","박문각","20200504","10,000","9,000","500점","493","수험서/자격증"
"219","취업/상식/적성","이원준의 언어 for NCS 의사소통능력 핵심 기본서","183687728","9791161980553","13320","이원준.위포트 연구소 지음","위포트","20190221","19,800","17,820","990점","1021","수험서/자격증"
"220","취업/상식/적성","2020 최신시사상식 202집","234300328","9791164445332","14030","박문각 시사상식편집부 지음","박문각","20200305","10,000","9,000","500점","490","수험서/자격증"
"221","취업/상식/적성","2020 렛유인 GSAT 삼성직무적성검사 FINAL 실전모의고사 봉투형","234835743","9791190670104","13320","정지성 외 지음","렛유인","20200401","15,000","13,500","750점","420","수험서/자격증"
"222","취업/상식/적성","2019 개정판 위포트 박규현의 공기업 NCS 면접","187116574","9791161980591","13320","박규현.위포트 연구소 지음","위포트","20190325","16,800","15,120","840점","626","수험서/자격증"
"223","취업/상식/적성","2020 최신시사상식 201집","224968051","9791164444090","","박문각 시사상식편집부 지음","박문각","20200105","10,000","9,000","500점","472","수험서/자격증"
"224","취업/상식/적성","2020 최신판 IBK기업은행 합격 기본서 75점 넘기","235720064","9791196565961","13320","혼Job취업연구소 지음","커리어빅","20200312","24,000","21,600","1,200점","289","수험서/자격증"
"225","취업/상식/적성","2020 공유인 출제유형/기관 상관없이 ONE SHOT! NCS 모듈형+PSAT형 통합 기본서","220046944","9791188246915","13320","석치수 외 지음","렛유인","20200102","22,000","19,800","1,100점","358","수험서/자격증"
"226","취업/상식/적성","2020 최신개정판 EBS 와우패스 JOB 공기업 일반상식(한국사 포함) 실제기출문제집 빈출 1200제","231502275","9788966136070","13030","공기밥닷컴 지음","와우패스","20200201","27,000","24,300","1,350점","336","수험서/자격증"
"227","취업/상식/적성","2021 서박사 공사.공단 일반상식","203979059","9788952307255","13030","서영학 지음","고시연구원","20200505","32,000","28,800","1,600점","299","수험서/자격증"
"228","취업/상식/적성","이것이 금융논술이다 4.0 : 금융기관.금융공기업 편","206720147","9788931588330","13320","김정환 지음","성안당","20190905","22,000","19,800","1,100점","236","수험서/자격증"
"229","취업/상식/적성","2020 공기업단기 NCS 한국전력공사 봉투 모의고사","236814687","9791163719175","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200429","4,900","4,410","240점","173","수험서/자격증"
"230","취업/상식/적성","2019 하반기 고시넷 코레일 NCS 봉투모의고사 5회분","193565748","9791156465409","13320","고시넷 NCS 연구소 지음","고시넷","20190607","17,000","15,300","850점","315","수험서/자격증"
"231","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 1 : 수리능력 중심","149709877","9791161515700","13320","박민제 지음","박문각","20180705","13,000","11,700","650점","431","수험서/자격증"
"232","취업/상식/적성","해커스 CJ그룹 종합적성검사 CAT.CJAT","233082948","9788969651624","13320","해커스 취업교육연구소 지음","챔프스터디","20200224","17,900","16,110","890점","327","수험서/자격증"
"233","취업/상식/적성","2020 코레일 한국철도공사 NCS 기출문제 + 모의고사 20회","229696227","9791125467953","13320","NCS직무능력연구소 지음","시대고시기획","20200310","20,000","18,000","1,000점","153","수험서/자격증"
"234","취업/상식/적성","공기업 경영학 기출문제","85672906","9791195556953","13320
","공기밥닷컴 지음, 공취달 공기업 연구소 엮음","공취달","20171010","25,000","22,500","1,250점","761","수험서/자격증"
"235","취업/상식/적성","2020 특별판 에듀윌 한국수력원자력 NCS 봉투모의고사 2회","242687764","9791136005700","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200618","11,000","9,900","550점","170","수험서/자격증"
"236","취업/상식/적성","2020 최신판 All-New 기출이 답이다 L-TAB 롯데그룹 인문계","233450413","9791125468066","13320","SD적성검사연구소 지음","시대고시기획","20200320","16,000","14,400","800점","135","수험서/자격증"
"237","취업/상식/적성","2020 최신판 한국환경공단 NCS 기출예상문제 + 실전모의고사 3회","236366389","9791125469551","13320","NCS직무능력연구소 지음","시대고시기획","20200420","20,000","18,000","1,000점","136","수험서/자격증"
"238","취업/상식/적성","2020 NCS 국민건강보험공단 국민건강보험법","235969306","9788952635297","13320","공사.공단문제연구소 지음","서울고시각","20200325","11,000","9,900","550점","150","수험서/자격증"
"239","취업/상식/적성","2020 최신판 NH농협은행 6급 대비 실전모의고사 3회분","224969722","9791196565947","13320","혼Job취업연구소 지음","커리어빅","20200202","20,000","18,000","1,000점","219","수험서/자격증"
"240","취업/상식/적성","2020 고시넷 NCS 한국전력공사 직무능력검사 봉투모의고사","229945199","9791156465942","13320","고시넷 NCS 연구소 지음","고시넷","20200220","14,000","12,600","700점","148","수험서/자격증"
"241","취업/상식/적성","기계의 진리 4","235497246","9788931538984","13550","장태용 지음","성안당","20200316","19,000","17,100","950점","209","수험서/자격증"
"242","취업/상식/적성","2020 최신판 All-New 한국도로공사 NCS (행정직+기술직) 봉투모의고사 6회분","234526114","9791125467144","","NCS직무능력연구소 지음","시대고시기획","20200330","14,000","12,600","700점","94","수험서/자격증"
"243","취업/상식/적성","2019 PSAT.NCS 자료해석 연산","142092730","9791185218144","13350","신헌.배승철 지음","허밍","20180411","18,000","17,100","900점","318","수험서/자격증"
"244","취업/상식/적성","2020 최신판 All-New K-water 한국수자원공사 NCS 봉투모의고사 6회분","237925148","9791125467113","13320","NCS직무능력연구소 지음","시대고시기획","20200515","14,000","12,600","700점","87","수험서/자격증"
"245","취업/상식/적성","2020 최신판 All-New IBK기업은행 필기시험 봉투모의고사 4 + 2회분","232088568","9791125468233","13320","SD적성검사연구소 지음","시대고시기획","20200420","16,000","14,400","800점","114","수험서/자격증"
"246","취업/상식/적성","2020 NCS 직업기초능력평가 고졸 채용","199714384","9791125727163","13320","취업적성연구소 지음","서원각","20200113","25,000","22,500","1,250점","92","수험서/자격증"
"247","취업/상식/적성","2020 All-New L-TAB 롯데그룹 조직·직무적합도검사 인문계 단기완성","225774380","9791125466475","13320","SD적성검사연구소 지음","시대고시기획","20200220","20,000","18,000","1,000점","125","수험서/자격증"
"248","취업/상식/적성","2020 최신판 All-New 인천국제공항공사(인국공) NCS + 전공 + 기출예상문제 + 실전모의고사 4회","235377171","9791125469001","13320","NCS직무능력연구소 지음","시대고시기획","20200420","22,000","19,800","1,100점","80","수험서/자격증"
"249","취업/상식/적성","2021 시나공 일반상식 단기완성","222718889","9791160506860","13030","길벗 R&D 일반상식 연구팀 지음","길벗","20191212","21,000","18,900","1,050점","149","수험서/자격증"
"250","취업/상식/적성","2020 상반기 기출이 답이다 경기도 공공기관 열린채용 일반상식 + 인적성검사 + NCS","232880787","9791125468417","13320","SD적성검사연구소 지음","시대고시기획","20200410","25,000","22,500","1,250점","201","수험서/자격증"
"251","취업/상식/적성","금융 논술 면접","187012294","9788940636275","13320","서울커리어아카데미SCA 취달청.진현수 지음","크라운출판사","20200110","18,000","16,200","900점","215","수험서/자격증"
"252","취업/상식/적성","2020 상반기 대비 NCS 지역농협 6급 기본서 인적성 및 직무능력평가","227404819","9791189871604","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200310","27,000","24,300","1,350점","138","수험서/자격증"
"253","취업/상식/적성","2020 All-New PAT 포스코그룹 인적성검사 단기완성","224682014","9791125466444","13320","SD적성검사연구소 지음","시대고시기획","20200220","22,000","19,800","1,100점","114","수험서/자격증"
"254","취업/상식/적성","시험에 꼭 나오는 사자성어","50897725","9788997336807","02700","느낌이있는책 편집부 엮음","느낌이있는책","20141229","8,000","7,200","400점","722","수험서/자격증"
"255","취업/상식/적성","취업 면접 답변의 정석","200288608","9791158063955","13320","박세용 외 지음","골든벨","20200110","15,000","13,500","750점","148","수험서/자격증"
"256","취업/상식/적성","2020 최신판 모듈형 NCS 집중학습 봉투모의고사 6회분","234526140","9791125467946","13320","NCS직무능력연구소 지음","시대고시기획","20200320","14,000","12,600","700점","108","수험서/자격증"
"257","취업/상식/적성","2020 최신판 ORP형 NCS 집중학습 봉투모의고사 6회분","240464026","9791125470267","","NCS직무능력연구소 지음","시대고시기획","20200620","14,000","12,600","700점","88","수험서/자격증"
"258","취업/상식/적성","2020 최신판 All-New NCS 국민건강보험공단 직업기초능력평가 & 실전모의고사","229088814","9791125467076","13320","NCS직무능력연구소 지음","시대고시기획","20200310","18,000","16,200","900점","109","수험서/자격증"
"259","취업/상식/적성","2019 하반기 고시넷 NCS LH한국토지주택공사 기출예상문제집","209572948","9791156465652","13320","고시넷 NCS 연구소 지음","고시넷","20191001","22,000","19,800","1,100점","171","수험서/자격증"
"260","취업/상식/적성","최재형 회계학","225038511","9791159731969","13320","최재형 지음","세경","20200107","22,000","19,800","220점","156","수험서/자격증"
"261","취업/상식/적성","2020 All-New L-TAB 롯데그룹 조직·직무적합도검사 이공계 단기완성","225776270","9791125466499","13320","SD적성검사연구소 지음","시대고시기획","20200220","20,000","18,000","1,000점","92","수험서/자격증"
"262","취업/상식/적성","하루상식","238632756","9791125470946","13030","시사상식연구소 지음","시대고시기획","20200605","15,000","13,500","750점","95","수험서/자격증"
"263","취업/상식/적성","면접자의 영어","170539660","9788960496774","13740","LTS 영어연구소 지음","사람in","20181019","18,000","16,200","900점","349","외국어"
"264","취업/상식/적성","2020 최신판 All-New 근로복지공단 NCS+전공+기출예상문제+실전모의고사 4회","237024317","9791125470427","13320","NCS직무능력연구소 지음","시대고시기획","20200520","20,000","18,000","1,000점","75","수험서/자격증"
"265","취업/상식/적성","2020 공기업단기 에너지 발전 계열 전기직 기출문제 500제","235857995","9791163719083","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200325","19,000","17,100","950점","111","수험서/자격증"
"266","취업/상식/적성","2020 All-New 삼성병원 간호사 GSAT 직무적성검사 단기완성","225776050","9791125466482","13320","SD적성검사연구소 지음","시대고시기획","20200320","22,000","19,800","1,100점","89","수험서/자격증"
"267","취업/상식/적성","2020 GSAT 삼성 직무적성검사 5급 고졸채용 종합편","211950468","9791125463672","13320","SD적성검사연구소 지음","시대고시기획","20200220","22,000","19,800","1,100점","81","수험서/자격증"
"268","취업/상식/적성","2020 국민연금공단 필기시험 6급갑 사무직 NCS 봉투모의고사 3회분","241291545","9791125730873","13320","취업적성연구소 지음","서원각","20200612","15,000","13,500","750점","58","수험서/자격증"
"269","취업/상식/적성","2020 최신판 HMAT 현대자동차그룹 단기완성 최신기출유형 + 모의고사","229528696","9791125467649","13320","SD적성검사연구소 지음","시대고시기획","20200520","22,000","19,800","1,100점","92","수험서/자격증"
"270","취업/상식/적성","2020 상반기 NCS 지역농협 6급 최종모의고사","233728558","9791189871642","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200310","18,000","16,200","900점","156","수험서/자격증"
