﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"244","청소년","닭치고 서울대","253760128","9791197155109","43190","뽕샘(이봉선) 지음","이야기공간","20201111","14,800","13,320","740점","476","청소년"
"245","청소년","깃털의 무게","253061852","9791160232653","77810","김최이안 지음","평사리","20201009","12,000","10,800","600점","65","어린이"
"246","청소년","취미는 악플, 특기는 막말","253275132","9791197126734","43810","김이환 외 지음","생각학교","20201012","13,000","11,700","650점","5725","청소년"
"247","청소년","신비한 수학의 땅, 툴리아 2 : 기묘한 여름 방학","248231167","9791163220442","","권혁진 지음, 신지혜 그림, 김애희 감수","유아이북스","20200810","12,500","11,250","620점","298","청소년"
"248","청소년","인권과 민주주의 뭔데 이렇게 중요해?","251704812","9788965136187","43300","크리스티네 슐츠-라이스 지음, 베레나 발하우스 그림, 손희주 옮김","리듬문고","20200929","13,500","12,150","670점","289","청소년"
"249","청소년","자존감 UP 격려카드 최신개정판","251689892","9791165821012","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20200820","14,500","13,050","720점","2111","청소년"
"250","청소년","천 원으로 시작하는 10대들의 경제학","252323104","9791156333005","43320","김영옥 지음","다른","20200930","13,000","11,700","650점","1357","청소년"
"251","청소년","나는 플랜트 엔지니어입니다","247906006","9791188569199","03570","박정호 지음","플루토","20200929","16,000","14,400","800점","645","과학"
"252","청소년","미디어, 너 때는 말이야","251740899","9791190927741","44500","정동훈 지음","넥서스","20200924","12,000","10,800","600점","786","청소년"
"253","청소년","조슈아 트리","253687094","9791189034337","43810","장미 지음","서유재","20201020","12,000","10,800","600점","115","청소년"
"254","청소년","책만 보는 바보","594224","9788943305840","73810","안소영 지음","보림","20051104","18,000","16,200","900점","28982","어린이"
"255","청소년","내 인생에 힘이 되어준 한마디","630964","9788992036047","03810","정호승 지음","비채","20060308","10,500","9,450","520점","24518","에세이"
"256","청소년","쉽게 읽는 백범일지","603132","9788971992296","03910","김구 지음, 도진순 엮음","돌베개","20051123","9,500","8,550","470점","9096","어린이"
"257","청소년","십대를 위한 재미있는 어휘 교과서 1","8906368","9788958073215","13700","서보건 지음","뜨인돌","20110222","11,000","9,900","550점","9612","청소년"
"258","청소년","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7661","과학"
"259","청소년","재밌어서 밤새 읽는 화학 이야기","23689854","9788994418513","03430","사마키 다케오 지음, 김정환 옮김, 황영애 감수","더숲","20130204","12,000","10,800","600점","7935","청소년"
"260","청소년","열네 살의 인턴십","1016064","9788990878519","43810","마리 오드 뮈라이유 지음, 김주열 옮김","바람의아이들","20071130","14,000","12,600","700점","6863","청소년"
"261","청소년","7막 7장 그리고 그 후","440475","9788989313359","03810","홍정욱 지음","위즈덤하우스","20031107","12,800","11,520","640점","8908","에세이"
"262","청소년","지금은 없는 이야기","13896510","9788958285861","07810","최규석 지음","사계절","20111125","13,000","11,700","650점","7943","청소년"
"263","청소년","박씨전 : 낭군 같은 남자들은 조금도 부럽지 않습니다","26274085","9788958625902","44810","장재화 지음, 임양 그림, 전국국어교사모임 기획","휴머니스트","20130429","13,000","11,700","650점","6667","청소년"
"264","청소년","올챙이 발가락 : 2020.가을호","253602917","9788963729107","73800","한국글쓰기교육연구회 지음","양철북","20201014","3,000","3,000","0점","564","어린이"
"265","청소년","열하일기","7826603","9788984286283","44000","박지원 지음, 리상호 옮김, 홍영우 그림","보리","20100927","15,000","13,500","750점","5701","청소년"
"266","청소년","한국 단편소설 베스트 39","41168566","9788976701135","43810","김동인 외 지음, 최홍길 외 작품선정 및 해제","혜문서관","20140520","15,800","14,220","790점","3390","청소년"
"267","청소년","숫자가 만만해지는 책","237972893","9791190030427","03410","브라이언 W. 커니핸 지음, 양병찬 옮김","어크로스","20200420","15,000","13,500","750점","1042","과학"
"268","청소년","동물 농장","11290299","9788971849149","44840","조지 오웰 지음, 김욱동 옮김","푸른숲주니어","20110331","12,000","10,800","600점","5513","청소년"
"269","청소년","교양으로 읽는 용선생 세계사 4 : 지역 문화권의 형성","109294681","9788964359372","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","18,800","16,920","940점","6191","어린이"
"270","청소년","사랑에 빠질 때 나누는 말들","191474358","9791160944709","44810","탁경은 지음","사계절","20190503","11,000","9,900","550점","5184","청소년"
"271","청소년","리버보이 (리커버 특별판)","225004940","9791130618654","","팀 보울러 지음, 정해영 옮김","다산책방","20180817","13,500","12,150","670점","7926","청소년"
"272","청소년","지금은 중국을 읽을 시간","79293316","9788996995340","43300","중국을읽어주는중국어교사모임 지음","세그루출판사","20160318","14,000","12,600","700점","1712","역사"
"273","청소년","누가 내 머릿속에 브랜드를 넣었지?","28066854","9788958074380","03300","박지혜 지음","뜨인돌","20130627","12,000","10,800","600점","4383","청소년"
"274","청소년","논리는 나의 힘","54409388","9788994103877","03170","최훈 지음","우리학교","20150309","22,000","19,800","1,100점","2966","청소년"
"275","청소년","청소년을 위한 백범일지","89831809","9788930088824","04040","김구 지음, 신경림 풀어씀","나남출판","20160815","9,800","8,820","490점","3767","청소년"
"276","청소년","교양으로 읽는 용선생 세계사 5 : 전쟁과 교역으로 더욱 가까워진 세계","113571279","9788964359679","64900","이희건 외 지음, 이우일 그림, 김경진, 남종국 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170718","19,800","17,820","990점","5632","어린이"
"277","청소년","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2563","어린이"
"278","청소년","재밌어서 밤새읽는 물리 이야기","27143656","9788994418568","03420","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20130605","12,000","10,800","600점","5066","청소년"
"279","청소년","세상에서 가장 재미있는 미적분","16049048","9788958202332","07410","래리 고닉 지음, 전영택 옮김","궁리","20120326","12,000","10,800","600점","3138","과학"
"280","청소년","소크라테스의 변명","473790","9788958280064","43100","안광복 풀어씀","사계절","20040315","13,800","12,420","690점","4299","청소년"
"281","청소년","교양으로 읽는 용선생 세계사 8 : 분출하는 유럽, 정점에 선 아시아","126065904","9788964359945","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","18,800","16,920","940점","4672","어린이"
"282","청소년","재밌어서 밤새읽는 지구과학 이야기","33885507","9788994418650","03450","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20131209","12,000","10,800","600점","4143","청소년"
"283","청소년","춘향전 : 사랑 사랑 내 사랑아 어화둥둥 내 사랑아","29957331","9788958626329","44810","조현설 글, 유현성 그림, 전국국어교사모임 기획","휴머니스트","20130812","14,000","12,600","700점","3795","청소년"
"284","청소년","세계사를 보다 세트 - 전3권","18257561","9788965820369","14900","박찬영.버질 힐라이어 지음","리베르스쿨","20121218","42,700","38,430","2,130점","2957","청소년"
"285","청소년","십 대를 위한 공부 사전","176708310","9788961771863","13370","김경일 지음","다림","20181224","14,800","13,320","740점","1732","청소년"
"286","청소년","수학 교과서 개념 읽기 : 연산","206150795","9788936459055","44410","김리나 지음","창비","20190906","12,000","10,800","600점","770","청소년"
"287","청소년","하늘은 맑건만","156498816","9788936458775","44810","현덕 지음, 이지연 그림","창비","20180727","10,000","9,000","500점","2281","청소년"
"288","청소년","오늘부터 제대로, 금융 공부","131674878","9788936458720","43320","권오상 지음","창비","20180126","14,000","12,600","700점","2023","청소년"
"289","청소년","까칠한 재석이가 사라졌다 (특별보급판)","49751849","9788994353791","03810","고정욱 지음","애플북스","20141215","8,500","7,650","420점","1377","청소년"
"290","청소년","수학 교과서 개념 읽기 : 원","206150675","9788936459062","44410","김리나 지음","창비","20190906","12,000","10,800","600점","778","청소년"
"291","청소년","50 대 50","53709700","9791185871134","44840","S. L. 파월 지음, 홍지연 옮김","라임","20150216","12,000","10,800","600점","6125","청소년"
"292","청소년","소설처럼 아름다운 수학 이야기","137447245","9791196219314","03410","김정희 지음","혜다","20180323","13,800","12,420","690점","2642","과학"
"293","청소년","교양으로 읽는 용선생 세계사 12 : 제국주의의 확산과 제1차 세계 대전","156094367","9788964359990","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20180711","11,800","10,620","590점","4126","어린이"
"294","청소년","갑신년의 세 친구","13899651","9788936452032","43810","안소영 지음","창비","20111111","12,800","11,520","640점","2643","청소년"
"295","청소년","죄와 벌","6029774","9788971848265","44890","표도르 도스토예프스키 지음, 이규환 옮김","푸른숲주니어","20091221","13,000","11,700","650점","3904","청소년"
"296","청소년","소년소녀, 과학하라!","95014568","9791187050186","43400","김범준 외 지음","우리학교","20161024","13,500","12,150","670점","1371","청소년"
"297","청소년","대입-편입 논술에 꼭 나오는 핵심 개념어 110","79044677","9788965022619","13800","김태희 지음","지상사","20160330","24,000","21,600","1,200점","878","청소년"
"298","청소년","우주 전쟁","880915","9788971847039","44840","허버트 조지 웰즈 지음, 손현숙 옮김","푸른숲주니어","20070120","12,000","10,800","600점","1865","청소년"
"299","청소년","변신","29843334","9788971849781","44850","프란츠 카프카 지음, 장혜경 옮김","푸른숲주니어","20130809","11,000","9,900","550점","1959","청소년"
"300","청소년","미스터 퐁 수학에 빠지다","113924290","9788960516014","03410","송은영 지음, 김수민 그림","부키","20170726","15,000","13,500","750점","742","과학"
"301","청소년","청소년을 위한 꿈꾸는 다락방","126266265","9791188388165","03800","이지성 지음","생각학교","20171218","13,500","12,150","670점","2195","청소년"
"302","청소년","어니스트 시턴의 아름답고 슬픈 야생동물 이야기","101980955","9791156751335","44840","어니스트 톰프슨 시턴 지음, 김세혁 옮김","푸른숲주니어","20170201","9,800","8,820","490점","1973","청소년"
"303","청소년","어린이와 청소년을 위한 백범일지","26224008","9788961703314","74810","김구 지음, 박지숙 엮음","보물창고","20130530","11,500","10,350","570점","1739","청소년"
"304","청소년","2120년에서 친구가 찾아왔다","85069475","9791156750925","44850","안야 슈튀르처 지음, 율리아 뒤어 그림, 김완균 옮김","푸른숲주니어","20160530","12,000","10,800","600점","2295","청소년"
"305","청소년","교과서 시 다보기 1","221727871","9788967038649","44810","씨앤에이논술 연구팀 엮음","C&A에듀","20200109","15,000","14,250","750점","1764","청소년"
"306","청소년","사회선생님이 뽑은 우리 사회를 움직인 판결","41492348","9788958627043","03300","전국사회교사모임 지음","휴머니스트","20140529","22,000","19,800","1,100점","2379","사회과학"
"307","청소년","내 안의 새는 원하는 곳으로 날아간다","159918647","9788976505057","44850","사라 룬드베리 지음, 이유진 옮김","산하","20180731","13,000","11,700","650점","1894","청소년"
"308","청소년","영어탈피 초급편 - 전4권","123547065","9791186796092","54740","우공이산외국어연구소 지음","도서출판 우공이산","20171009","54,000","48,600","2,700점","1891","외국어"
"309","청소년","재밌어서 밤새 읽는 천문학 이야기","176187148","9791186900703","03440","아가타 히데히코 지음, 박재영 옮김, 이광식 감수","더숲","20181210","12,000","10,800","600점","2526","청소년"
"310","청소년","저수지의 아이들","231789539","9791196957445","43810","정명섭 지음","생각학교","20200413","12,000","10,800","600점","1528","청소년"
"311","청소년","작은 발걸음","8732890","9788936456351","43840","루이스 새커 지음, 김영선 옮김","창비","20110128","14,000","12,600","700점","1563","청소년"
"312","청소년","환경에도 정의가 필요해","46179990","9788974747565","43400","장성익 지음, 어진선 그림","풀빛","20140912","13,000","11,700","650점","1028","청소년"
"313","청소년","홍길동전 : 아버지라 부르지 못하고 형이라 부르지 못하니","42760106","9788958627081","44810","권순긍 지음, 김선배 그림, 전국국어교사모임 기획","휴머니스트","20140623","12,000","10,800","600점","2538","청소년"
"314","청소년","끈, 자, 그림자로 만나는 기하학 세상","29376669","9788992711906","43410","줄리아 E. 디긴스 지음, 김율희 옮김, 김용관 감수","다른","20130805","12,000","10,800","600점","1937","청소년"
"315","청소년","외대부고 공신들의 진짜 1등 공부법","170733361","9791186578520","13370","박인호 지음","글로세움","20181015","15,000","13,500","750점","1193","청소년"
"316","청소년","베토벤의 생애","599989","9788931005127","03860","로맹 롤랑 지음, 이휘영 옮김","문예출판사","20051120","8,000","7,200","400점","1740","청소년"
"317","청소년","철학 콘서트 1","102954042","9791185035802","04100","황광우 지음, 김동연 그림","생각정원","20170220","14,000","12,600","700점","1463","인문학"
"318","청소년","이지유의 이지 사이언스 : 지구.우주 세트 - 전2권","234786604","9788936459154","44400","이지유 지음","창비","20200306","24,000","21,600","1,200점","562","청소년"
"319","청소년","중학교 3년 수학공부법","179496728","9791195994922","13370","장혜영 지음","북코디","20190120","14,800","13,320","740점","758","청소년"
"320","청소년","문버드","59487091","9788971996584","44490","필립 후즈 지음, 김명남 옮김","돌베개","20150518","13,500","12,150","670점","1057","청소년"
"321","청소년","세계 역사 이야기 영어리딩훈련 고대 2 (읽기용 원문 + 해설 + 오리지널 음원)","55314153","9791155810408","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150330","17,800","16,020","890점","2530","외국어"
"322","청소년","시사 속으로 생각 속으로","248832468","9791195464791","43030","고성관 외 지음","누림북스","20200815","11,000","9,900","550점","133","청소년"
"323","청소년","초콜릿어 할 줄 알아?","209507172","9791186979969","43840","캐스 레스터 지음, 장혜진 옮김","봄볕","20191001","14,000","12,600","700점","780","청소년"
"324","청소년","멘사퍼즐 두뇌게임","244029063","9788964944479","04410","존 브렘너 지음, 이은경 옮김, 멘사코리아 감수","보누스","20200710","12,500","11,250","620점","667","과학"
"325","청소년","이지유의 이지 사이언스 : 동물.옛이야기 세트 - 전2권","234786398","9788936459161","44400","이지유 지음","창비","20200306","24,000","21,600","1,200점","398","청소년"
"326","청소년","격리된 아이","246895209","9791190337403","43810","김소연.윤혜숙.정명섭 지음","우리학교","20200720","13,000","11,700","650점","1497","청소년"
"327","청소년","아홉 살 인생 - 하","25938001","9788934962601","07800","위기철 원작, 이희재 그림","주니어김영사","20130412","10,000","9,000","500점","512","청소년"
"328","청소년","코로나 이후, 대학전공선택을 위한 미래의 직업 미래의 학과","247793738","9791196635732","43370","이창선 지음","서울진로상담연구소","20200801","18,000","16,200","900점","406","고등학교참고서"
"329","청소년","토토로의 아버지 미야자키 하야오","27860106","9788957077719","44990","김나정 지음","자음과모음(이룸)","20130625","11,000","9,900","550점","921","청소년"
"330","청소년","까칠한 재석이 1~6 세트 - 전6권 (특별보급판)","238717834","9791190147156","04810","고정욱 지음","애플북스","20200330","53,800","48,420","2,690점","636","청소년"
"331","청소년","거짓말로 배우는 10대들의 경제학","22902662","9788992711883","44320","권재원 지음","다른","20130125","12,000","10,800","600점","1837","청소년"
"332","청소년","생활과 윤리","117098635","9791157764679","43190","문종길 지음","책과나무","20170829","15,000","13,500","750점","422","청소년"
"333","청소년","10대와 통하는 건축으로 살펴본 한국 현대사","199674725","9791188215287","43910","서윤영 지음","철수와영희","20190807","13,000","11,700","650점","576","청소년"
"334","청소년","수와 수식","248629078","9788931588866","03410","김정아 옮김, 김지애.기승현 감역, 고미야마 히로히토 감수","성안당","20200805","9,800","8,820","490점","307","과학"
"335","청소년","행복이 정말 인생의 목표일까?","175972859","9791186361825","44300","이유선 지음, 조원희 그림","나무를심는사람들","20181210","13,000","11,700","650점","453","청소년"
"336","청소년","기적의 30일 수능만점 공부법","248630200","9791197076800","13370","오대교 지음","아이콤마(주)","20200812","15,000","13,500","750점","216","청소년"
"337","청소년","매일매일 노트필기 공부법","251654429","9791195994977","13370","신윤정 외 지음","북코디","20200921","14,800","13,320","740점","1208","청소년"
"338","청소년","돼지들","250110377","9791165730772","43860","클레망틴 보베 지음, 손윤지 옮김","천개의바람","20200828","13,000","11,700","650점","503","청소년"
"339","청소년","사기(史記)와 가족, 고대 중국의 낯선 가족 이야기","250478288","9791190351270","04100","문성환 지음","북튜브","20200901","10,000","9,000","500점","122","인문학"
"340","청소년","친구의 벽","47705043","9788997984374","43840","샤론 E. 맥케이 지음, 윤정숙 옮김","천개의바람","20141020","13,000","11,700","650점","432","청소년"
"341","청소년","개를 보내다","248730451","9788936459277","44810","표명희 지음, 진소 그림","창비","20200810","10,000","9,000","500점","1118","청소년"
"342","청소년","생각해 봤어? 3","251897744","9788968801402","03300","하종강 외 지음","교육공동체벗","20200828","15,000","13,500","750점","108","사회과학"
"343","청소년","멋진 우주, 우아한 수학","253578375","9791185521848","04410","로버트 오서먼 지음, 박유진 옮김","컬처룩","20200930","15,000","15,000","750점","308","과학"
"344","청소년","다시 만난 지구","253666266","9788955889604","74810","정명섭 외 지음, 최용호 그림","그린북","20201012","11,200","10,080","560점","330","청소년"
"345","청소년","커피우유와 소보로빵","619615","9788971844595","43850","카롤린 필립스 지음, 전은경 옮김, 허구 그림","푸른숲주니어","20060203","11,000","9,900","550점","15357","청소년"
"346","청소년","교양 있는 우리 아이를 위한 세계역사 이야기 1~5 세트 - 전5권 (양장본)","591989","9788931380071","74900","수잔 와이즈 바우어 지음, 정병수 그림, 이계정 옮김","꼬마이실","20040205","104,000","98,800","4,940점","14069","어린이"
"347","청소년","파인만 씨, 농담도 잘하시네! 1","234260","9788983710444","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","15581","과학"
"348","청소년","처음엔 사소했던 일","141081678","9788958076827","03820","왕수펀 지음, 조윤진 옮김","뜨인돌","20180412","11,000","9,900","550점","5015","청소년"
"349","청소년","바르톨로메는 개가 아니다","598552","9788958281313","43850","라헐 판 코에이 지음, 박종대 옮김","사계절","20051125","11,500","10,350","570점","10795","청소년"
"350","청소년","뭘 해도 괜찮아","20396726","9788958286400","44370","이남석 지음","사계절","20121015","10,800","9,720","540점","9702","청소년"
"351","청소년","도덕을 위한 철학통조림 : 매콤한 맛","93052053","9788934993612","74100","김용규 지음, 이우일 그림","주니어김영사","20160927","13,500","12,150","670점","10666","청소년"
"352","청소년","푸른 늑대의 파수꾼","74920695","9788936456726","43810","김은진 지음","창비","20160418","13,000","11,700","650점","4951","청소년"
"353","청소년","세계의 교양을 읽는다 1","401072","9788958620839","03100","최병권.이정옥 엮음","휴머니스트","20060109","14,000","12,600","700점","7910","인문학"
"354","청소년","올리버 트위스트","852599","9788971844915","44840","찰스 디킨스 지음, 왕은철 옮김","푸른숲주니어","20061101","12,000","10,800","600점","8988","청소년"
"355","청소년","양반전 외","532615","9788936449100","73810","장철문 지음, 이현미 그림, 박지원.이옥 원작","창비","20041220","11,000","9,900","550점","6890","어린이"
"356","청소년","사춘기라서 그래?","41245504","9788964961872","43810","이명랑 지음","탐","20140523","12,000","10,800","600점","2694","청소년"
"357","청소년","토끼전","411209","9788936449018","73810","이혜숙 지음, 김성민 그림","창비","20030425","11,000","9,900","550점","7210","어린이"
"358","청소년","조커와 나","22899945","9788936456481","43810","김중미 지음","창비","20130121","13,000","11,700","650점","5548","청소년"
"359","청소년","지킬 박사와 하이드","963886","9788971847312","44840","로버트 루이스 스티븐슨 지음, 이미애 옮김","푸른숲주니어","20070801","12,000","10,800","600점","7386","청소년"
"360","청소년","길 위의 수학자","89824900","9788958203919","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20160817","15,000","13,500","750점","4281","과학"
"361","청소년","지구를 살리는 기발한 물건 10","198038993","9791160402681","03300","박경화 지음","한겨레출판","20190717","15,000","13,500","750점","2850","청소년"
"362","청소년","어느 외계인의 인류학 보고서","31767780","9788958286882","43300","이경덕 지음","사계절","20130930","12,800","11,520","640점","3823","청소년"
"363","청소년","국어 교과서 작품 읽기 중2 소설 (전면개정판)","175523852","9788936458812","44810","서덕희.최은영 엮음","창비","20181210","12,000","10,800","600점","9831","청소년"
"364","청소년","개미제국의 발견","5248","9788983710277","03490","최재천 지음","사이언스북스","19990115","17,500","15,750","870점","5097","과학"
"365","청소년","재밌어서 밤새 읽는 해부학 이야기","179157270","9791186900864","03510","사카이 다츠오 지음, 전지혜 옮김, 박경한 감수","더숲","20190520","12,000","10,800","600점","3290","청소년"
"366","청소년","가족입니까","7855854","9788994475097","44800","김해원 외 지음","바람의아이들","20101015","16,800","15,120","840점","5384","청소년"
"367","청소년","위대한 유산","675189","9788971844724","44840","찰스 디킨스 지음, 왕은철 옮김","푸른숲주니어","20060731","12,000","10,800","600점","6781","청소년"
"368","청소년","미쳐야 공부다","62677975","9791130605814","13370","강성태 지음","다산에듀","20150708","15,000","13,500","750점","4815","청소년"
"369","청소년","싱커 (반양장)","6911883","9788936456290","43810","배미주 지음","창비","20100515","11,000","9,900","550점","3028","청소년"
"370","청소년","몬스터 콜스","15682991","9788901140605","43840","패트릭 네스 지음, 홍한별 옮김, 짐 케이 그림","웅진주니어","20120305","13,000","11,700","650점","3970","청소년"
"371","청소년","연고티비 공부법","227135251","9791190427760","03370","유니브 지음","위즈덤하우스","20200131","15,000","13,500","750점","1198","자기계발"
"372","청소년","세상을 바꾼 전염병","62040499","9791156330486","44900","예병일 지음","다른","20150622","13,000","11,700","650점","2147","청소년"
"373","청소년","사춘기 사전 세트 - 전2권","217799905","9788936447540","74710","박성우 지음, 애슝 그림","창비","20191125","24,000","21,600","1,200점","1616","어린이"
"374","청소년","물리학자는 영화에서 과학을 본다","18261159","9788997379057","03400","정재승 지음","어크로스","20120718","15,000","13,500","750점","4021","과학"
"375","청소년","청소년을 위한 나는 말랄라","47314429","9788954626064","03840","말랄라 유사프자이.퍼트리샤 매코믹 지음, 박찬원 옮김","문학동네","20141006","13,500","12,150","670점","3126","청소년"
"376","청소년","사회 선생님이 들려주는 공정무역 이야기","101384516","9788952235763","43320","전국사회교사모임 지음","살림Friends","20170125","15,000","13,500","750점","2288","청소년"
"377","청소년","아틀라스 한국사","516086","9788958280323","03910","한국교원대학교 역사교육과 지음","사계절","20040920","29,800","26,820","1,490점","3700","역사"
"378","청소년","트로이 전쟁","492039","9788949140803","73840","패드라익 콜럼 지음, 윌리 포가니 그림, 정영목 옮김","비룡소","20040515","10,000","9,000","500점","4648","어린이"
"379","청소년","교양으로 읽는 용선생 세계사 6 : 격변하는 세계 1","113571880","9788964359686","64900","이희건 외 지음, 이우일 그림, 윤은주 외 감수, 박기종, 세계로, 정지윤","사회평론","20170718","16,800","15,120","840점","5213","어린이"
"380","청소년","국어 교과서 작품 읽기 중3 소설 (전면개정판)","219842973","9788936459123","44810","서덕희.최은영 엮음","창비","20191213","12,000","10,800","600점","6955","청소년"
"381","청소년","까칠한 재석이가 결심했다 (특별보급판)","235765680","9791190147149","03810","고정욱 지음, 마노 그림","애플북스","20200330","9,800","8,820","490점","690","청소년"
"382","청소년","중고등학교 화학","167531429","9791161960395","03430","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180915","18,000","16,200","900점","4227","과학"
"383","청소년","플라톤, 영화관에 가다","30274428","9788964961544","44100","조광제 지음","탐","20130819","11,000","9,900","550점","2785","청소년"
"384","청소년","칼자국","156498570","9788936458768","44810","김애란 지음, 정수지 그림","창비","20180727","8,800","7,920","440점","4388","청소년"
"385","청소년","교양으로 읽는 용선생 세계사 7 : 격변하는 세계 2","126064800","9788964359938","64900","이희건 외 지음, 이우일 그림, 김경진 지도, 김광수 외 감수, 박기종 삽화, 세계로 기획","사회평론","20171221","15,800","14,220","790점","4572","어린이"
"386","청소년","관찰한다는 것","63822316","9788994407364","44470","김성호 지음, 이유정 그림","너머학교","20150915","11,000","9,900","550점","2294","청소년"
"387","청소년","박철범 스터디 플래너","181836099","9788963707358","13370","박철범 지음","다산에듀","20190215","15,000","13,500","750점","3907","청소년"
"388","청소년","내가 그린 히말라야시다 그림","113276577","9788936458560","44810","성석제 지음, 교은 그림","창비","20170710","8,800","7,920","440점","3208","청소년"
"389","청소년","로봇 중독","146464580","9788997798582","44810","김소연.임어진.정명섭 지음","별숲","20180525","11,000","9,900","550점","1819","청소년"
"390","청소년","멋진 신세계","122215338","9791156751519","44840","올더스 헉슬리 지음, 이혜인 옮김","푸른숲주니어","20171031","14,000","12,600","700점","3457","청소년"
"391","청소년","루머의 루머의 루머","3403188","9788991813281","03840","제이 아셰르 지음, 위문숙 옮김","내인생의책","20090305","16,000","14,400","800점","2863","청소년"
"392","청소년","교실밖 지리여행","863099","9788958282006","03980","박병석.노웅희 지음","사계절","20061210","18,000","16,200","900점","3589","청소년"
"393","청소년","청기와주유소 씨름 기담","195803872","9788936459000","44810","정세랑 지음, 최영훈 그림","창비","20190621","8,800","7,920","440점","1842","청소년"
"394","청소년","제주 4.3을 묻는 너에게","38909383","9788974836504","03910","허영선 지음","서해문집","20140324","12,900","11,610","640점","3585","역사"
"395","청소년","수학 교과서 개념 읽기 : 수","206150380","9788936459048","44410","김리나 지음","창비","20190906","12,000","10,800","600점","958","청소년"
"396","청소년","배려의 말들","241330597","9791189683405","03810","류승연 지음","유유","20200604","14,000","12,600","700점","1177","에세이"
"397","청소년","교양으로 읽는 용선생 세계사 15 : 현대 세계 질서의 수립","176263696","9791162730232","64900","차윤석 외 지음, 이우일 그림, 김경진, 최재인 외 감수, 박기종, 세계로, 정지윤 외","사회평론","20181211","16,800","15,120","840점","3855","어린이"
"398","청소년","아우성 빨간책 : 여자 청소년 편","141176583","9788990673374","03330","사단법인 푸른아우성 지음, 구성애 감수","올리브엠앤비(주)","20180409","13,500","12,150","670점","2727","청소년"
"399","청소년","그래도 나는 피었습니다","93581290","9788997639656","03810","문영숙 지음","서울셀렉션","20160923","12,500","11,250","620점","2137","청소년"
"400","청소년","명심보감 필사노트","100203541","9788980974047","43190","범입본 원저, 시사정보연구원 지음","시사패스","20170215","5,000","4,500","250점","5707","청소년"
"401","청소년","수학 교과서 개념 읽기 : 직각 삼각형","206150798","9788936459079","44410","김리나 지음","창비","20190906","12,000","10,800","600점","775","청소년"
"402","청소년","19세","589353","9788974562915","83810","이순원 지음, 이정선 그림","문이당","20051015","8,500","7,650","420점","2107","청소년"
"403","청소년","수학책을 탈출한 미적분","243996312","9791163632177","03410","류치 지음, 이지수 옮김","동아엠앤비","20200710","15,000","13,500","750점","1035","과학"
"404","청소년","교과서가 쉬워지는 통 한국사 세계사 1","123894200","9791195865468","04900","김상훈 지음, 조금희 그림","성림원북스","20171130","19,800","17,820","990점","1021","청소년"
"405","청소년","수학 교과서, 영화에 딴지 걸다","924067","9788971847220","44410","이재진 지음, 윤장로 외 감수","푸른숲","20070531","11,000","9,900","550점","2223","과학"
"406","청소년","수난이대 「하근찬」","18244490","9788965881414","44810","하근찬 지음, 김경원 엮음","사피엔스21","20120706","8,000","7,200","400점","3119","소설/시/희곡"
"407","청소년","교양으로 읽는 용선생 세계사 10 : 혁명의 시대 2","156093977","9791162730072","64900","차윤석 외 지음, 이우일 그림, 김경진, 최재인 외 감수, 박기종, 세계로, 정지윤 외","사회평론","20180711","11,800","10,620","590점","3948","어린이"
"408","청소년","주먹을 꼭 써야 할까?","13111254","9788958285694","43370","이남석 지음","사계절","20110916","10,800","9,720","540점","2858","청소년"
"409","청소년","청소년을 위한 정신 의학 에세이","17854754","9788965743439","43510","하지현 지음","해냄","20120627","15,800","14,220","790점","2479","청소년"
"410","청소년","모든 생명은 서로 돕는다","39554417","9788990449016","03300","해를 그리며 박종무 지음","리수","20140415","17,900","16,110","890점","2056","사회과학"
"411","청소년","우연한 빵집","160041690","9788949192543","44800","김혜연 지음","비룡소","20180731","12,000","10,800","600점","2337","청소년"
