﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"159","액션/스릴러소설","밈 : 언어가 사라진 세상","124687797","9788952779663","03840","앨리너 그래이든 지음, 황근하 옮김","검은숲","20171130","15,800","14,220","790점","151","소설/시/희곡"
"160","액션/스릴러소설","배틀필드 : 카운트다운","35981183","9788959523023","03840","피터 그림스데일 지음, 이동훈 옮김","제우미디어","20140206","13,800","12,420","690점","179","소설/시/희곡"
"161","액션/스릴러소설","본 얼티메이텀 2","86657376","9788954641791","04840","로버트 러들럼 지음, 조영학 옮김","문학동네","20160720","14,500","13,050","720점","207","소설/시/희곡"
"162","액션/스릴러소설","오슬로 삼부작 세트 - 전3권","60382697","9791185014913","03890","요 네스뵈 지음, 노진선 옮김","비채","20150610","44,400","39,960","2,220점","48","소설/시/희곡"
"163","액션/스릴러소설","우리 사이의 그녀","152813919","9788987527673","03840","그리어 헨드릭스.세라 페카넨 지음, 강선재 옮김","솟을북","20180710","15,000","13,500","750점","87","소설/시/희곡"
"164","액션/스릴러소설","격리병동 1","868667","9788935913978","03840","조슈아 스파노글 지음, 유소영 옮김","신원문화사","20061227","8,500","7,650","420점","107","소설/시/희곡"
"165","액션/스릴러소설","케이든 선","12615549","9788957075722","03810","태상호.정명섭 지음","네오픽션","20110806","13,500","12,150","670점","74","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
