﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"207","정치학/외교학/행정학","이승만 없었다면 대한민국 없다","2437013","9788949704944","03340","로버트 올리버 지음, 박일영 옮김","동서문화동판(동서문화사)","20080815","18,000","16,200","900점","1223","사회과학"
"208","정치학/외교학/행정학","우방과 제국, 한미관계의 두 신화","683756","9788936482336","03910","박태균 지음","창비","20060830","18,000","17,100","900점","737","역사"
"209","정치학/외교학/행정학","나만의 연설문을 써라","232839054","9791157831692","03340","윤범기 지음","필로소픽","20200227","16,000","14,400","800점","199","사회과학"
"210","정치학/외교학/행정학","정치와 비전 1","1023705","9788990106520","03100","셸던 월린 지음, 공진성 외 옮김","후마니타스","20071215","18,000","16,200","900점","577","사회과학"
"211","정치학/외교학/행정학","사회적 공감","204079573","9791196552510","","엘리자베스 A. 시걸 지음, 안종희 옮김","생각이음","20190828","18,000","16,200","900점","281","사회과학"
"212","정치학/외교학/행정학","도전","215684075","9788996535850","03040","도태우 지음","세이지","20191109","16,000","14,400","800점","116","사회과학"
"213","정치학/외교학/행정학","진보는 어떻게 다수파가 되는가","195401160","9788964373309","94300","크리스티 앤더슨 지음, 이철희 옮김","후마니타스","20190624","15,000","13,500","750점","514","사회과학"
"214","정치학/외교학/행정학","미국의 민주주의를 읽다","147096878","9791185152844","04080","양자오 지음, 조필 옮김","유유","20180514","15,000","13,500","750점","413","사회과학"
"215","정치학/외교학/행정학","사회사상과 정치 이데올로기","36137601","9788977784147","93340","앤드류 헤이우드 지음, 변종헌 외 옮김","오름","20140120","23,000","20,700","1,150점","645","사회과학"
"216","정치학/외교학/행정학","권력과 부","56869014","9788962631371","93900","로널드 핀들레이.케빈 H. 오루크 지음, 하임수 옮김","에코리브르","20150724","42,000","37,800","2,100점","282","역사"
"217","정치학/외교학/행정학","거버넌스 신드롬","124631962","9791155502556","93350","이명석 지음","성균관대학교출판부","20171124","20,000","19,000","1,000점","511","사회과학"
"218","정치학/외교학/행정학","브렉시트와 유럽연합","229488449","9788979661774","03300","알렉스 캘리니코스 지음, 김준효 옮김","책갈피","20200131","9,000","8,100","450점","245","사회과학"
"219","정치학/외교학/행정학","서양정치철학사 2","924625","9788974185534","93160","레오 스트라우스.조셉 크랍시 지음, 이동수 옮김, 김홍우 감수","인간사랑","20070530","20,000","19,000","570점","333","대학교재/전문서적"
"220","정치학/외교학/행정학","현대 일본의 이해","64076407","9788992803816","93300","Duncan McCargo 지음, 이승주.한의석 옮김","명인문화사","20150805","23,000","20,700","1,150점","300","사회과학"
"221","정치학/외교학/행정학","서양정치철학사 3","924628","9788974185541","93160","레오 스트라우스.조셉 크랍시 지음, 김남국 옮김, 김홍우 감수","인간사랑","20070530","20,000","19,000","570점","406","대학교재/전문서적"
"222","정치학/외교학/행정학","지방자치론 (김병준)","65623245","9788918024363","93350","김병준 지음","법문사","20150825","38,000","36,860","0점","204","대학교재/전문서적"
"223","정치학/외교학/행정학","코리아 양국체제","216794394","9788957336588","03340","김상준 지음","아카넷","20191115","15,800","14,220","790점","149","사회과학"
"224","정치학/외교학/행정학","평화로 가는 한국, 제국으로 가는 일본","224599109","9791188940059","03300","서승 지음","경향신문사","20191223","13,000","11,700","650점","93","사회과학"
"225","정치학/외교학/행정학","지방정치학으로의 산책","20951136","9788946055018","93340","21세기 정치연구회 엮음","한울(한울아카데미)","20120831","18,000","18,000","180점","89","사회과학"
"226","정치학/외교학/행정학","연동형 비례대표제란 무엇인가","234196890","9788920036491","04080","조성복 지음","지식의날개(방송대출판문화원)","20200228","7,900","7,110","390점","176","사회과학"
"227","정치학/외교학/행정학","정당","4239455","9788970137247","04300","김윤철 지음","책세상","20090710","8,900","8,010","440점","499","사회과학"
"228","정치학/외교학/행정학","진보의 대안","217811027","9791187430797","03330","로베르토 M. 웅거 지음, 이병천.정준호 옮김","앨피","20191125","14,800","13,320","740점","154","사회과학"
"229","정치학/외교학/행정학","사회과학도를 위한 중국학 강의","54175047","9788974187477","93340","김도희 외 지음","인간사랑","20150225","23,000","21,850","660점","358","대학교재/전문서적"
"230","정치학/외교학/행정학","이승만 이야기","197915716","9788965236238","03910","이지연.배재희 지음","기파랑(기파랑에크리)","20190710","14,500","13,050","720점","369","사회과학"
"231","정치학/외교학/행정학","정치사회학 : 국가, 권력, 정치갈등의 사회학적 이해","184669890","9788984118041","93300 
","김윤태 지음","세창출판사(세창미디어)","20190308","24,000","24,000","1,200점","244","사회과학"
"232","정치학/외교학/행정학","행정법 입문 (박균성)","201311794","9791130334615","93360","박균성 지음","박영사","20190720","20,000","20,000","600점","42","대학교재/전문서적"
"233","정치학/외교학/행정학","글로벌 이슈","125632509","9791162260104","93340","Richard J. Payne 지음, 조한승 옮김","시그마프레스","20171215","23,000","23,000","0점","101","대학교재/전문서적"
"234","정치학/외교학/행정학","우리들의 정부","78281799","9788926871867","93350","이도형 지음","한국학술정보","20160227","28,000","25,200","1,400점","45","대학교재/전문서적"
"235","정치학/외교학/행정학","비교경찰론","65726957","9791130302003","93350","이성용 외 지음","박영사","20150820","20,000","20,000","600점","58","대학교재/전문서적"
"236","정치학/외교학/행정학","한국 외교 전략의 역사와 과제","227132520","9788972733621","94340","김기정 지음","서강대학교출판부","20191228","30,000","28,500","900점","42","대학교재/전문서적"
"237","정치학/외교학/행정학","지방자치와 광역행정","272662","9788976440969","93350","박우서 지음","대영문화사","20010228","10,000","10,000","500점","29","사회과학"
"238","정치학/외교학/행정학","복지국가 이론, 사례, 정책","227676372","9791161930244","93330","정진화 지음","명인문화사","20200115","19,000","17,100","950점","42","사회과학"
"239","정치학/외교학/행정학","한국 선거 60년","14042506","9788977783607","93340","한국선거학회 엮음","오름","20111107","16,000","14,400","800점","221","사회과학"
"240","정치학/외교학/행정학","정책학의 구조와 논리","167337033","9791157305780","93350","김창수 지음","피앤씨미디어","20180910","20,000","20,000","600점","34","대학교재/전문서적"
"241","정치학/외교학/행정학","세계지역의 이해","208375972","9788964766545","93980","이혁진 지음","새로미","20190901","20,000","20,000","0점","78","사회과학"
"242","정치학/외교학/행정학","4차산업혁명의 이해","236208621","9791130309415","93500","4차산업혁명 융합법학회 지음","박영사","20200228","18,000","18,000","0점","205","대학교재/전문서적"
"243","정치학/외교학/행정학","후불제 민주주의","3388160","9788971993309","03340","유시민 지음","돌베개","20090304","14,000","12,600","700점","11124","사회과학"
"244","정치학/외교학/행정학","이낙연은 넥타이를 전날 밤에 고른다","229522175","9791187572213","03300","양재원 지음","북콤마","20200204","15,500","13,950","770점","498","사회과학"
"245","정치학/외교학/행정학","르몽드 세계사","2825857","9788958622628","03900","르몽드 디플로마티크 지음, 권지현 옮김","휴머니스트","20081117","25,000","22,500","1,250점","3934","역사"
"246","정치학/외교학/행정학","공정하지 않다","206477951","9791196533458","03300","박원익.조윤호 지음","지와인","20190920","15,800","14,220","790점","727","사회과학"
"247","정치학/외교학/행정학","키로파에디아","17888895","9788994508092","03990","크세노폰 지음, 이은종 옮김","주영사","20120711","20,000","18,000","1,000점","1486","인문학"
"248","정치학/외교학/행정학","호사카 유지의 일본 뒤집기","204513848","9791189353162","03340","호사카 유지 지음","북스코리아(북리그)","20190822","15,000","13,500","750점","581","사회과학"
"249","정치학/외교학/행정학","스페인 내전","3701338","9788991799424","93920","앤터니 비버 지음, 김원중 옮김","교양인","20090501","36,000","32,400","1,800점","3327","역사"
"250","정치학/외교학/행정학","선을 넘어 생각한다","139281800","9788960516274","03340","박한식.강국진 지음","부키","20180413","16,800","15,120","840점","1595","사회과학"
"251","정치학/외교학/행정학","책임에 대하여","200899685","9788971999714","03910","서경식.다카하시 데쓰야 지음, 한승동 옮김","돌베개","20190801","18,000","16,200","900점","906","사회과학"
"252","정치학/외교학/행정학","대전환","214218099","9791160945164","03340","앨프리드 맥코이 지음, 홍지영 옮김","사계절","20191108","25,000","22,500","1,250점","460","사회과학"
"253","정치학/외교학/행정학","자발적 복종","52633413","9791185035222","03300","에티엔 드 라 보에시 지음, 심영길 외 옮김","생각정원","20150206","9,000","8,100","450점","1882","인문학"
"254","정치학/외교학/행정학","마르크스 평전","282742","9788971843215","03990","프랜시스 윈 지음, 정영목 옮김","푸른숲","20010615","20,000","18,000","1,000점","2284","사회과학"
"255","정치학/외교학/행정학","막스 베버 소명으로서의 정치","29509862","9788964371879","94300","막스 베버 지음, 최장집 엮음, 박상훈 옮김","후마니타스","20130725","13,000","11,700","650점","1028","사회과학"
"256","정치학/외교학/행정학","언제나, 노회찬 어록","208654790","9791188296330","03300","강상구 지음","루아크","20191010","16,000","14,400","800점","441","사회과학"
"257","정치학/외교학/행정학","정치는 어떻게 시간을 통제하는가?","222114473","9791189932404","03300","엘리자베스 F. 코헨 지음, 최이현 옮김","바다출판사","20191220","16,500","14,850","820점","285","사회과학"
"258","정치학/외교학/행정학","위태로운 삶","168260384","9791157831234","93300","주디스 버틀러 지음, 윤조원 옮김","필로소픽","20180921","18,000","17,100","540점","1935","인문학"
"259","정치학/외교학/행정학","비그포르스, 복지 국가와 잠정적 유토피아","13582028","9788970138022","04300","홍기빈 지음","책세상","20111020","19,000","17,100","950점","1444","사회과학"
"260","정치학/외교학/행정학","강대국의 흥망","246880","9788947520232","03300","폴 케네디 지음","한국경제신문","19970601","25,000","22,500","1,250점","2242","대학교재/전문서적"
"261","정치학/외교학/행정학","사회를 보호해야 한다","52289054","9788994769172","04100","미셸 푸코 지음, 김상운 옮김","난장","20150126","27,000","24,300","1,350점","1720","인문학"
"262","정치학/외교학/행정학","한나 아렌트 &lt;인간의 조건&gt;을 읽는 시간","122461151","9788950972462","03100","나카마사 마사키 지음, 김경원 옮김","arte(아르테)","20171110","24,000","21,600","1,200점","710","인문학"
"263","정치학/외교학/행정학","까판의 문법","231789255","9788961952293","03300","조정환 지음","갈무리","20200307","23,000","20,700","1,150점","158","사회과학"
"264","정치학/외교학/행정학","그림자 정부 - 미래사회편","2066531","9788973379606","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","1703","경제경영"
"265","정치학/외교학/행정학","자유의 의지 자기계발의 의지","5892200","9788971993651","03300","서동진 지음","돌베개","20091123","18,000","16,200","900점","1549","사회과학"
"266","정치학/외교학/행정학","정책학원론","72009449","9788957742846","93350","정정길 외 지음","대명출판사","20170105","43,000","43,000","0점","409","대학교재/전문서적"
"267","정치학/외교학/행정학","자유의 법","224541433","9791190498005","93360","로널드 드워킨 지음, 이민열 옮김","미지북스","20191230","22,000","19,800","1,100점","399","사회과학"
"268","정치학/외교학/행정학","박정희가 옳았다","199153897","9788965236221","03300","이강호 지음","기파랑(기파랑에크리)","20190719","14,500","13,050","720점","661","사회과학"
"269","정치학/외교학/행정학","마이클 샌델, 중국을 만나다","168242512","9791162338148","03300","마이클 샌델.폴 담브로시오 지음, 김선욱.강명신.김시천 옮김","와이즈베리","20180914","17,000","15,300","850점","573","인문학"
"270","정치학/외교학/행정학","나는 진보인데 왜 보수의 말에 끌리는가?","131199542","9791188388295","03340","조지 레이코프 & 엘리자베스 웨흘링 지음, 나익주 옮김","생각정원","20180305","14,000","12,600","700점","1331","사회과학"
"271","정치학/외교학/행정학","담대한 목소리","176180695","9791188388707","03300","캐럴 길리건 지음, 김문주 옮김","생각정원","20181207","15,000","13,500","750점","635","사회과학"
"272","정치학/외교학/행정학","리바이어던 2","2480903","9788930083386","94160","토마스 홉스 지음, 진석용 옮김","나남출판","20080825","28,000","25,200","280점","1968","사회과학"
"273","정치학/외교학/행정학","그레이트 게임","2466669","9788958283089","03910","피터 홉커크 지음, 정영목 옮김","사계절","20080823","33,000","29,700","1,650점","2111","역사"
"274","정치학/외교학/행정학","박정희 평전","670413","9788987350905","93990","전인권 지음","이학사","20060801","16,000","14,400","800점","1242","사회과학"
"275","정치학/외교학/행정학","한국 신자유주의의 기원과 형성","14022952","9788970138039","04300","지주형 지음","책세상","20111125","23,000","20,700","1,150점","1257","사회과학"
"276","정치학/외교학/행정학","헨리 키신저의 중국 이야기","14573519","9788937484193","03340","헨리 키신저 지음, 권기대 옮김","민음사","20120109","25,000","22,500","1,250점","1332","사회과학"
"277","정치학/외교학/행정학","가부장 무너뜨리기","208665635","9791186757482","03330","캐럴 길리건.나오미 스나이더 지음, 이경미 옮김","심플라이프","20190930","14,000","12,600","700점","371","사회과학"
"278","정치학/외교학/행정학","돌아온 외규장각 의궤와 외교관 이야기","29995953","9788990620668","03910","유복렬 지음","눌와","20130812","15,000","13,500","750점","996","인문학"
"279","정치학/외교학/행정학","조르조 아감벤 호모 사케르","171041437","9791187430346","04160","알렉스 머레이 지음, 김상운 옮김","앨피","20181015","15,000","13,500","750점","1163","사회과학"
"280","정치학/외교학/행정학","중국정치사상사 세트 - 전3권","180128899","9788967355753","94100","류쩌화 지음, 장현근 옮김","글항아리","20190208","150,000","135,000","7,500점","354","사회과학"
"281","정치학/외교학/행정학","그리운 박정희","109296814","9791155784525","03340","문갑식.배진영 지음","월간조선사","20170508","10,000","9,000","500점","257","사회과학"
"282","정치학/외교학/행정학","푸코 효과","47312615","9788994769165","03300","콜린 고든 외 지음, 이승철 외 옮김","난장","20141013","29,000","26,100","1,450점","1458","인문학"
"283","정치학/외교학/행정학","보수의 재구성","188283151","9791157061501","03340","박형준.권기돈 지음","메디치미디어","20190411","17,000","15,300","850점","249","사회과학"
"284","정치학/외교학/행정학","보수주의의 창시자 에드먼드 버크","222497549","9788952241573","03990","제시 노먼 지음, 홍지수 옮김","살림","20191218","23,000","20,700","1,150점","312","사회과학"
"285","정치학/외교학/행정학","헌법","6369894","9788970137513","04300","이국운 지음","책세상","20100210","12,000","10,800","600점","695","사회과학"
"286","정치학/외교학/행정학","정당의 발견 (개정판)","105102627","9788964372685","04300","박상훈 지음","후마니타스","20170306","17,000","15,300","850점","816","사회과학"
"287","정치학/외교학/행정학","공화국의 위기","13469224","9788935664160","94160","한나 아렌트 지음, 김선욱 옮김","한길사","20111010","25,000","22,500","1,250점","1104","사회과학"
"288","정치학/외교학/행정학","폭력의 시대","2332406","9788937426407","03340","에릭 홉스봄 지음, 이원기 옮김, 김동택 해제","민음사","20080715","15,000","13,500","750점","807","사회과학"
"289","정치학/외교학/행정학","진보와 보수의 12가지 이념","7963756","9788964371251","03300","폴 슈메이커 지음, 조효제 옮김","후마니타스","20101022","35,000","31,500","1,750점","1092","사회과학"
"290","정치학/외교학/행정학","폭정","107818106","9788932918297","03300","티머시 스나이더 지음, 조행복 옮김","열린책들","20170420","14,000","12,600","700점","889","사회과학"
"291","정치학/외교학/행정학","한반도의 전쟁과 평화","113801799","9788935670529","93340","이삼성 지음","한길사","20180413","27,000","24,300","270점","472","사회과학"
"292","정치학/외교학/행정학","미중 패권전쟁은 없다","198322513","9791160403022","03320","한광수 지음","한겨레출판","20191011","18,000","16,200","900점","161","경제경영"
"293","정치학/외교학/행정학","이승만의 네이션빌딩","42845901","9788997871131","03340","김용삼 지음","북앤피플","20140620","25,000","22,500","1,250점","748","사회과학"
"294","정치학/외교학/행정학","김대중 자서전 1 (보급판)","12551468","9788964360330","04810","김대중 지음","삼인","20110720","16,000","14,400","800점","1204","사회과학"
"295","정치학/외교학/행정학","거대한 체스판","122418870","9788964361313","03300","Z.브레진스키 지음, 김명섭 옮김","삼인","20171106","13,000","11,700","650점","1092","사회과학"
"296","정치학/외교학/행정학","군주론","56202222","9788901181721","04800","니콜로 마키아벨리 지음, 권기돈 옮김","펭귄클래식코리아(웅진)","20150408","7,700","6,930","380점","463","인문학"
"297","정치학/외교학/행정학","공산주의의 지평","194815180","9788965642299","93100","조디 딘 지음, 염인수 옮김","현실문화","20190624","20,000","18,000","1,000점","382","사회과학"
"298","정치학/외교학/행정학","노회찬, 함께 꾸는 꿈","178997248","9788964373217","03300","노회찬 지음","후마니타스","20190121","18,000","16,200","900점","245","사회과학"
"299","정치학/외교학/행정학","녹색평론선집 2","2131201","9788990274441","03300","김종철 지음","녹색평론사","20080515","16,000","14,400","480점","847","사회과학"
"300","정치학/외교학/행정학","일본 전후정치사","630166","9788990106247","04300","이시카와 마쓰미 지음, 박정진 옮김","후마니타스","20060308","15,000","13,500","750점","685","역사"
"301","정치학/외교학/행정학","이재명은 합니다","101743690","9788960863255","03810","이재명 지음","위즈덤하우스","20170207","14,000","12,600","700점","758","사회과학"
"302","정치학/외교학/행정학","한국인사행정론","125262491","9791196019075","93350","정일섭 지음","윤성사","20180102","20,000","19,000","600점","1013","대학교재/전문서적"
"303","정치학/외교학/행정학","정치의 생각","11296827","9788957691205","03300","애덤 스위프트 지음, 김비환 옮김","개마고원","20110331","17,000","15,300","850점","642","사회과학"
"304","정치학/외교학/행정학","권력의 조건","24533558","9788950947750","03320","도리스 컨스 굿윈 지음, 이수연 옮김","arte(아르테)","20130307","58,000","52,200","2,900점","920","자기계발"
"305","정치학/외교학/행정학","재정은 어떻게 내 삶을 바꾸는가","44255119","9791195218110","03330","김태일.좋은예산센터 지음","코난북스","20140728","15,000","13,500","750점","626","사회과학"
"306","정치학/외교학/행정학","동아시아의 전쟁과 평화 1","3682922","9788935659968","93340","이삼성 지음","한길사","20090430","35,000","33,250","1,050점","639","역사"
"307","정치학/외교학/행정학","사회주의 체제의 정치경제학 2","207292635","9788930040143","94330","야노쉬 코르나이 지음, 차문석.박순성 옮김","나남출판","20190830","23,000","23,000","230점","361","사회과학"
"308","정치학/외교학/행정학","민중에서 시민으로","4282124","9788971993446","94340","최장집 지음","돌베개","20090720","13,000","11,700","650점","677","사회과학"
"309","정치학/외교학/행정학","당신은 정의로운 사람입니다","198410379","9788959065332","03300","노회찬 외 지음","인물과사상사","20190723","14,000","12,600","700점","295","사회과학"
"310","정치학/외교학/행정학","괴벨스 프로파간다!","186552267","9788949717203","03920","파울 요제프 괴벨스 지음, 추영현 옮김","동서문화동판(동서문화사)","20190301","18,000","16,200","900점","542","역사"
"311","정치학/외교학/행정학","살바도르 아옌데","74920639","9788974837891","03300","빅터 피게로아 클라크 지음, 정인환 옮김","서해문집","20160506","15,000","13,500","750점","374","사회과학"
"312","정치학/외교학/행정학","세계정치론","46687044","9788964212059","93340","찰스 W. 케클리 지음, 조한승.황기식.오영달 옮김","한티미디어","20140830","37,000","37,000","0점","296","대학교재/전문서적"
"313","정치학/외교학/행정학","대한민국 건국 이야기 1948","201118953","9788965236214","03910","강규형 외 지음","기파랑(기파랑에크리)","20190815","11,500","10,350","570점","265","사회과학"
"314","정치학/외교학/행정학","독일 정치, 우리의 대안","156453938","9788920030680","03340","조성복 지음","지식의날개(방송대출판문화원)","20180720","17,000","15,300","850점","407","사회과학"
"315","정치학/외교학/행정학","세상을 바꾼 놀라운 정책들","7042307","9788996323112","03330","조성주 외 지음","유니스토리","20100511","12,500","12,500","0점","785","사회과학"
"316","정치학/외교학/행정학","공공성과 그 문제들","42137867","9788968171338","93340","존 듀이 지음, 정창호.이유선 옮김","한국문화사","20140530","20,000","20,000","600점","591","대학교재/전문서적"
"317","정치학/외교학/행정학","21세기 중국 정치","1854639","9788992792172","03340","서진영 지음","폴리테이아","20080227","25,000","22,500","1,250점","446","사회과학"
"318","정치학/외교학/행정학","이승만 깨기","70570818","9791186061404","03300","남정욱 외 지음","백년동안","20151125","12,000","10,800","600점","616","사회과학"
"319","정치학/외교학/행정학","중국의 미래","134879297","9788947543125","03340","데이비드 샴보 지음, 최지희 옮김","한국경제신문","20180212","15,000","13,500","750점","233","사회과학"
"320","정치학/외교학/행정학","이승만 평전","45563725","9788952229182","04080","이주영 지음","살림","20140829","9,800","8,820","490점","357","사회과학"
"321","정치학/외교학/행정학","정책학 (남궁근)","116659621","9788918024738","93350","남궁근 지음","법문사","20170825","35,000","35,000","1,750점","144","대학교재/전문서적"
"322","정치학/외교학/행정학","새벽 : 김대중 평전","18915441","9788958286295","03340","김택근 지음","사계절","20120818","16,000","14,400","800점","654","사회과학"
"323","정치학/외교학/행정학","디엔비엔푸","222157791","9791160859782","03390","보응웬지압 지음, 강범두 옮김","길찾기","20191219","26,000","23,400","1,300점","258","역사"
"324","정치학/외교학/행정학","인적자원행정론","185996048","9788918024929","93350","이창길 지음","법문사","20190310","35,000","33,950","0점","94","대학교재/전문서적"
"325","정치학/외교학/행정학","경찰조직론","135101714","9791188836031","93350","정우열.박해룡.김용태 지음","윤성사","20180226","24,000","22,800","1,200점","107","대학교재/전문서적"
"326","정치학/외교학/행정학","중국 내셔널리즘","231789396","9788965456452","03910","오노데라 시로 지음, 김하림 옮김","산지니","20200228","20,000","18,000","1,000점","146","역사"
"327","정치학/외교학/행정학","정치","154327586","9788954651967","03300","케네스 미노그 지음, 공진성 옮김","교유서가","20180706","13,800","12,420","690점","396","사회과학"
"328","정치학/외교학/행정학","선거에서 이기는 법","231494486","9791164840816","03340","퀸투스 툴리우스 키케로 지음, 필립 프리먼 그림, 이혜경 옮김, 매일경제 정치부 해제","매일경제신문사","20200215","13,500","12,150","670점","196","사회과학"
"329","정치학/외교학/행정학","꿈의 주택정책을 찾아서","101977435","9791187373117","03320","진미윤.김수현 지음","오월의봄","20170207","18,500","16,650","920점","376","경제경영"
"330","정치학/외교학/행정학","아메리카의 민주주의 2","141319244","9788957335901","94940","알렉시스 드 토크빌 지음, 이용재 옮김","아카넷","20180412","30,000","28,500","1,500점","394","사회과학"
"331","정치학/외교학/행정학","자본의 코뮤니즘, 우리의 코뮤니즘","21062638","9788994769103","03300","연구공간 L 기획.옮김","난장","20121113","18,000","16,200","900점","487","사회과학"
"332","정치학/외교학/행정학","보건행정학 (문재우 외)","103530334","9788956294483","93510","문재우 외 지음","계축문화사","20170220","25,000","25,000","0점","66","대학교재/전문서적"
"333","정치학/외교학/행정학","도시행정론","45851431","9791130301235","93350","서울시립대학교 도시행정학과 지음","박영사","20140830","28,000","28,000","0점","140","대학교재/전문서적"
"334","정치학/외교학/행정학","중국 현대정치사","22474451","9788962912203","93910","로드릭 맥파커 엮음, 김재관 외 옮김","푸른길","20121231","48,000","43,200","2,400점","202","역사"
"335","정치학/외교학/행정학","일본 함정","234339491","9791162620328","03300","김대홍 외 지음","올림","20200305","18,000","16,200","900점","53","사회과학"
"336","정치학/외교학/행정학","19~20세기 정치적인 것에 대한 시론","72010900","9788976827937","93300","클로드 르포르 지음, 홍태영 옮김","그린비","20151130","27,000","25,650","810점","339","사회과학"
"337","정치학/외교학/행정학","정책학 입문","90303349","9791185994307","93350","김정수 지음","문우사(도서출판)","20160826","25,000","25,000","750점","185","대학교재/전문서적"
"338","정치학/외교학/행정학","과학적 인간과 권력정치","7673924","9788930084734","94300","한스 모겐스 지음, 김태현 옮김","나남출판","20100825","18,000","18,000","900점","193","사회과학"
"339","정치학/외교학/행정학","기본소득과 정치개혁","217761133","9788963474298","93300","강남훈 지음","진인진","20191031","20,000","19,000","600점","54","사회과학"
"340","정치학/외교학/행정학","한국 범죄심리학","64002371","9791157302116","93180","황성현 외 지음","피앤씨미디어","20150810","33,000","33,000","330점","171","대학교재/전문서적"
"341","정치학/외교학/행정학","정책학 원론","73761835","9788976445360","93350","백승기 지음","대영문화사","20160105","27,000","27,000","1,350점","133","대학교재/전문서적"
"342","정치학/외교학/행정학","지배와 정의에 관한 일반이론","200642373","9791130307954","93350","프랭크 러벳 지음, 조계원 옮김","박영사","20190628","22,000","22,000","660점","64","대학교재/전문서적"
"343","정치학/외교학/행정학","일본은 지금 무엇을 생각하는가?","22451824","9788976334503","03340","문정인.서승원 지음","삼성경제연구소","20130107","25,000","22,500","1,250점","316","사회과학"
"344","정치학/외교학/행정학","정책학 강의","136492821","9791130304922","93350","권기헌 지음","박영사","20180219","36,000","36,000","0점","316","대학교재/전문서적"
"345","정치학/외교학/행정학","국민.인민 시민","51388774","9788984103665","94300","박명규 지음","소화","20141021","16,000","15,200","460점","396","사회과학"
"346","정치학/외교학/행정학","형사정책","211911789","9791189908195","93360","박상기.손동권.이순래 지음","한국형사정책연구원","20190830","35,000","35,000","1,050점","70","대학교재/전문서적"
"347","정치학/외교학/행정학","스웨덴은 이런 나라다","216787746","9788965236139","03300","이재석 지음","기파랑(기파랑에크리)","20191115","15,000","13,500","750점","180","사회과학"
"348","정치학/외교학/행정학","정책분석론","91536789","9788976445704","93350","강근복 지음","대영문화사","20160831","18,000","17,460","0점","133","대학교재/전문서적"
"349","정치학/외교학/행정학","행정철학 (임의영)","78495166","9788976445469","93350","임의영 지음","대영문화사","20160222","29,000","29,000","870점","247","대학교재/전문서적"
"350","정치학/외교학/행정학","사회복지행정론","164766668","9788959124688","93330","김학만 지음","도서출판 신정","20180815","16,000","16,000","480점","66","대학교재/전문서적"
"351","정치학/외교학/행정학","숨통이 트인다","72322253","9791195277049","03300","황윤 외 지음","포도밭출판사","20151221","10,000","9,000","500점","169","사회과학"
"352","정치학/외교학/행정학","역사 / 수정주의","69504677","9791156120575","94900","다카하시 데쓰야 지음, 김성혜 옮김, 한림대학교 한림과학원 기획","푸른역사","20151124","13,500","12,150","670점","202","사회과학"
"353","정치학/외교학/행정학","정치사회학","203438903","9791161930206","03340","Elisabeth S. Clemens 지음, 박기덕 옮김","명인문화사","20190820","12,000","10,800","600점","231","사회과학"
"354","정치학/외교학/행정학","지방자치의 쟁점","41129053","9791130300801","93350","이승종 엮음","박영사","20140517","25,000","25,000","0점","115","대학교재/전문서적"
"355","정치학/외교학/행정학","교통공학","197381","9788971893630","93530","원제무 외 지음","박영사","20060210","35,000","35,000","0점","307","대학교재/전문서적"
"356","정치학/외교학/행정학","그들은 어떻게 최고의 정치학자가 되었나 1","15683144","9788964371503","04300","헤라르도 뭉크 & 리처드 스나이더 지음, 정치학 강독 모임 옮김","후마니타스","20120305","23,000","20,700","1,150점","198","사회과학"
"357","정치학/외교학/행정학","대한민국 정치사","25408873","9788933706466","03340","김영명 지음","일조각","20130330","25,000","25,000","250점","244","사회과학"
"358","정치학/외교학/행정학","정책 PR론","65790817","9791130440385","93300","전형준 외 지음","커뮤니케이션북스","20150901","25,000","25,000","750점","162","사회과학"
"359","정치학/외교학/행정학","트럼프, 아베, 문재인","234508359","9788934995852","03910","박영규 지음","김영사","20200311","16,000","14,400","800점","54","역사"
"360","정치학/외교학/행정학","정책학 콘서트","137268436","9791130305455","93350","권기헌 지음","박영사","20180314","16,000","16,000","480점","102","대학교재/전문서적"
"361","정치학/외교학/행정학","한국 외교정책 : 역사와 쟁점","53372636","9791185617145","93340","함택영 외 지음","사회평론","20140917","30,000","30,000","0점","213","대학교재/전문서적"
"362","정치학/외교학/행정학","근현대 전쟁사","234860498","9788946068773","93390","찰스 톤젠드 외 지음, 강창부 옮김","한울(한울아카데미)","20200310","36,000","36,000","360점","88","역사"
"363","정치학/외교학/행정학","송근존의 미국대통령 이야기 2","198268130","9791185032351","","송근존 지음","글통","20190715","15,000","13,500","750점","78","사회과학"
"364","정치학/외교학/행정학","현대 국가의 행정학","45225329","9788918024240","93350","정용덕 지음","법문사","20140819","43,000","41,710","0점","68","대학교재/전문서적"
"365","정치학/외교학/행정학","만화 김대중 1~3 세트 - 전3권","204045376","9788959407095","07990","백무현 지음","시대의창","20190815","45,000","40,500","2,250점","38","사회과학"
"366","정치학/외교학/행정학","행정학개론","184141798","9791130306629","93350","이영균 외 지음","박영사","20190215","24,000","24,000","0점","61","대학교재/전문서적"
"367","정치학/외교학/행정학","범죄와 인권","166836960","9791130306360","93350","이동임.천정환 지음","박영사","20180830","18,000","18,000","0점","44","대학교재/전문서적"
"368","정치학/외교학/행정학","행정학 개론","103572369","9788918024585","93350","제갈돈 외 지음","법문사","20170228","25,000","25,000","1,250점","43","대학교재/전문서적"
