﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"131","취업/상식/적성","2020 마법의 패스 NCS 직업기초능력평가","219511070","9791186137611","13320","안성수.차영철.마패NCS연구소 지음","마패","20191205","23,000","20,700","1,150점","928","수험서/자격증"
"132","취업/상식/적성","너는 생각보다 자소서를 잘 쓴다","209113233","9791196458737","13320","인싸담당자 제이콥 지음","주식회사 디3(Mind3)","20190906","19,000","17,100","950점","1522","수험서/자격증"
"133","취업/상식/적성","2020 최신이슈반영판 에듀윌 多통하는 일반상식 통합대비서 + 기출복원문제 5회","236773306","9791136004628","13030","에듀윌 상식연구소 지음","에듀윌","20200403","32,000","28,800","1,600점","436","수험서/자격증"
"134","취업/상식/적성","NCS 59초의 기술 : 의사소통능력","196788117","9791196735029","13320","이시한 지음","에스에이치미래인재연구소","20190703","20,000","18,000","1,000점","536","수험서/자격증"
"135","취업/상식/적성","2020 에듀윌 NCS 모듈형 기본서","240507689","9791136005007","13320","이시한 지음","에듀윌","20200520","20,000","18,000","1,000점","282","수험서/자격증"
"136","취업/상식/적성","NCS 수리능력 완전정복","229091127","9791164444557","13320","박민제 지음","박문각","20200310","20,000","18,000","1,000점","333","수험서/자격증"
"137","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (3) ORP 오알피형","214218453","9791156465768","13320","고시넷 NCS 연구소 지음","고시넷","20200102","23,800","21,420","1,190점","363","수험서/자격증"
"138","취업/상식/적성","2020 박은경 언어독해 100문+α","240518514","9791163481584","13350","박은경 지음","좋은책","20200515","26,000","24,700","780점","2211","수험서/자격증"
"139","취업/상식/적성","2020 NCS 공사공단 법학","214232028","9788952634085","13360","김철수 엮음","서울고시각","20200110","20,000","18,000","1,000점","292","수험서/자격증"
"140","취업/상식/적성","[POD] 출제된 기출 유형으로 대비하는 공기업 전기 뽀개기 2","237907642","9791137203143","","국성범 지음","부크크(bookk)","20200406","20,000","20,000","0점","189","수험서/자격증"
"141","취업/상식/적성","2020 에듀윌 NCS 자소서 & 면접 (공기업 블라인드 채용대비)","229482063","9791136003690","13320","방영황 지음","에듀윌","20200204","17,000","15,300","850점","250","수험서/자격증"
"142","취업/상식/적성","2020 최신판 NH농협은행 6급 대비 실전모의고사 3회분","224969722","9791196565947","13320","혼Job취업연구소 지음","커리어빅","20200202","20,000","18,000","1,000점","219","수험서/자격증"
"143","취업/상식/적성","출제된 기출 유형으로 대비하는 공기업 전기뽀개기 3","246280229","9791137209794","","국성범 지음","부크크(bookk)","20200618","23,000","23,000","0점","131","수험서/자격증"
"144","취업/상식/적성","해커스 쉽게 합격하는 취업 면접","237676325","9788969651686","13320","신길자.임영찬.주일돈 지음","해커스잡","20200420","15,900","14,310","790점","795","수험서/자격증"
"145","취업/상식/적성","2020 에듀윌 이시한 NCS의 정석","242613037","9791136005427","13320","이시한 지음","에듀윌","20200617","23,000","20,700","1,150점","121","수험서/자격증"
"146","취업/상식/적성","2021 에듀윌 기출 금융상식","247912599","9791136006394","13030","에듀윌 상식연구소 지음","에듀윌","20200805","19,000","17,100","950점","241","수험서/자격증"
"147","취업/상식/적성","취업 준비 솔루션","186796216","9791196458720","93320","Jacob 지음","주식회사 디3(Mind3)","20190215","25,000","22,500","1,250점","174","자기계발"
"148","취업/상식/적성","2020 NCS x PSAT 실전 대비 고난도 Real 핵심기출 모의고사","236417084","9788927435488","13320","NCS 공기업연구소 지음","예문사","20200420","20,000","18,000","1,000점","97","수험서/자격증"
"149","취업/상식/적성","2020 에듀윌 교통공사 통합 NCS 봉투모의고사 6회","249226559","9791136006684","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200820","15,000","13,500","750점","76","수험서/자격증"
"150","취업/상식/적성","2021 빠꼼이 NCS 심화과정 실전문제풀이 - 전2권","251860369","9791190700689","13320","빠꼼이인적성 지음","배움","20200925","18,000","16,200","900점","185","수험서/자격증"
"151","취업/상식/적성","2020 금융권 채용대비 통통한 IT.디지털 상식","240538112","9791125471554","13320","SD적성검사연구소 지음","시대고시기획","20200525","22,000","19,800","1,100점","42","수험서/자격증"
"152","취업/상식/적성","2020 국방과학연구소 인성검사 및 직무적성평가","243160308","9791125731191","13320","취업적성연구소 지음","서원각","20200708","17,000","15,300","850점","48","수험서/자격증"
"153","취업/상식/적성","SH서울주택도시공사 NCS 직업기초능력평가 FINAL 봉투모의고사 3회분","251769227","9788952636188","13320","SG NCS 연구소 지음","서울고시각","20201010","12,000","10,800","600점","96","수험서/자격증"
"154","취업/상식/적성","2020 하반기 에듀윌 한국수자원공사 NCS 봉투모의고사 4회 + 전공","251714868","9791136006899","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200923","14,000","12,600","700점","125","수험서/자격증"
"155","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 11월호","254111537","9791125482888","13030","시사상식연구소 지음","시대고시기획","20201025","10,000","9,000","500점","56","수험서/자격증"
"156","취업/상식/적성","2021 공기업.대기업 고졸채용 인적성검사 및 NCS직업기초능력평가","252627700","9791125481249","13320","SD적성검사연구소 지음","시대고시기획","20210120","25,000","22,500","1,250점","122","수험서/자격증"
"157","취업/상식/적성","2020 하반기 에듀윌 롯데그룹 L-TAB 실전모의고사 3회","251160642","9791136006790","13320","에듀윌 취업연구소 지음","에듀윌","20200916","20,000","18,000","1,000점","50","수험서/자격증"
"158","취업/상식/적성","2020 하반기 All-New 한국중부발전 NCS + 한국사 + 기출예상문제 + 실전모의고사 4회","253612744","9791125480464","13320","NCS직무능력연구소 지음","시대고시기획","20201020","24,000","21,600","1,200점","15","수험서/자격증"
"159","취업/상식/적성","2020 하반기 최신판 위포트 코레일 한국철도공사 NCS 실전 봉투 모의고사","248500853","9791161981048","13320","위포트 연구소 지음","위포트","20200814","13,800","12,420","690점","601","수험서/자격증"
"160","취업/상식/적성","2020 하반기 에듀윌 코레일 한국철도공사 NCS 봉투모의고사 3+3회","247878873","9791136005915","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200731","14,000","12,600","700점","509","수험서/자격증"
"161","취업/상식/적성","해커스 NCS LH 한국토지주택공사 봉투모의고사","247012002","9788969651792","13320","해커스 취업교육연구소 지음","해커스공기업","20200729","12,900","11,610","640점","539","수험서/자격증"
"162","취업/상식/적성","2020 하반기 해커스 NCS 코레일 한국철도공사 봉투모의고사 사무영업","248923861","9788969651860","13320","해커스 취업교육연구소 지음","해커스공기업","20200820","12,900","11,610","640점","387","수험서/자격증"
"163","취업/상식/적성","2020 하반기 에듀윌 국민건강보험공단 NCS 봉투모의고사 4 + 2회","248483557","9791136006509","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200813","13,000","11,700","650점","396","수험서/자격증"
"164","취업/상식/적성","2020 최신시사상식 203집","238720192","9791164446308","13030","박문각 시사상식편집부 지음","박문각","20200504","10,000","9,000","500점","493","수험서/자격증"
"165","취업/상식/적성","이원준의 언어 for NCS 의사소통능력 핵심 기본서","183687728","9791161980553","13320","이원준.위포트 연구소 지음","위포트","20190221","19,800","17,820","990점","1021","수험서/자격증"
"166","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 경영학 기출 700제","238452483","9791163717515","13320","공기밥닷컴 지음","에스티유니타스","20200501","14,900","13,410","740점","460","수험서/자격증"
"167","취업/상식/적성","2020 NCS 333제 의사소통/수리/문제해결능력 핵심유형 + 실전문제","234333074","9788927435372","13320","NCS 공기업연구소 지음","예문사","20200525","20,000","18,000","1,000점","414","수험서/자격증"
"168","취업/상식/적성","채용담당자가 공개하는 취업면접 합격 기술","163481010","9791125445944","13320","설민준 지음","시대고시기획","20200410","15,000","13,500","750점","755","수험서/자격증"
"169","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 기본편 (산업.소자.8대공정.설비(기계) 이론 정복)","236713087","9791190670128","13560","여인석 외 지음","렛유인","20200501","22,000","19,800","1,100점","492","수험서/자격증"
"170","취업/상식/적성","취업의신 자기소개서 혁명","235519703","9788970673813","13320","박장호 지음","성안북스","20200311","19,800","17,820","990점","324","수험서/자격증"
"171","취업/상식/적성","해커스 쉽게 합격하는 공기업 NCS 자소서","225033929","9788969651532","13320","윤종혁 지음","해커스공기업","20200113","13,900","12,510","690점","489","수험서/자격증"
"172","취업/상식/적성","2020 PAT 포스코그룹 생산기술직 / 직업훈련생 채용 인적성검사","246853725","9791125476887","13320","SD적성검사연구소 지음","시대고시기획","20200820","20,000","18,000","1,000점","108","수험서/자격증"
"173","취업/상식/적성","2020 최신개정판 EBS 와우패스 JOB 공기업 일반상식(한국사 포함) 실제기출문제집 빈출 1200제","231502275","9788966136070","13030","공기밥닷컴 지음","와우패스","20200201","27,000","24,300","1,350점","336","수험서/자격증"
"174","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 실전편 (소자.공정.설비(기계).평가/분석.산업 기출 정복)","238220400","9791190670135","13560","여인석 외 지음","렛유인","20200501","25,000","22,500","1,250점","391","수험서/자격증"
"175","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 법학 기출 500제","240920706","9791163719748","13320","공기밥닷컴 지음","에스티유니타스","20200527","14,900","13,410","740점","207","수험서/자격증"
"176","취업/상식/적성","해커스 쉽게 합격하는 공기업 논술","232851779","9788969651617","13320","윤종혁.최수지 지음","해커스공기업","20200219","15,900","14,310","790점","253","수험서/자격증"
"177","취업/상식/적성","2020 공기업단기 NCS 한국전력공사 봉투 모의고사","236814687","9791163719175","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200429","4,900","4,410","240점","173","수험서/자격증"
"178","취업/상식/적성","2020 경기도 공공기관 통합채용 NCS","248634388","9791189853532","13320","취업채널 지음","북스케치","20200810","20,000","18,000","1,000점","93","수험서/자격증"
"179","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 회계학 기출 550제","238636148","9791163717508","13320","공기밥닷컴 지음","에스티유니타스","20200501","14,900","13,410","740점","200","수험서/자격증"
"180","취업/상식/적성","기계의 진리 4","235497246","9788931538984","13550","장태용 지음","성안당","20200316","19,000","17,100","950점","209","수험서/자격증"
"181","취업/상식/적성","NCS의사소통능력 스파르타 300제 10일완성","240760417","9791196785727","13700","더빅스터디 인적성 연구소.마민형 지음","더빅스쿨","20210630","16,000","14,400","800점","1246","수험서/자격증"
"182","취업/상식/적성","위포트 MANI 마니 NCS 행정학 핵심 이론서","159915253","9791161980362","13320","김만희.위포트 연구소 지음","위포트","20180730","22,800","20,520","1,140점","326","수험서/자격증"
"183","취업/상식/적성","2020 하반기 고시넷 KT그룹 종합인적성검사 인문계/이공계","251126497","9791156466192","13320","고시넷 인적성 연구소 지음","고시넷","20200907","22,000","19,800","1,100점","73","수험서/자격증"
"184","취업/상식/적성","2020 위너스 공사공단 경영학","231373855","9791162931226","93320","이인호 지음","새흐름","20200210","43,000","40,850","2,150점","183","수험서/자격증"
"185","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 입문편 (산업 이해.기본 개념 정복)","229698118","9791188246946","13560","공지훈.우종석.렛유인연구소 지음","렛유인","20200205","20,000","18,000","1,000점","195","수험서/자격증"
"186","취업/상식/적성","이것이 금융논술이다 5.0 : 국제거시편","251689919","9788931589931","13320","김정환 지음","성안당","20200918","20,000","18,000","1,000점","128","수험서/자격증"
"187","취업/상식/적성","2020 에듀윌 CJ그룹 종합적성검사 최신기출유형 + 실전모의고사 4회","229661829","9791136003744","13320","에듀윌 취업연구소 지음","에듀윌","20200206","18,000","16,200","900점","102","수험서/자격증"
"188","취업/상식/적성","2019 고시넷 NCS 항만공사 필기시험 기출예상문제집 (직업기초능력평가 + 종합직무능력평가)","187865333","9791156465188","13320","고시넷 NCS 연구소 지음","고시넷","20190425","22,000","19,800","1,100점","128","수험서/자격증"
"189","취업/상식/적성","2020 NCS 공사공단 공기업 전공필기 기계직 필수이론 600제","229375839","9791125466420","13550","홍순규 지음","시대고시기획","20200305","25,000","22,500","1,250점","82","수험서/자격증"
"190","취업/상식/적성","2020 고시넷 MG새마을금고 인성.직무적성검사","242147327","9791156466093","13320","고시넷 인적성 연구소 지음","고시넷","20200610","22,000","19,800","1,100점","71","수험서/자격증"
"191","취업/상식/적성","2020 최신판 All-New 안전보건공단 NCS + 영어 + 기출예상문제 + 실전모의고사 6회","237454357","9791125470472","13320","NCS직무능력연구소 지음","시대고시기획","20200430","22,000","19,800","1,100점","85","수험서/자격증"
"192","취업/상식/적성","하반기 최신판 해커스공기업 PSAT 기출로 끝내는 NCS 문제해결.상황판단 집중 공략","249396809","9788969651839","13320","복지훈 지음","해커스공기업","20200831","20,900","18,810","1,040점","395","수험서/자격증"
"193","취업/상식/적성","2020 하반기 All-New 한국가스공사 NCS 봉투모의고사 6회분","252365390","9791125480501","13320","NCS직무능력연구소 지음","시대고시기획","20201015","14,000","12,600","700점","41","수험서/자격증"
"194","취업/상식/적성","2020 하반기 채용대비 온라인 모의고사와 함께하는 삼성직무적성검사 GSAT 추리","243117494","9791125474104","13320","SD적성검사연구소 지음","시대고시기획","20200820","12,000","10,800","600점","35","수험서/자격증"
"195","취업/상식/적성","2020 공기업 공사공단 일반상식 핵심공략","222433817","9791125466376","13030","시사상식연구소 지음","시대고시기획","20200805","20,000","18,000","1,000점","57","수험서/자격증"
"196","취업/상식/적성","SPA 현대기아자동차그룹 입사.승진 대비 말하기 시험","200859272","9788940636756","13740","랩스어학원 연구진 지음","크라운출판사","20200110","20,000","18,000","1,000점","79","수험서/자격증"
"197","취업/상식/적성","2020 광주광역시 공공기관 통합채용 일반상식","237371412","9788952635433","13030","김정민 지음","서울고시각","20200420","28,000","25,200","1,400점","59","수험서/자격증"
"198","취업/상식/적성","전기바이블 1","250656967","9788931526714","13560","김정욱.최종호 지음","성안당","20200903","19,000","17,100","950점","66","수험서/자격증"
"199","취업/상식/적성","2020 광주광역시 공공기관 통합채용 일반상식 (한국사 포함)","237385040","9791125730002","13030","공무원시험연구소 지음","서원각","20200430","19,000","17,100","950점","41","수험서/자격증"
"200","취업/상식/적성","2020 최신판 SH서울주택도시공사 NCS + 전공 + 실전모의고사 3회","250587524","9791125478393","13320","NCS직무능력연구소 지음","시대고시기획","20200925","22,000","19,800","1,100점","49","수험서/자격증"
"201","취업/상식/적성","2020 하반기 All-New 한국도로공사 NCS + 전공 + 실전모의고사 3회","250408493","9791125478331","13320","NCS직무능력연구소 지음","시대고시기획","20200915","22,000","19,800","1,100점","39","수험서/자격증"
"202","취업/상식/적성","2020 광주도시철도공사 업무직 봉투모의고사","238826554","9791125730415","13320","취업적성연구소 지음","서원각","20200508","10,000","9,000","500점","40","수험서/자격증"
"203","취업/상식/적성","2020 최신판 아모레퍼시픽그룹 인적성검사 단기완성 최신기출유형 + 모의고사 3회","236367630","9791125469285","13320","SD적성검사연구소 지음","시대고시기획","20200430","24,000","21,600","1,200점","30","수험서/자격증"
"204","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 2차전지 기본편","250644951","9791190670203","13560","안재형.석동훈.렛유인연구소 지음","렛유인","20201001","20,000","18,000","1,000점","172","수험서/자격증"
"205","취업/상식/적성","2020 하반기 EBS 와우패스JOB KB국민은행 핵심유형분석 + 실전모의고사 (3회 + 2회)","248969886","9788966136698","13320","와우패스 취업적성연구소.김영식.손재용 지음","와우패스","20200901","18,000","16,200","900점","29","수험서/자격증"
"206","취업/상식/적성","2020 하반기 NCS 한국전력기술 직업기초능력평가","252431198","9791125732471","13320","취업종합연구소 지음","서원각","20201009","18,000","16,200","900점","49","수험서/자격증"
"207","취업/상식/적성","2020 하반기 NCS 국가철도공단 직업기초능력평가","252193787","9791125732457","13320","취업적성연구소 지음","서원각","20201007","18,000","16,200","900점","20","수험서/자격증"
"208","취업/상식/적성","2021 최신판 공기업 NCS 기출문제 + 모듈형 + PSAT형 올인원 마스터","253530454","9791125478409","13320","NCS직무능력연구소 지음","시대고시기획","20210210","25,000","22,500","1,250점","31","수험서/자격증"
"209","취업/상식/적성","2020 하반기 NCS 한국산업인력공단 직무능력평가","253837901","9791125732792","13320","취업적성연구소 지음","서원각","20201028","18,000","16,200","900점","46","수험서/자격증"
"210","취업/상식/적성","2020 NCS 국민연금공단 사무직 필기시험 (직업기초능력평가 + 종합직무지식평가)","253290775","9791125732617","13320","취업적성연구소 지음","서원각","20201012","23,000","20,700","1,150점","40","수험서/자격증"
"211","취업/상식/적성","2020 하반기 NCS 중소벤처기업진흥공단 직업기초능력평가","252632084","9791125732556","13320","취업적성연구소 지음","서원각","20201007","17,000","15,300","850점","23","수험서/자격증"
"212","취업/상식/적성","최신판 엔지닉 반도체 전공면접 합격의 모든 것 실전 기출편","253610988","9791161981109","13320","서재범 외 지음","엔지닉","20201022","23,800","21,420","1,190점","141","수험서/자격증"
"213","취업/상식/적성","2021 최신판 렛유인 기출변형 800제로 끝내는 공기업 경영학","253580981","9791190670364","13320","조여은.렛유인 NCS 연구소 지음","렛유인","20210105","18,000","16,200","900점","17","수험서/자격증"
"214","취업/상식/적성","2020 하반기 채용대비 All-New MG새마을금고 지역본부 단기완성 최신기출유형 + 모의고사 2회","254112255","9791125483335","13320","SD적성검사연구소 지음","시대고시기획","20201030","20,000","18,000","1,000점","17","수험서/자격증"
"215","취업/상식/적성","2020 하반기 에듀윌 LH 한국토지주택공사 NCS 봉투모의고사 4회+전공","247013065","9791136006127","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200729","16,000","14,400","800점","426","수험서/자격증"
"216","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 4 : 모듈형 중심","206034130","9791164442539","14320","박민제 지음","박문각","20190920","13,000","11,700","650점","602","수험서/자격증"
"217","취업/상식/적성","하반기 해커스 NCS 국민건강보험공단 봉투모의고사","250507104","9788969651853","13320","해커스 취업교육연구소 지음","해커스공기업","20200907","11,900","10,710","590점","259","수험서/자격증"
"218","취업/상식/적성","해커스 NCS 코레일 한국철도공사 봉투모의고사 운전 / 차량","248924560","9788969651877","13320","해커스 취업교육연구소 지음","해커스공기업","20200821","12,900","11,610","640점","291","수험서/자격증"
"219","취업/상식/적성","2020 고시넷 은행 필기시험 금융상식 경제상식 (경영.일반사회.상식 포함)","192132108","9791156465294","13320","고시넷 취업연구소 지음","고시넷","20190915","22,000","19,800","1,100점","481","수험서/자격증"
"220","취업/상식/적성","2020 공기업 사무직 통합전공 (경영학.경제학.행정학.법학)","226032641","9791125465584","13320","NCS직무능력연구소 지음","시대고시기획","20200330","26,000","23,400","1,300점","312","수험서/자격증"
"221","취업/상식/적성","NCS 59초의 기술 : 수리능력","196787591","9791196735012","13320","이시한 지음","에스에이치미래인재연구소","20190703","21,000","18,900","1,050점","474","수험서/자격증"
"222","취업/상식/적성","2021 최신판 혼잡(JOB) 금융 NCS를 위한 피셋 PSAT 300제","247714159","9791196565992","13320","배현우 지음","커리어빅","20200812","22,000","19,800","1,100점","815","수험서/자격증"
"223","취업/상식/적성","2020 하반기 고시넷 코레일 한국철도공사 NCS 기출문제집","247911286","9791156466154","13320","고시넷 NCS 연구소 지음","고시넷","20200805","24,000","21,600","1,200점","162","수험서/자격증"
"224","취업/상식/적성","2020 공유인 출제유형/기관 상관없이 ONE SHOT! NCS 모듈형+PSAT형 통합 기본서","220046944","9791188246915","13320","석치수 외 지음","렛유인","20200102","22,000","19,800","1,100점","358","수험서/자격증"
"225","취업/상식/적성","2020 에듀윌 농협은행 6급 NCS 직무능력평가 + 실전모의고사 4회","224623067","9791136003430","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200110","24,000","21,600","1,200점","325","수험서/자격증"
"226","취업/상식/적성","2020 EBS 와우패스JOB 공기업 경영학 실제기출문제집 빈출 700제","229492511","9788966136032","13320","공기밥닷컴 지음","와우패스","20200201","25,000","22,500","1,250점","439","수험서/자격증"
"227","취업/상식/적성","2020 에듀윌 언론사 기출 최신일반상식","200073275","9791136001269","13030","에듀윌 상식연구소 지음","에듀윌","20190801","16,000","14,400","800점","242","수험서/자격증"
"228","취업/상식/적성","2020 특별판 에듀윌 한국수력원자력 NCS 봉투모의고사 2회","242687764","9791136005700","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200618","11,000","9,900","550점","170","수험서/자격증"
"229","취업/상식/적성","2021 이기는 면접을 위한 시사읽기 6","248954557","9788992522496","04070","유레카 편집부 지음","유레카엠앤비(단행본)","20210810","18,000","16,200","900점","199","수험서/자격증"
"230","취업/상식/적성","2020 최신판 휴노형 NCS 집중학습 봉투모의고사 6회분","237996987","9791125469056","13320","NCS직무능력연구소 지음","시대고시기획","20200520","14,000","12,600","700점","130","수험서/자격증"
"231","취업/상식/적성","청소년을 위한 금융.경제 핵심정리","40462743","9791155421192","53320","매일경제 경제경영연구소 지음","매일경제신문사","20140514","18,000","16,200","900점","663","청소년"
"232","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 경제학 기출 500제","238807146","9791163717522","13320","공기밥닷컴 지음","에스티유니타스","20200506","14,900","13,410","740점","151","수험서/자격증"
"233","취업/상식/적성","2020 하반기 경기도 공공기관 통합채용 NCS 봉투모의고사 6회분","251808745","9791125452577","13320","NCS직무능력연구소 지음","시대고시기획","20201005","14,000","12,600","700점","67","수험서/자격증"
"234","취업/상식/적성","2020 최신판 All-New 국민연금공단 NCS + 전공 + 기출예상문제 + 실전모의고사 3회","234293196","9791125467885","13320","NCS직무능력연구소 엮음","시대고시기획","20200320","20,000","18,000","1,000점","118","수험서/자격증"
"235","취업/상식/적성","2021 메가스터디 이기출 일반상식 (이미지로 기억하는 출제상식)","234334360","9791129706072","13300","영역별 전문가 지음","메가스터디북스","20200228","33,000","29,700","1,650점","200","수험서/자격증"
"236","취업/상식/적성","2020 상반기 대비 NCS 지역농협 6급 기본서 인적성 및 직무능력평가","227404819","9791189871604","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200310","27,000","24,300","1,350점","138","수험서/자격증"
"237","취업/상식/적성","기계의 진리 5","244930159","9788931539370","13550","장태용.유창민.이지윤 지음","성안당","20200709","19,000","17,100","950점","220","수험서/자격증"
"238","취업/상식/적성","2020 GSAT 5급 삼성그룹 직무적성검사 고졸채용 - 동영상 강의 무료 제공, 최신기출문제","217789535","9791189871468","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200110","22,000","19,800","1,100점","90","수험서/자격증"
"239","취업/상식/적성","2020 최신판 ORP형 NCS 집중학습 봉투모의고사 6회분","240464026","9791125470267","","NCS직무능력연구소 지음","시대고시기획","20200620","14,000","12,600","700점","88","수험서/자격증"
"240","취업/상식/적성","2020 최신판 모듈형 NCS 집중학습 봉투모의고사 6회분","234526140","9791125467946","13320","NCS직무능력연구소 지음","시대고시기획","20200320","14,000","12,600","700점","108","수험서/자격증"
"241","취업/상식/적성","공기업 재무관리","85688473","9788995794128","13320","강종철 지음","다산다움","20160615","19,000","17,100","950점","425","수험서/자격증"
"242","취업/상식/적성","2021 오정화 공기업 회계학 회계원리 500제","250211595","9791165761783","13320","오정화 지음","에스티유니타스","20200911","30,000","27,000","1,500점","206","수험서/자격증"
"243","취업/상식/적성","2021 한 권으로 끝내는 간호사 자소서.면접","246935765","9791125474593","13320","정해성.서효정 지음","시대고시기획","20200925","22,000","19,800","1,100점","78","수험서/자격증"
"244","취업/상식/적성","NCS수리능력 스파르타 300제 10일 완성","249318417","9791196785758","13320","더빅스터디 인적성 연구소.마민형 지음","더빅스쿨","20200817","17,000","15,300","850점","702","수험서/자격증"
"245","취업/상식/적성","200 NCS 서울시사회서비스원 직업기초능력평가","237527596","9791125729976","13320","취업적성연구소 지음","서원각","20200430","16,000","14,400","800점","76","수험서/자격증"
"246","취업/상식/적성","철도차량기술공학 기술해설서 2","81750899","9788982251429","93530","홍용기 지음","구미서관","20160425","40,000","38,000","2,000점","147","수험서/자격증"
"247","취업/상식/적성","2020 공기업단기 에너지 발전 계열 기계직 기출문제 500제","233651355","9791163718871","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200227","19,000","17,100","950점","121","수험서/자격증"
"248","취업/상식/적성","2020 하반기 에듀윌 IBK기업은행 NCS 봉투모의고사 3+1회","247983026","9791136006134","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200806","17,000","15,300","850점","114","수험서/자격증"
"249","취업/상식/적성","2020 NCS 한국전력공사(KEPCO) 최신기출 + 봉투모의고사 4회분","251816414","9788927437062","13320","NCS 공기업연구소 지음","예문사","20201005","13,000","11,700","650점","37","수험서/자격증"
"250","취업/상식/적성","2020 최신판 에듀윌 22대기업 인적성 통합 봉투모의고사 5회","248845264","9791136006431","13320","에듀윌 취업연구소 지음","에듀윌","20200819","18,000","16,200","900점","76","수험서/자격증"
"251","취업/상식/적성","2020 최신판 NCS 의사소통능력 in PSAT","243257590","9791125473633","13320","김현철 지음","시대고시기획","20200730","22,000","19,800","1,100점","49","수험서/자격증"
"252","취업/상식/적성","2020 에듀윌 면접관이 말하는 자소서와 면접 공기업 사무·행정 직렬","246338417","9791136006035","13320","윤성훈.윤장섭 지음","에듀윌","20200721","17,000","15,300","850점","57","수험서/자격증"
"253","취업/상식/적성","2020 상반기 EBS와우패스JOB 지역농협 6급 직무능력평가 봉투모의고사 4+1회분","236523320","9788966136315","13320","전윤범.와우패스 취업적성연구소 지음","와우패스","20200401","16,000","14,400","800점","67","수험서/자격증"
"254","취업/상식/적성","작심하고 3일 안에 끝내는 계산훈련서 기초체력편","250586944","9791165523794","14350","김승환 지음","지식과감성#","20200820","11,000","9,900","550점","887","수험서/자격증"
"255","취업/상식/적성","2020 공기업단기 한국전력공사 KEPCO 기출 변형 족보","236207599","9791163719182","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200330","6,500","5,850","320점","73","수험서/자격증"
"256","취업/상식/적성","황정빈 공기업 경제학 FINAL 최종점검","249292741","9788952635976","13320","황정빈 지음","서울고시각","20200910","15,000","13,500","750점","855","수험서/자격증"
"257","취업/상식/적성","2020 공사공단(공기업) 고졸채용 인.적성검사 초단기완성","216822669","9791125464815","13320","NCS직무능력연구소 엮음","시대고시기획","20200110","23,000","20,700","1,150점","67","수험서/자격증"
"258","취업/상식/적성","2020 한권으로 끝내기 청원경찰 일반상식","229789038","9788952634757","13030","김정민 지음","서울고시각","20200210","24,000","21,600","1,200점","60","수험서/자격증"
"259","취업/상식/적성","2020 7일완성 금융경제상식","224971805","9791162153680","13300","김성수 지음","시스컴","20200210","15,000","13,500","750점","43","수험서/자격증"
"260","취업/상식/적성","2020 하반기 채용대비 온라인 모의고사와 함께하는 삼성직무적성검사 GSAT 수리논리","243993824","9791125474098","13320","SD적성검사연구소 지음","시대고시기획","20200820","12,000","10,800","600점","35","수험서/자격증"
"261","취업/상식/적성","경영학 PASS 이론편 공기업.군무원.노무사 대비","248649296","9791189815080","13320","김동주 지음","마이패스북스","20200910","21,000","18,900","1,050점","376","수험서/자격증"
"262","취업/상식/적성","STUDY용 NCS 문제해결능력 실전모의고사","245665020","9791155863671","13410","에듀피디적성검사연구소 지음","에듀피디","20200810","14,000","12,600","700점","73","수험서/자격증"
"263","취업/상식/적성","2020 LS그룹 인적성검사","227867910","9791125729068","13320","취업적성연구소 지음","서원각","20200124","18,000","16,200","900점","71","수험서/자격증"
"264","취업/상식/적성","2020 최신판 지역농협 채용 6급 NCS 인적성 및 직무능력평가 모듈형 + 응용형","227185666","9791189853266","13320","취업채널 지음","북스케치","20200315","20,000","18,000","1,000점","58","수험서/자격증"
"265","취업/상식/적성","2020 최신판 항만공사 종합직무능력평가 항만법 + 항만공사법 + 한국사 기출예상문제(부산항만공사.인천항만공사.울산항만공사.여수광양항만공사)","237907550","9791125470366","13320","NCS직무능력연구소 지음","시대고시기획","20200520","20,000","18,000","1,000점","49","수험서/자격증"
