﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"255","종교/역학","탕자의 귀향","6084615","9788993474220","03230","헨리 나우웬 지음, 최종훈 옮김","포이에마","20091229","15,800","14,220","790점","3834","종교/역학"
"256","종교/역학","고백록","90820893","9788944724084","04230","성 아우구스티누스 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20160905","18,000","16,200","900점","4997","종교/역학"
"257","종교/역학","날마다 큐티하는 여자","139139813","9791196239312","03230","김양재 지음","큐티엠(QTM)","20180402","15,000","13,500","750점","3742","종교/역학"
"258","종교/역학","착한 사람 그만두기","211646174","9791185329123","03230","홍성남 지음","아니무스","20191011","15,000","13,500","750점","546","종교/역학"
"259","종교/역학","팀 켈러의 복음과 삶 성경공부","168883155","9788953132504","03230","팀 켈러 지음, 오종향 옮김","두란노","20180920","12,000","10,800","600점","10974","종교/역학"
"260","종교/역학","미네소타주립대학 불교철학 강의","193207609","9788974796709","03150","홍창성 지음","불광출판사","20190603","14,800","13,320","740점","1549","인문학"
"261","종교/역학","금강경 한문 한글 사경","15688622","9788996508892","13220","불교신행연구원 엮음, 우룡 옮김","새벽숲","20120304","4,000","3,600","200점","7507","종교/역학"
"262","종교/역학","왕의 재정학교 워크북 패키지","33606593","9788960975538","03230","김미진 지음, 홍성건 감수","규장(규장문화사)","20131129","30,000","27,000","300점","3849","종교/역학"
"263","종교/역학","환대와 구원","212923511","9791161291253","93230","조슈아 W. 지프 지음, 송일 옮김","새물결플러스","20191022","17,000","15,300","850점","1740","종교/역학"
"264","종교/역학","괜찮아 그냥 너 하나면 돼","144337766","9791186360712","03230","젠틀 위스퍼(최세미) 지음","42미디어콘텐츠","20180510","14,500","13,050","720점","986","종교/역학"
"265","종교/역학","팀 켈러의 왕의 십자가","23905553","9788953118935","03230","팀 켈러 지음, 정성묵 옮김","두란노","20130218","17,000","15,300","850점","4800","종교/역학"
"266","종교/역학","남편을 위한 무릎기도문","24768319","9788931814613","03230","나침반 편집부 지음","나침반","20130314","4,000","3,600","200점","4692","종교/역학"
"267","종교/역학","만다라 컬러링 100","131839247","9788974793845","13650","불광출판사 편집부 지음","불광출판사","20180126","14,000","12,600","700점","2364","예술/대중문화"
"268","종교/역학","내가 왕바리새인입니다","80241464","9788953125339","03230","허운석 지음","두란노","20160321","12,000","10,800","600점","2655","종교/역학"
"269","종교/역학","자기 돌봄","140081995","9791188388318","03180","타라 브랙 지음, 김선경 엮음, 이재석 옮김","생각정원","20180330","14,000","12,600","700점","2577","인문학"
"270","종교/역학","타로카드의 해석 : 메이저 아르카나","185582106","9788998866136","04180","임상훈 지음","서로빛나는숲","20190227","33,000","29,700","1,650점","375","종교/역학"
"271","종교/역학","팀 켈러, 당신을 위한 로마서 1","50218970","9788953121218","04230","팀 켈러 지음, 김건우 옮김","두란노","20141215","14,000","12,600","700점","3124","종교/역학"
"272","종교/역학","아랍인의 눈으로 본 십자군 전쟁","345413","9788988996249","03900","아민 말루프 지음, 김미선 옮김","아침이슬","20020427","15,000","13,500","750점","2178","역사"
"273","종교/역학","도시의 하나님나라","221131311","9791188255511","03230","김형국 지음","비아토르","20191221","17,000","15,300","850점","810","종교/역학"
"274","종교/역학","회심의 변질","21866877","9788970712789","03230","알렌 크라이더 지음, 박삼종 외 옮김","대장간","20121220","10,000","9,000","500점","1722","종교/역학"
"275","종교/역학","신앙감정론","539278","9788988614488","04230","조나단 에드워즈 지음, 정성욱 옮김","부흥과개혁사","20050125","50,000","45,000","2,500점","2556","종교/역학"
"276","종교/역학","결혼 신학","7926893","9788960921719","03230","존 파이퍼 지음, 이은이 옮김","부흥과개혁사","20101005","20,000","18,000","1,000점","2331","종교/역학"
"277","종교/역학","말씀, 그리고 사색과 결단 1","220169516","9788936503635","04230","이재철 지음","홍성사","20191127","11,000","9,900","550점","940","종교/역학"
"278","종교/역학","쉬운성경 잠언 따라쓰기","3440583","9788993524079","73230","아가페 편집부 엮음","아가페출판사","20090313","6,000","5,400","300점","1177","종교/역학"
"279","종교/역학","고백록","7109100","9788933110065","04800","아우구스티누스 지음, 최민순 옮김","바오로딸(성바오로딸)","20100525","16,000","14,400","800점","2649","종교/역학"
"280","종교/역학","차크라 위즈덤 오라클 카드","98539867","9791195072965","10180","토리 하트먼 지음","젠북","20161212","29,000","26,100","1,450점","1358","종교/역학"
"281","종교/역학","히브리어 알파벳 쓰기교본","108830429","9791187405269","03230","로고스 편집부 지음","도서출판 로고스","20170421","6,000","5,400","300점","397","외국어"
"282","종교/역학","중앙성가 40집","229053377","9788960576568","13670","박신화 엮음","중앙아트","20200115","14,000","13,300","700점","270","종교/역학"
"283","종교/역학","15분의 기적 테필린복음","213525092","9791188552092","","박종신 지음","성경암송학교(BRS)","20191025","14,000","12,600","700점","1072","종교/역학"
"284","종교/역학","중론, 논리로부터의 해탈 논리에 의한 해탈","510002","9788980020904","03220","김성철 지음","불교시대사","20040825","15,000","13,500","750점","2267","종교/역학"
"285","종교/역학","오직 한 길","12928843","9788932881195","04230","브리안 메이든 지음","IVP","20110420","1,500","1,350","70점","2770","종교/역학"
"286","종교/역학","바가바드 기타","209235936","9791190025010","03150","정창영 옮김","무지개다리너머","20190925","15,000","13,500","750점","4528","인문학"
"287","종교/역학","예배 WORSHIP","201233238","9788960975903","","A. W. 토저 지음, 유정희 옮김","규장(규장문화사)","20190805","10,000","9,000","500점","371","종교/역학"
"288","종교/역학","성부 하나님과 성자 하나님","943029","9788960920132","04230","마틴 로이드 존스 지음, 임범진 옮김","부흥과개혁사","20060613","22,000","19,800","1,100점","2051","종교/역학"
"289","종교/역학","네 몸을 사랑하라","219589877","9788963603209","03230","낸시 피어시 지음, 이지혜 옮김","복있는사람","20191118","25,000","22,500","1,250점","516","종교/역학"
"290","종교/역학","워십기타 송북 셀라 (스프링)","168412818","9791195557059","13670","윤현민 지음","디테일북스","20180820","16,500","14,850","820점","1860","예술/대중문화"
"291","종교/역학","안 미쳐서 미친다","228145808","9791161658445","03230","고상섭 외 지음","넥서스CROSS","20200128","12,500","11,250","620점","119","종교/역학"
"292","종교/역학","감사로 시작하는 아침기도 노트 1","215348414","9788904172023","03230","김민정 지음","생명의말씀사","20191031","7,000","6,300","350점","260","종교/역학"
"293","종교/역학","임마누엘 최고의 하루","148616142","8809544940054","1","신유진 그림","언약의책","20180601","19,800","16,830","190점","1852","유아"
"294","종교/역학","화엄경","275696","9788932311012","03220","다마키 고시로 지음, 이원섭 옮김","현암사","20010420","15,000","13,500","750점","1144","종교/역학"
"295","종교/역학","성어거스틴의 고백록","193182389","9788951119651","93230","성 어거스틴 지음, 선한용 옮김","대한기독교서회","20190510","20,000","18,000","1,000점","2571","종교/역학"
"296","종교/역학","팀 켈러의 로마서 성경공부","195351423","9788953135345","03230","팀 켈러 지음, 김주성 옮김","두란노","20190619","14,000","12,600","700점","1396","종교/역학"
"297","종교/역학","천국과 지옥의 이혼","192170418","9788936513702","03230","클라이브 스테이플즈 루이스 지음, 김선형 옮김","홍성사","20190430","13,000","11,700","650점","2901","종교/역학"
"298","종교/역학","그리스도인의 합당한 예배 3","222375373","9788964970751","94230","빌헬무스 아 브라켈 지음, 김효남.서명수.장호준 옮김","지평서원","20191216","40,000","36,000","2,000점","359","종교/역학"
"299","종교/역학","신살론 - 상","112020178","9791186483091","03180","박청화 지음, 홍익TV 엮음","청화학술원(=곤오)","20170614","38,000","34,200","1,900점","629","종교/역학"
"300","종교/역학","인간 폐지","186512363","9788936513511","03230","C. S. 루이스 지음, 이종태 옮김","홍성사","20190222","12,000","10,800","600점","1240","종교/역학"
"301","종교/역학","구약성경과 신들","141305196","9788994359267","93230","주원준 지음","한님성서연구소","20180402","15,000","15,000","0점","1883","종교/역학"
"302","종교/역학","변하는 세상 영원한 복음","229326856","9791187942399","03230","권수경 지음","SFC출판부(학생신앙운동출판부)","20200124","16,500","14,850","820점","575","종교/역학"
"303","종교/역학","타로카드의 공감 시크릿","224964550","9791196877217","03190","이리스 지음, 나문주 엮음","도서출판이곳","20200102","16,000","14,400","800점","167","건강/취미"
"304","종교/역학","결정을 앞둔 당신에게","223528171","9788932116808","03230","마이클 스캔란 지음, 안기민 옮김","가톨릭출판사","20200112","13,800","12,420","690점","196","종교/역학"
"305","종교/역학","헤아려 본 슬픔","220625826","9788936513832","03230","클라이브 스테이플즈 루이스 지음, 강유나 옮김","홍성사","20191127","11,000","9,900","550점","3585","종교/역학"
"306","종교/역학","스토리텔링 성경 : 여호수아, 사사기, 룻기","207062354","9788936023058","03230","김영진.강정훈.천종수 지음","성서원","20190906","13,000","11,700","130점","325","종교/역학"
"307","종교/역학","생과 사 그 비밀을 말한다","36501957","9788996400103","03220","남회근 지음, 송찬문 옮김","마하연","20120525","17,000","17,000","510점","388","종교/역학"
"308","종교/역학","바울 서신 연구","217796300","9791161291291","93230","스탠리 E. 포터 지음, 임재승.조명훈 옮김","새물결플러스","20191122","40,000","36,000","2,000점","465","종교/역학"
"309","종교/역학","워십 스쿨","231375563","9788970871240","03230","정석찬 지음","미래사CROSS","20200210","10,000","9,000","500점","585","종교/역학"
"310","종교/역학","갈릴래아의 예수","215045179","9788948703368","","안병무 지음","한국신학연구소","20191030","15,000","14,250","720점","120","종교/역학"
"311","종교/역학","팀 켈러를 읽는 중입니다","223725037","9788953136601","03230","CTC코리아 엮음, 전재훈 외 옮김","두란노","20191224","16,000","14,400","800점","282","종교/역학"
"312","종교/역학","신학 교육의 역사","224974916","9788960925816","04230","후스토 곤잘레스 지음, 김태형 옮김","부흥과개혁사","20191220","13,000","11,700","650점","212","종교/역학"
"313","종교/역학","회계 천재 홍대리의 성경 머니?","186436251","9788953134317","03230","손봉석 지음","두란노","20190313","12,000","10,800","600점","152","종교/역학"
"314","종교/역학","하나님의 침묵","115638184","9788932550534","04230","제럴드 싯처 지음, 마영례 옮김","성서유니온선교회","20170801","12,000","10,800","600점","1173","종교/역학"
"315","종교/역학","[그레이] 우리말성경 슬림 DKV1911 - 중(中).단본.색인","220609695","9788953135420","","두란노 편집부 지음","두란노","20191115","26,000","23,400","1,300점","104","종교/역학"
"316","종교/역학","사두 선다싱","637913","9788972360483","33230","B. H. 스트리터 외 지음, 황선국 옮김","은성","20060301","10,000","9,500","290점","262","종교/역학"
"317","종교/역학","당신의 하나님은 안녕하십니까?","214320208","9791156343646","03230","황보태조 지음","해드림출판사","20191101","15,000","13,500","750점","79","종교/역학"
"318","종교/역학","법정 행복한 삶","226190667","9791188794584","03800","김옥림 지음","MiraeBook","20200122","14,000","12,600","700점","179","에세이"
"319","종교/역학","날마다 아내를 만나러 갑니다","209158017","9788933113592","03230","서규석 지음","바오로딸(성바오로딸)","20190925","10,000","9,000","500점","52","종교/역학"
"320","종교/역학","죄 죽이기","231805154","9788944795404","","존 오웬 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20200210","8,800","7,920","440점","2789","종교/역학"
"321","종교/역학","예수님의 사람 1","24053828","9788967901998","03230","유기성 지음","넥서스CROSS","20130225","13,000","11,700","650점","6794","종교/역학"
"322","종교/역학","새신자반 (반양장)","2723033","9788936507879","03230","이재철 지음","홍성사","20081022","13,000","11,700","650점","7397","종교/역학"
"323","종교/역학","자녀를 위한 무릎 기도문","930067","9788931813623","03230","나침반사 편집부 엮음","나침반","20070703","4,000","3,600","200점","14812","종교/역학"
"324","종교/역학","왕의 재정 1","41548592","9788960973565","03230","김미진 지음, 홍성건 감수","규장(규장문화사)","20140609","15,000","13,500","750점","7457","종교/역학"
"325","종교/역학","1세기 그리스도인의 하루 이야기","170142735","9788932816470","04230","로버트 뱅크스 지음, 신현기 옮김","IVP","20210615","7,000","6,300","350점","3908","종교/역학"
"326","종교/역학","차마 신이 없다고 말하기 전에","3528274","9788932811062","93230","박영덕 지음","IVP","20090323","8,000","7,200","400점","13014","종교/역학"
"327","종교/역학","페이버","120102826","9788935211876","03230","하형록 지음","청림출판","20171027","13,000","11,700","650점","4706","종교/역학"
"328","종교/역학","필 때도 질 때도 동백꽃처럼","49286558","9788960902084","03810","이해인 지음","마음산책","20141125","15,000","13,500","750점","3263","에세이"
"329","종교/역학","메시지 구약 모세오경","11475626","9788963600406","03230","유진 피터슨 지음, 김순현 외 옮김, 김회권 감수","복있는사람","20110429","12,000","10,800","600점","7957","종교/역학"
"330","종교/역학","기독교의 기본 진리","4802605","9788904101016","03230","존 R. 스토트 지음, 황을호 옮김","생명의말씀사","20091015","14,000","12,600","700점","12749","종교/역학"
"331","종교/역학","풍성한 삶의 기초","105676141","9791196026547","03230","김형국 지음","비아토르","20170309","24,000","21,600","1,200점","10030","종교/역학"
"332","종교/역학","래디컬","11121656","9788953115101","03230","데이비드 플랫 지음, 최종훈 옮김","두란노","20110314","13,000","11,700","650점","6877","종교/역학"
"333","종교/역학","야베스의 기도","275149","9788938802972","03230","브루스 윌킨슨 지음, 마영례 옮김","디모데","20010225","9,000","8,100","450점","7397","종교/역학"
"334","종교/역학","똥 싸면서 읽는 기독교 이야기","179520504","9791185066837","07230","차성진 지음, 이단비 그림","아바서원","20190130","6,000","5,400","300점","1343","종교/역학"
"335","종교/역학","광명진언사경","7958212","9788996508830","03220","김현준 엮음","새벽숲","20101020","5,000","4,500","250점","8918","종교/역학"
"336","종교/역학","어싱 : 땅과의 접촉이 치유한다","13145118","9788994139036","03510","클린턴 오버 지음, 김연주 옮김","히어나우시스템","20110915","17,000","17,000","850점","5713","건강/취미"
"337","종교/역학","그리스도를 본받아 (10주년 기념판)","162300997","9791186092729","03230","토마스 아 켐피스 지음, 유재덕 옮김","브니엘출판사","20180816","10,000","9,000","500점","6493","종교/역학"
"338","종교/역학","상처 입은 치유자","11197967","9788953114906","03230","헨리 나우웬 지음, 최원준 옮김","두란노","20110224","7,000","6,300","350점","3315","종교/역학"
"339","종교/역학","어? 성경이 읽어지네! 신약12과 성경방 워크북","66073995","9791195543755","03230","이애실 지음","성경방","20150831","14,500","13,780","430점","10284","종교/역학"
"340","종교/역학","광야를 살다","199457098","9788953135352","03230","이진희 지음","두란노","20190724","16,000","14,400","800점","2378","종교/역학"
"341","종교/역학","우주 변화의 원리","277219","9788972610557","03100","한동석 지음","대원기획출판","20010515","29,000","26,100","1,450점","6099","종교/역학"
"342","종교/역학","팬인가, 제자인가","101323812","9788953127531","04230","카일 아이들먼 지음, 정성묵 옮김","두란노","20170123","15,000","13,500","750점","8322","종교/역학"
"343","종교/역학","철인","23584206","9788960972940","03230","다니엘 김 지음","규장(규장문화사)","20130212","12,000","10,800","600점","4017","종교/역학"
"344","종교/역학","교회 밖 하나님 나라","183924267","9788953134195","03230","김형석 지음","두란노","20190221","12,000","10,800","600점","1231","종교/역학"
"345","종교/역학","[민트] NEW 성서원 일러스트어린이성경 - 소(小) 단본 색인","175794927","9788936022464","03230","성서원 편집부 엮음","성서원","20181203","22,000","19,800","220점","4082","종교/역학"
"346","종교/역학","지장경 한글사경","12001408","9788996508854","03220","김현준 옮김","새벽숲","20110606","6,000","5,400","300점","6625","종교/역학"
"347","종교/역학","부활절 칸타타 예수","8851584","9788990916099","03670","박지훈 지음","코러스센터","20070120","7,000","7,000","0점","1604","종교/역학"
"348","종교/역학","내가 구원받았는지 어떻게 알 수 있는가","206468051","9788953135895","03230","존 오트버그 지음, 정성묵 옮김","두란노","20190904","5,000","4,500","250점","2242","종교/역학"
"349","종교/역학","폭풍 속의 가정","189957259","9788953134638","03230","러셀 무어 지음, 김주성 옮김","두란노","20190424","20,000","18,000","1,000점","1980","종교/역학"
"350","종교/역학","절대 1시간 기도","158811196","9791196117092","03230","하정완 지음","아르카","20180725","10,000","9,000","500점","1291","종교/역학"
"351","종교/역학","우리는 늘 바라는 대로 이루고 있다","164222419","9791196388829","03200","김원수 지음","청우당","20180820","11,900","10,710","590점","1512","종교/역학"
"352","종교/역학","만화 어? 성경이 읽어지네! 구약편 신약편 세트 - 전2권","74521769","9788904700097","04230","이애실 원작, 김상진 그림","생명의말씀사","20151218","37,000","33,300","1,850점","3339","종교/역학"
"353","종교/역학","트랜서핑 타로카드 (해설서 + 타로카드 덱 78장)","4474732","9788935703166","03320","바딤 젤란드 지음, 박인수 옮김","정신세계사","20090826","38,000","34,200","1,900점","3745","종교/역학"
"354","종교/역학","YOUCAT (유캣) 가톨릭 청년 교리서","20186837","9788932112800","03230","오스트리아 주교회의 지음, 최용호 옮김","가톨릭출판사","20121008","20,000","18,000","1,000점","3324","종교/역학"
"355","종교/역학","이는 내 사랑하는 자요","116314","9788932820194","93230","헨리 나우웬 지음, 김명희 옮김","IVP","20020120","5,000","4,500","250점","2116","종교/역학"
"356","종교/역학","뇌, 하나님 설계의 비밀","65740407","9788988042717","03230","티머시 R. 제닝스 지음, 윤종석 옮김","도서출판CUP(씨유피)","20150831","14,000","12,600","700점","3591","종교/역학"
"357","종교/역학","팀 켈러, 고통에 답하다","134021436","9788953130586","03230","팀 켈러 지음, 최종훈 옮김","두란노","20180226","25,000","22,500","1,250점","3226","종교/역학"
"358","종교/역학","영성일기","93793980","9788960974685","04230","유기성 지음","규장(규장문화사)","20161010","13,000","12,350","390점","1142","종교/역학"
"359","종교/역학","가스펠 프로젝트 구약 1 : 위대한 시작 (고학년)","97109812","9788953126633","04230","Lifeway Kids 지음, 김도일 외 감수","두란노","20161111","4,000","3,600","40점","2969","종교/역학"
"360","종교/역학","가스펠 프로젝트 구약 1 : 위대한 시작 (저학년)","97137083","9788953126619","04230","Lifeway Kids 지음, 권혜신.안윤경 옮김, 김도일.김병훈.이희성 감수","두란노","20161111","5,000","4,500","50점","3082","종교/역학"
"361","종교/역학","이것이 복음이다","102236467","9788932814735","03230","톰 라이트 지음, 백지윤 옮김","IVP","20170209","14,000","12,600","700점","2701","종교/역학"
"362","종교/역학","나의 선택과 하나님의 뜻","200274366","9788958743217","04230","이재욱 지음","좋은씨앗","20190730","6,000","5,400","300점","1834","종교/역학"
"363","종교/역학","예수님의 눈물","220427169","9788963603223","03230","김정형 지음","복있는사람","20191204","10,000","9,000","500점","551","종교/역학"
"364","종교/역학","정신과 의사의 체험으로 보는 사마타와 위빠사나","168312166","9788974794484","03220","전현수 지음","불광출판사","20180907","17,000","15,300","850점","2028","종교/역학"
"365","종교/역학","청년아 때가 찼다","17616685","9788942103287","03230","김형국 지음","죠이선교회","20120615","13,000","11,700","650점","2207","종교/역학"
"366","종교/역학","달라이라마와 도올의 만남 1","369495","9788982640810","04220","김용옥(도올) 지음","통나무","20020803","16,000","14,400","800점","2307","종교/역학"
"367","종교/역학","우주가 사라지다","7471336","9788935703319","03290","개리 R. 레너드 지음, 이균형 옮김","정신세계사","20100728","22,000","19,800","1,100점","3182","종교/역학"
"368","종교/역학","택리지","343980","9788932460772","03980","이중환 지음, 이익성 옮김","을유문화사","20020415","8,500","7,650","420점","2760","고전"
"369","종교/역학","온전한 그리스도","163240751","9788938816375","03230","싱클레어 B. 퍼거슨 지음, 정성묵 옮김","디모데","20180817","16,000","14,400","800점","2636","종교/역학"
"370","종교/역학","금강경 강의","2824971","9788960510401","04220","남회근 지음, 신원봉 옮김","부키","20081114","25,000","22,500","1,250점","2324","종교/역학"
"371","종교/역학","도올의 도마복음한글역주 3","6914662","9788982641169","03230","김용옥(도올) 지음","통나무","20100428","30,000","27,000","1,500점","1523","인문학"
"372","종교/역학","그리스도를 본받아 (리커버 양장 에디션)","131420213","9788944785115","03230","토마스 아 켐피스 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20180125","11,500","10,350","570점","2663","종교/역학"
"373","종교/역학","아함경","275677","9788932311029","03220","마스타니 후미오 지음, 이원섭 옮김","현암사","20010420","15,000","13,500","750점","2886","종교/역학"
"374","종교/역학","화엄경, 보살의 길을 열다","152783765","9788994950242","03220","윤홍식 지음","봉황동래","20180701","25,000","22,500","1,250점","1478","종교/역학"
"375","종교/역학","머머의 점성학 강의 노트","14839159","9788994290140","93100","박승열 (머머) 지음","좋은글방","20120120","28,000","25,200","1,400점","3061","종교/역학"
"376","종교/역학","믿음으로 걸어라","5841413","9788996093961","03110","네빌 고다드 지음","서른세개의계단","20091111","11,200","10,080","560점","2981","종교/역학"
"377","종교/역학","악한 분노, 선한 분노","194410359","9788977824171","","데이비드 폴리슨 지음, 김태형.장혜원 옮김","토기장이(토기장이주니어)","20190615","19,000","17,100","950점","1274","종교/역학"
"378","종교/역학","유진 피터슨의 첫 번째 어린이 성경 신약","79155611","9791157527267","04230","유진 피터슨 지음, 롭 콜리, 톰 밴크로프트 그림, 조경연 옮김, 김정일 감수","넥서스CROSS","20160315","12,000","10,800","600점","2250","종교/역학"
"379","종교/역학","자네, 좌뇌한테 속았네!","217753878","9788974797485","03180","크리스 나이바우어 지음, 김윤종 옮김","불광출판사","20191202","15,000","13,500","750점","1082","인문학"
"380","종교/역학","CCM Piano 꿀팁 반주 1 (스프링)","191536414","9791157802272","14670","명은혜 지음","태림스코어(스코어)","20190510","14,000","12,600","700점","971","예술/대중문화"
"381","종교/역학","하나님 앞에서 울다","6808773","9788958741473","03230","제럴드 L. 싯처 지음, 이현우 옮김","좋은씨앗","20100325","10,000","9,000","500점","930","종교/역학"
"382","종교/역학","타로카드 심볼론","169732376","9788971906668","13180","리 산 (Lee San) 지음","동학사","20181010","20,000","18,000","1,000점","1877","종교/역학"
"383","종교/역학","말씀의 손 예화","4110118","9788937503405","02230","네비게이토 편집부 엮음","네비게이토","20090415","4,000","4,000","120점","1600","종교/역학"
"384","종교/역학","율법과 복음","140137864","9788953130555","03230","김형익 지음","두란노","20180404","12,000","10,800","600점","1407","종교/역학"
"385","종교/역학","보기쉬운 사주만세력","442069","9788971901328","03150","동학사 편집부 엮음","동학사","20031115","18,000","16,200","900점","2042","종교/역학"
"386","종교/역학","오늘부터, 다시, 기도","95885687","9788963601977","03230","도널드 휘트니 지음, 김기철 옮김","복있는사람","20161104","10,000","9,000","500점","3919","종교/역학"
"387","종교/역학","꼬불꼬불 미로찾기 성경","206084374","9788977824225","74230","토기장이 편집부 지음","토기장이(토기장이주니어)","20190905","5,500","4,950","270점","1210","종교/역학"
"388","종교/역학","주님의 전도계획","1016832","9788904100897","03230","로버트 콜먼 지음, 홍성철 옮김","생명의말씀사","20071129","12,000","10,800","600점","2484","종교/역학"
"389","종교/역학","복음의 언어","132724835","9788977823907","03230","제프 밴더스텔트 지음, 장성은 옮김","토기장이(토기장이주니어)","20180130","15,000","13,500","750점","4278","종교/역학"
"390","종교/역학","악마 백과사전","43544936","9788964941416","04900","프레드 게팅스 지음, 강창헌 옮김","보누스","20140715","23,000","20,700","1,150점","1819","인문학"
"391","종교/역학","유진 피터슨의 첫 번째 어린이 성경 구약","79155779","9791157527250","04230","유진 피터슨 지음, 롭 콜리, 톰 밴크로프트 그림, 조경연 옮김, 김정일 감수","넥서스CROSS","20160315","12,000","10,800","600점","2717","종교/역학"
"392","종교/역학","설교자의 일주일","112060665","9788963602233","03230","김영봉 지음","복있는사람","20170619","19,500","17,550","970점","1416","종교/역학"
"393","종교/역학","눈부신 오늘","59524132","9788992783903","03810","법상 지음","마음의숲","20150520","13,000","11,700","650점","1939","에세이"
"394","종교/역학","영어 성경 잠언 쓰기","174003871","9788953796256","04230","아가페 편집부 지음","아가페출판사","20181115","8,500","7,650","420점","2324","종교/역학"
"395","종교/역학","봉헌을 위한 33일간의 준비","7872701","9788990243607","03230","몽포르의 성 루도비코 지음","아베마리아(푸른군대)","20090601","8,000","8,000","400점","5261","종교/역학"
"396","종교/역학","비전 통독","114616663","9788953129245","04230","조상연 지음","두란노","20170724","25,000","22,500","1,250점","1567","종교/역학"
"397","종교/역학","크리스천을 위한 마음코칭","11005949","9788904090495","03230","헨리 클라우드 지음, 전병철 옮김","생명의말씀사","20110228","18,000","16,200","900점","1966","종교/역학"
"398","종교/역학","내 나이 마흔","4699652","9788976352491","92230","안셀름 그륀 지음, 이성우 옮김","성서와함께","20090915","8,000","7,200","240점","1998","종교/역학"
"399","종교/역학","내 목소리를 들으라","70576153","9788960974296","03230","오스 힐먼 지음, 배응준 옮김","규장(규장문화사)","20151123","15,000","13,500","750점","874","종교/역학"
"400","종교/역학","손금닷컴 제프님의 손금의 정석 1","3817431","9788993513011","04330","유종오 지음","여산서숙","20090520","20,000","18,000","1,000점","1153","종교/역학"
"401","종교/역학","말씀대로 말하라","219696501","9791165040321","03230","손기철 지음","규장(규장문화사)","20191202","14,000","12,600","700점","418","종교/역학"
"402","종교/역학","관상","52633938","9788990517777","13180","미즈노 남보쿠 지음, 김현남 옮김","나들목","20150130","15,500","13,950","770점","1272","종교/역학"
"403","종교/역학","성전 신학","40045024","9788994752679","93230","그레고리 K. 비일 지음, 강성열 옮김","새물결플러스","20140425","30,000","27,000","1,500점","1803","종교/역학"
"404","종교/역학","그리스도의 십자가 (특별판)","180113185","9788932816739","03230","존 R. 스토트 지음, 황영철.정옥배 옮김","IVP","20190128","18,000","16,200","900점","219","종교/역학"
"405","종교/역학","법구경 + 숫타니파타 + 화엄경 세트 - 전3권","100109109","9788998742775","04220","석지현.김지견 옮김","민족사","20161230","38,000","34,200","1,900점","1883","종교/역학"
"406","종교/역학","영혼의 출구","17021000","9788996076667","03110","조셉 베너 지음, 오인수.신업공동체 옮김","빛","20120518","10,000","9,000","500점","1707","종교/역학"
"407","종교/역학","기도는 죽지 않는다","140839273","9788960975309","03230","홍장빈.박현숙 지음","규장(규장문화사)","20180409","14,000","12,600","700점","890","종교/역학"
"408","종교/역학","메시지 파스텔 에디션 세트 - 전5권","110268160","9788963602172","04230","유진 피터슨 지음, 김순현.윤종석.이종태 외 옮김, 김회권.김영봉 감수","복있는사람","20170526","75,000","67,500","3,750점","1287","종교/역학"
"409","종교/역학","로고스 8 완전정복","213000646","9791187025511","93230","김한원 지음","세움북스","20191025","32,000","28,800","1,600점","274","종교/역학"
"410","종교/역학","구속사적 관점에서 본 예수의 기적","222105001","9791161291338","93230","번 S. 포이트레스 지음, 홍승민 옮김","새물결플러스","20191213","16,000","14,400","800점","316","종교/역학"
"411","종교/역학","강낭콩","4770","9788941984184","04680","에드몽드 세샹 지음, 이미림 옮김","분도출판사","19840801","5,000","4,500","250점","757","종교/역학"
"412","종교/역학","개역한글판 큰활자 얇은성경 성경전서 (H72TH) - 중(中) 단본 색인","26168322","9788941201007","","대한성서공회 성경 편집팀","대한성서공회","20050910","17,200","16,340","510점","311","종교/역학"
"413","종교/역학","윤회의 본질","37865379","9788935703777","03200","크리스토퍼 M. 베이치 지음, 김우종 옮김","정신세계사","20140305","15,000","13,500","750점","2140","종교/역학"
"414","종교/역학","이것이 영지주의다","860058","9788991075337","03200","스티븐 횔러 지음, 이재길 옮김","샨티","20061201","16,000","14,400","800점","1737","종교/역학"
"415","종교/역학","하이델베르크 교리문답 (휴대 암송용)","227811044","9791185248301","00230","자카리아스 우르시누스 외 지음, 그 책의 사람들 옮김","그책의사람들","20200115","8,000","7,200","400점","693","종교/역학"
"416","종교/역학","섬기며 다스리는 사람","101858498","9788955365276","03230","홍성건 지음","예수전도단","20170206","15,000","13,500","750점","512","종교/역학"
"417","종교/역학","기독교의 역사","86313261","9791158090494","03230","알리스터 E. 맥그라스 지음, 박규태 옮김","포이에마","20160627","38,000","34,200","1,900점","1906","종교/역학"
"418","종교/역학","불멸의 다이아몬드","52511851","9788997339204","03230","리처드 로어 지음, 김준우 옮김","한국기독교연구소","20150210","12,000","11,400","360점","1157","종교/역학"
"419","종교/역학","위쪽으로 떨어지다","134877168","9791188125050","03230","리처드 로어 지음, 이현주 옮김","국민북스","20180219","14,000","12,600","700점","1799","종교/역학"
