﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"229","국내도서","당신의 인생이 왜 힘들지 않아야 한다고 생각하십니까 (리커버)","332100971","9791192625553","03100","아르투어 쇼펜하우어 지음, 김욱 옮김","포레스트북스","20230621","17,500","15,750","870점","85464","인문학"
"230","국내도서","우주의 속삭임","331649127","9788954697705","73810","하신하 지음, 안경미 그림","문학동네","20240108","12,500","11,250","620점","17620","어린이"
"231","국내도서","2024 지텔프(G-TELP) 공식 기출문제집 7회분 (Level 2)","331170943","9788969654465","13740","G-TELP KOREA 지음, 해커스 지텔프연구소 해설","(주)해커스","20240108","24,900","22,410","1,240점","11395","외국어"
"232","국내도서","위기 탈출 도감","330406207","9791187113669","77830","스즈키 노리타케 지음, 권남희 옮김","이아소","20240210","15,000","13,500","750점","29300","어린이"
"233","국내도서","고전의 숲","317704365","9791192625485","43140","김태완 지음","포레스트북스","20230605","17,500","15,750","870점","21699","청소년"
"234","국내도서","주식투자 무작정 따라하기","309337377","9791140702343","13320","윤재수 지음","길벗","20230130","23,000","20,700","1,150점","19014","경제경영"
"235","국내도서","진짜 쓰는 실무 엑셀","288198356","9791191600704","13000","오빠두(전진권) 지음","제이펍","20220215","21,000","18,900","1,050점","77442","컴퓨터/모바일"
"236","국내도서","순례 주택","266745690","9788949123493","44800","유은실 지음","비룡소","20210311","15,000","13,500","750점","58544","청소년"
"237","국내도서","선량한 차별주의자","198747646","9788936477196","03300","김지혜 지음","창비","20190717","17,000","15,300","850점","47608","사회과학"
"238","국내도서","회복탄력성 (15만부 기념 리커버)","187544571","9791189938772","13320","김주환 지음","위즈덤하우스","20190329","14,800","13,320","740점","51138","자기계발"
"239","국내도서","이기적 유전자","170482558","9788932473901","03470","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20181020","20,000","18,000","1,000점","102114","과학"
"240","국내도서","싯다르타","329596","9788937460586","04850","헤르만 헤세 지음, 박병덕 옮김","민음사","20020120","8,000","7,200","400점","43641","소설/시/희곡"
"241","국내도서","혼잡(JOB) 국민건강보험공단 고난도 NCS모의고사 4회분","337056375","9791191026740","13320","혼Job취업연구소 지음","커리어빅","20240412","20,000","18,000","1,000점","1010","수험서/자격증"
"242","국내도서","2024 써니 행정법총론 봉투모의고사","336962531","9791160183849","13360","박준철 지음","지금(도서출판)","20240411","9,000","8,100","450점","2080","수험서/자격증"
"243","국내도서","악당의 아빠를 꼬셔라 10 (한정판)","336899435","9791141500528","04810","비아 지음, 달슬 원작","파인툰","20240531","35,000","31,500","1,750점","4200","만화"
"244","국내도서","에그박사의 이건 누구 똥?! 3","336898086","9791168417939","77490","김덕영 그림, 박송이 글, 이승현 감수, 에그박사 원작","미래엔아이세움","20240328","13,500","12,150","670점","3950","어린이"
"245","국내도서","우리 아이 쑥쑥 크는 유아식","336856287","9788969525772","13590","김다혜.오채은.이지영 지음","경향BP","20240403","18,000","16,200","900점","1530","요리/살림"
"246","국내도서","맨날 사먹을 순 없잖아","336854725","9788969930453","13590","홍여림 지음","수작걸다","20240415","20,000","18,000","1,000점","2900","요리/살림"
"247","국내도서","하이라이프","336848688","9788936439514","03810","김사과 지음","창비","20240329","15,000","13,500","750점","2420","소설/시/희곡"
"248","국내도서","아무튼, 데모","336698534","9791193044131","02810","정보라 지음","위고","20240325","12,000","10,800","600점","4810","에세이"
"249","국내도서","언니의 친구","336695880","9788954698306","07830","밧탄 지음, 나민형 옮김","빗금","20240325","8,500","7,650","420점","1750","만화"
"250","국내도서","MADK 3","336693409","9791141123772","","스즈리 료 지음","블랑코믹스(BLANC COMICS)","20240325","6,500","5,850","320점","3110","만화"
"251","국내도서","2024 이진욱 세무사의 공무원 지방세법","336635827","9791198707031","13360","이진욱 지음","배움","20240325","30,000","27,000","1,500점","4880","수험서/자격증"
"252","국내도서","향기로운 꽃은 늠름하게 핀다 7","336635744","9791172033804","","미카미 사카 지음","대원씨아이(만화)","20240322","6,000","5,400","300점","7600","만화"
"253","국내도서","그리게 된 이상 1","336601253","9791139130119","","타카하타 큐 지음, 카바 유지 그림","조은세상(북두)","20240328","6,000","5,400","300점","3600","만화"
"254","국내도서","박시백의 고려사 1~5 세트 - 전5권","336556121","9791160808087","07910","박시백 지음","휴머니스트","20240325","73,500","66,150","3,670점","5000","역사"
"255","국내도서","지적인 어른을 위한 최소한의 교양수업","336489447","9791140708987","03100","사이토 다카시 지음, 신찬 옮김","더퀘스트","20240320","18,800","16,920","940점","3890","인문학"
"256","국내도서","정재승의 인류 탐험 보고서 8","336435496","9788950996574","74400","정재승.차유진 지음, 김현민 그림, 백두성 감수","아울북","20240320","15,800","14,220","790점","5940","어린이"
"257","국내도서","법정유희","336202251","9791192738277","03830","이가라시 리쓰토 지음, 김은모 옮김","리드비","20240321","17,000","15,300","850점","6810","소설/시/희곡"
"258","국내도서","날마다 우주 한 조각","336102402","9788934941378","03440","지웅배(우주먼지) 지음","김영사","20240309","28,000","25,200","1,400점","4660","과학"
"259","국내도서","2024 박문각 공무원 실전동형 지방직 봉투모의고사","336035376","9791169878999","13350","박혜선.진가영.노범석 지음","박문각","20240325","20,000","18,000","1,000점","2060","수험서/자격증"
"260","국내도서","미세 좌절의 시대","336021193","9788954698641","03810","장강명 지음","문학동네","20240315","18,000","16,200","900점","16210","에세이"
"261","국내도서","새로 쓴 한국사특강","336001754","9788952131430","93910","한국사특강편찬위원회 엮음","서울대학교출판문화원","20240301","25,000","25,000","1,250점","2620","대학교재/전문서적"
"262","국내도서","슈퍼 뒤에서 담배 피우는 두 사람 3","336001751","9791127874353","07830","지누시 지음, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20240320","6,000","5,400","300점","12750","만화"
"263","국내도서","얼굴만으론 좋아할 수 없어요 9","335854597","9791136784209","","안자이 카린 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20240329","6,000","5,400","300점","3640","만화"
"264","국내도서","괜찮은 오늘을 기록하고 싶어서","335784050","9791169518536","03190","차에셀(빵이) 지음","로그인","20240320","17,000","15,300","850점","25970","자기계발"
"265","국내도서","내전, 대중 혐오, 법치","334861761","9791192953236","03300","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240229","23,000","20,700","1,150점","12120","사회과학"
"266","국내도서","띄어쓰기 경주","334654390","9791189499648","74710","곽미영 지음, 지은 그림","만만한책방","20240223","15,000","13,500","750점","17850","어린이"
"267","국내도서","직장 상사 악령 퇴치부","334641692","9791170523550","03810","이사구 지음","황금가지","20240215","17,000","15,300","850점","10830","소설/시/희곡"
"268","국내도서","오로라","334641006","9791168127500","04810","최진영 지음","위즈덤하우스","20240221","13,000","11,700","650점","26620","소설/시/희곡"
"269","국내도서","월간순정 노자키 군 15","333717510","9791141118976","","츠바키 이즈미 지음","학산문화사(만화)","20240223","6,000","5,400","300점","11515","만화"
"270","국내도서","조용헌의 내공","333597584","9791193811009","03180","조용헌 지음","생각정원","20240202","21,000","18,900","1,050점","19035","인문학"
"271","국내도서","컬처, 문화로 쓴 세계사","333457924","9791167741370","03900","마틴 푸크너 지음, 허진 옮김","어크로스","20240213","22,000","19,800","1,100점","27035","역사"
"272","국내도서","던전밥 13","332513041","9791138481762","07830","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20240207","7,000","6,300","350점","31450","만화"
"273","국내도서","히든 포텐셜","332064288","9788947549363","03320","애덤 그랜트 지음, 홍지수 옮김","한국경제신문","20240125","22,000","19,800","1,100점","21955","자기계발"
"274","국내도서","2024 이유진 국어 백일기도 모의고사 시즌 0 : 起(기)","329386780","9791168181649","13700","이유진 지음","고시동네","20231130","24,000","21,600","1,200점","18831","수험서/자격증"
"275","국내도서","극락가 1","329275066","9791171249022","","사노 유토 지음","대원씨아이(만화)","20231129","6,000","5,400","300점","31033","만화"
"276","국내도서","선재국어 독해야 산다 특별판 추론 강화형","328815226","9791190302234","13700","이선재.선재국어연구소 지음","수비니겨","20231120","15,000","13,500","150점","8939","수험서/자격증"
"277","국내도서","더 그레이트 비트코인","327615313","9791198252449","03320","오태민 지음","(주)거인의정원","20231027","35,000","31,500","1,750점","26403","경제경영"
"278","국내도서","2024 성피티의 생활스포츠지도사 2급 필기 합격공식","327590624","9791138824392","13690","성우재.정빛나 지음","좋은땅","20240215","32,000","28,800","1,600점","3799","수험서/자격증"
"279","국내도서","창조적 행위 : 존재의 방식","318623961","9791197831744","03600","릭 루빈 지음, 정지현 옮김","코쿤북스","20230710","19,800","17,820","990점","21896","예술/대중문화"
"280","국내도서","아홉 살에 시작하는 똑똑한 초등신문","314863247","9791191836219","73710","신효원 지음","책장속북스","20230505","17,500","15,750","870점","41668","어린이"
"281","국내도서","일본어 상용한자 무작정 따라하기 1","309637967","9791140703050","03730","권경배 지음","길벗이지톡","20230130","26,000","23,400","1,300점","33265","외국어"
"282","국내도서","해커스 토익 RC Reading(리딩) 기본서","306403048","9788965424765","13740","David Cho 지음","해커스어학연구소(Hackers)","20230724","18,800","16,920","940점","71311","외국어"
"283","국내도서","여학교의 별 2","293054296","9788954685825","07830","와야마 야마 지음, 현승희 옮김","문학동네","20220505","8,500","7,650","420점","18362","만화"
"284","국내도서","한 권으로 끝내는 해커스 토익 700+ (LC+RC+VOCA)","285716191","9788965424628","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230807","19,800","17,820","990점","43331","외국어"
"285","국내도서","듄 신장판 1~6 세트 - 전6권","262971982","9791158887605","","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210122","120,000","108,000","6,000점","29057","소설/시/희곡"
"286","국내도서","지적 대화를 위한 넓고 얕은 지식 1","228727924","9791190313186","03100","채사장 지음","웨일북","20200201","16,000","14,400","800점","85004","인문학"
"287","국내도서","부자 아빠 가난한 아빠 1 (20주년 특별 기념판)","134925661","9791158883591","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20180222","17,000","15,300","850점","96004","경제경영"
"288","국내도서","세계를 건너 너에게 갈게","133668671","9788954650212","03810","이꽃님 지음","문학동네","20180209","12,500","11,250","620점","67755","청소년"
"289","국내도서","인간 실격","491611","9788937461033","04830","다자이 오사무 지음, 김춘미 옮김","민음사","20040515","9,000","8,100","450점","86597","소설/시/희곡"
"290","국내도서","나의 천사","337006352","9788937473876","04810","이희주 지음","민음사","20240329","15,000","13,500","750점","980","소설/시/희곡"
"291","국내도서","풀벌레그림꿈","336959148","9791169811910","77810","서현 지음","사계절","20240326","18,000","16,200","900점","1850","유아"
"292","국내도서","개구리극장","336899694","9788937409400","04810","마윤지 지음","민음사","20240322","12,000","10,800","600점","3350","소설/시/희곡"
"293","국내도서","2024 이동기 영어 직전동형 모의고사 Vol.2","336729761","9791160183832","13740","이동기 지음","지금(도서출판)","20240405","15,000","13,500","750점","2570","수험서/자격증"
"294","국내도서","세무사 1차 세법 :  국조.국징.조처법","336636411","9791186964620","13360","이승철 외 지음","용빈","20240326","18,000","18,000","900점","4110","수험서/자격증"
"295","국내도서","150년 하버드 사고력 수업","336595891","9791171830190","03190","송숙희 지음","유노북스","20240327","18,500","16,650","920점","2010","자기계발"
"296","국내도서","한밤중 달빛 식당 (30주년 기념 리커버 특별판)","336576993","9788949162560","74800","이분희 지음, 윤태규 그림","비룡소","20240314","13,000","11,700","650점","32341","어린이"
"297","국내도서","아가씨와 충견군 9","336002817","9791141124472","","하츠하루 지음","학산문화사(만화)","20240312","6,000","5,400","300점","6770","만화"
"298","국내도서","고품격 한국어 : 사자성어·상용속담","335792657","9788993858013","43700","전광진 지음","속뜻사전교육출판사","20240303","25,000","22,500","1,250점","1560","외국어"
"299","국내도서","인생의 괴로움과 깨달음","335746291","9791193454596","04200","강성용 지음","불광출판사","20240308","20,000","18,000","1,000점","4010","종교/역학"
"300","국내도서","주식투자 궁금증 300문 300답","335725336","9791191183283","03320","곽해선 지음","혜다","20240320","22,000","19,800","1,100점","3730","경제경영"
"301","국내도서","하루 1분 언어자극의 기적","335566156","9791165349394","13590","황진이 지음","쌤앤파커스","20240306","17,500","15,750","870점","3330","좋은부모"
"302","국내도서","좋아하기 때문에","335185051","9788934956938","03810","나태주 지음","김영사","20240229","17,800","16,020","890점","12830","에세이"
"303","국내도서","난장이가 쏘아올린 작은 공","334157624","9788995151228","03810","조세희 지음","이성과힘","20240215","15,500","13,950","770점","64925","소설/시/희곡"
"304","국내도서","520번의 금요일","334037453","9791197912672","03300","416세월호참사 작가기록단 지음, 사단법인 4.16 세월호 참사 진상규명 및 안전사회 건설","온다프레스","20240315","23,000","20,700","1,150점","8825","인문학"
"305","국내도서","아주 이상한 수학책","333978838","9791191013597","03410","벤 올린 지음, 강세중 옮김","북라이프","20240220","25,000","22,500","1,250점","9475","과학"
"306","국내도서","2024 해커스 코레일 한국철도공사 NCS+전공 기출동형모의고사 7+2회","333361598","9788969654618","13320","해커스 NCS 취업교육연구소 지음","해커스공기업","20240206","21,000","18,900","1,050점","5530","수험서/자격증"
"307","국내도서","컨셉 수업","332793115","9788925575438","03320","호소다 다카히로 지음, 지소연.권희주 옮김","알에이치코리아(RHK)","20240124","22,000","19,800","1,100점","34720","경제경영"
"308","국내도서","새벽과 음악","332433862","9791190999175","04810","이제니 지음","시간의흐름","20240125","18,000","16,200","900점","22415","에세이"
"309","국내도서","사랑을 무게로 안 느끼게","332093668","9788933872352","03810","박완서 지음","세계사","20240123","18,000","16,200","900점","39860","에세이"
"310","국내도서","마지막 마음이 들리는 공중전화","332058591","9791193235119","03810","이수연 지음","클레이하우스","20240115","17,800","16,020","890점","19670","소설/시/희곡"
"311","국내도서","시대예보: 핵개인의 시대 (10만 부 기념 스페셜 에디션)","332040769","9791170610359","","송길영 지음","교보문고(단행본)","20230925","21,000","18,900","1,050점","88934","경제경영"
"312","국내도서","내몸혁명","330775750","9791198553317","03510","박용우 지음","루미너스","20240110","19,500","17,550","970점","18225","건강/취미"
"313","국내도서","2024 심우철 이것만은 알고 가자","330756151","9791162052099","13740","심우철 지음","심슨북스","20231222","16,000","14,400","800점","16745","수험서/자격증"
"314","국내도서","우리가 작별 인사를 할 때마다","330655969","9788932475011","03840","마거릿 렌클 지음, 최정수 옮김","을유문화사","20231225","17,000","15,300","850점","28505","에세이"
"315","국내도서","2024 이유진 국어 백일기도 모의고사 시즌 1 : 承(승)","330626780","9791168181656","13700","이유진 지음","고시동네","20231221","30,000","27,000","1,500점","13705","수험서/자격증"
"316","국내도서","내가 한 말을 내가 오해하지 않기로 함","330384053","9791189352745","03810","문상훈 지음","위너스북","20240105","19,800","17,820","990점","101958","에세이"
"317","국내도서","내가 생각한 인생이 아니야","330035420","9791193238172","03810","류시화 지음","수오서재","20231221","18,000","16,200","900점","66920","에세이"
"318","국내도서","놀라움의 힘","330007049","9791192389516","03190","마이클 루셀 지음, 김지연 옮김","상상스퀘어","20240103","22,000","19,800","1,100점","20395","자기계발"
"319","국내도서","2024 심슨 독해 500제 (유형편+실전편) - 전2권","328194940","9791162052020","14740","심우철 지음","심슨북스","20231109","33,000","29,700","1,650점","11426","수험서/자격증"
"320","국내도서","김재우의 영어회화 100","319980215","9791192389172","13740","김재우 지음","상상스퀘어","20230705","22,000","19,800","1,100점","47187","외국어"
"321","국내도서","아몬드","318933239","9791198363510","03810","손원평 지음","다즐링","20230714","16,800","15,120","840점","26569","소설/시/희곡"
"322","국내도서","가여운 것들","315683556","9791170522690","03840","앨러스데어 그레이 지음, 이운경 옮김","황금가지","20230421","18,000","16,200","900점","26061","소설/시/희곡"
"323","국내도서","구의 증명","315614621","9791167372864","03810","최진영 지음","은행나무","20230426","12,000","10,800","600점","61632","소설/시/희곡"
"324","국내도서","아비투스 (양장)","313961252","9791130698366","03300","도리스 메르틴 지음, 배명자 옮김","다산초당(다산북스)","20230324","22,000","19,800","1,100점","26545","인문학"
"325","국내도서","세상의 마지막 기차역 (리커버 에디션)","311966272","9791191043754","","무라세 다케시 지음, 김지연 옮김","모모","20220511","14,000","12,600","700점","63043","소설/시/희곡"
"326","국내도서","미움받을 용기 (200만 부 기념 스페셜 에디션)","307825504","9791168340770","03180","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20221228","15,900","14,310","790점","29939","인문학"
"327","국내도서","ETS 토익 단기 공략 850+ (LC + RC)","297119304","9788917237955","13740","ETS 지음","(주)YBM(와이비엠)","20220630","19,500","17,550","970점","30542","외국어"
"328","국내도서","도파민네이션","291250560","9788965965046","03180","애나 렘키 지음, 김두완 옮김","흐름출판","20220321","18,000","16,200","900점","65441","인문학"
"329","국내도서","데일 카네기 자기관리론","260572840","9791191280333","03320","데일 카네기 지음, 임상훈 옮김","현대지성","20210113","11,500","10,350","570점","63271","자기계발"
"330","국내도서","현명한 투자자","240752952","9788957821305","03320","벤저민 그레이엄 지음, 이건 옮김, 신진오 감수","국일증권경제연구소","20200526","23,000","20,700","1,150점","30185","경제경영"
"331","국내도서","우리는 모두 죽는다는 것을 기억하라","215334054","9791158511586","03190","웨인 W. 다이어 지음, 정지현 옮김","토네이도","20191118","17,000","15,300","850점","43605","자기계발"
"332","국내도서","파과","142244075","9791162203620","03810","구병모 지음","위즈덤하우스","20180416","14,000","12,600","700점","34976","소설/시/희곡"
"333","국내도서","침팬지 폴리틱스","135368637","9788955617085","03400","프란스 드 발 지음, 장대익.황상익 옮김","바다출판사","20180309","18,000","16,200","900점","23564","과학"
"334","국내도서","나는 3학년 2반 7번 애벌레","80485717","9788936414085","73810","김원아 지음, 이주희 그림","창비","20160325","9,000","8,100","450점","45233","어린이"
"335","국내도서","해커스 보카 (Hackers Vocabulary)","61117382","9788965421030","18740","David Cho 지음","해커스어학연구소(Hackers)","20150615","16,900","15,210","840점","100852","외국어"
"336","국내도서","고소의 정석","337005184","9791166892288","03360","금윤화.임애리 지음, 김형태 감수","바다출판사","20240329","20,000","18,000","1,000점","810","사회과학"
"337","국내도서","이태리 할머니 파스타","336994016","9791192512761","13590","비키 베니슨 지음, 김현희 옮김","클","20240410","38,000","34,200","1,900점","810","요리/살림"
"338","국내도서","꿈의 인문학","336982069","9788965965862","03470","싯다르타 히베이루 지음, 조은아 옮김","흐름출판","20240329","35,000","31,500","1,750점","810","과학"
"339","국내도서","가부키 연가 9","336898255","9791128372148","47830","나츠메 이사쿠 지음, 심이슬 옮김","삼양출판사(만화)","20240327","6,000","5,400","300점","1440","만화"
"340","국내도서","미시경제학 수학노트와 연습문제 해답 (이준구)","336731807","9791197967696","93320","이준구.최승주 지음","문우사(도서출판)","20240325","13,000","13,000","390점","2340","대학교재/전문서적"
"341","국내도서","긴 인생을 위한 짧은 영어 책","336641019","9791172100070","03810","박혜윤 지음","동양북스(동양문고)","20240330","16,800","15,120","840점","2760","인문학"
"342","국내도서","야무진 고양이는 오늘도 우울 8","336638591","9791138425704","","야마다 히츠지 지음, Leigh 옮김","㈜소미미디어","20240403","8,000","7,200","400점","4390","만화"
"343","국내도서","물 위의 우리 7","336585453","9791167794031","07810","뱁새 지음, 왈패 그림","영컴(YOUNG COM)","20240327","15,000","13,500","750점","2430","만화"
"344","국내도서","부활의 위로","336576957","9791197830976","03230","진규선 지음","수와진","20240325","11,000","9,900","110점","2570","종교/역학"
"345","국내도서","너, 내 소비자가 돼라","336516899","9791189352806","03320","이은아 지음","위너스북","20240331","18,000","16,200","900점","2270","경제경영"
"346","국내도서","시간은 되돌릴 수 있을까","336488900","9791191013610","03420","다카미즈 유이치 지음, 김정환 옮김, 김범준 감수","북라이프","20240326","17,500","15,750","870점","1710","과학"
"347","국내도서","원리를 깨우치는 영문법","336284974","9791166836640","13740","이동현 지음","넥서스","20240325","18,000","16,200","900점","5520","외국어"
"348","국내도서","하나노이 군과 상사병 14","336203230","9791172033019","","모리노 메구미 지음","대원씨아이(만화)","20240327","5,000","4,500","250점","10055","만화"
"349","국내도서","들이닥친 왕자는 2가지 다른 맛 4","336142884","9791136783356","47830","이치노 료 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20240314","6,000","5,400","300점","5740","만화"
"350","국내도서","스파이 패밀리 : 오퍼레이션 컬러링북 FAMILY","336136172","9791141127435","","엔도 타츠야 지음","학산문화사(만화)","20240314","10,000","9,000","500점","5260","만화"
"351","국내도서","칼 라르손, 오늘도 행복을 그리는 이유 (양장 특별판)","336056343","9788925575278","03600","이소영 지음","알에이치코리아(RHK)","20240313","30,000","27,000","1,500점","6350","예술/대중문화"
"352","국내도서","도쿄를 바꾼 빌딩들","336006810","9791193063323","03320","박희윤 지음","북스톤","20240318","19,000","17,100","950점","7560","경제경영"
"353","국내도서","아무히비 니트 북","336005590","9791188554799","13590","우메모토 미키코 지음, 김한나 옮김, 김수산나 감수","지금이책","20240330","16,800","15,120","840점","5180","건강/취미"
"354","국내도서","엑셀마왕의 엑셀 이럴 땐, 이렇게!","335859169","9791140708895","03000","엑셀마왕(임규범) 지음","길벗","20240315","20,000","18,000","1,000점","6050","컴퓨터/모바일"
"355","국내도서","백앤아 5 : 수리수리 마녀 약방","335647734","9791192504339","77810","돌만 그림, 지유리 글, 백앤아 원작","샌드박스스토리 키즈","20240306","15,000","13,500","750점","10620","어린이"
"356","국내도서","내 말이 그 말이에요","335259472","9791190457323","03810","김제동 지음","나무의마음","20240320","17,000","15,300","850점","16500","에세이"
"357","국내도서","공장 투자 이렇게 쉬웠어?","335168934","9791187799252","13320","김덕환(긍정케이) 지음, 송희창(송사무장) 감수","지혜로","20240304","20,000","18,000","1,000점","12260","경제경영"
"358","국내도서","아이들의 화면 속에선 무슨 일이 벌어지고 있는가","335137947","9791191998276","03300","김지윤 지음","사이드웨이","20240228","17,000","15,300","850점","4455","인문학"
"359","국내도서","누구나의 일생","335113075","9791198289438","03830","마스다 미리 지음, 박정임 옮김","새의노래","20240311","17,500","15,750","870점","9765","에세이"
"360","국내도서","뿐이 토핑 이유식","335110473","9791168222724","13590","정주희 지음, 이수진 감수","서사원","20240307","29,800","26,820","1,490점","5380","요리/살림"
"361","국내도서","패스트 라이브즈 각본","335109653","9788932475042","03680","셀린 송 지음, 황석희.조은정.임지윤 옮김","을유문화사","20240301","16,800","15,120","840점","7810","예술/대중문화"
"362","국내도서","오타쿠의 욕망을 읽다","334885176","9791157063406","03300","마이너 리뷰 갤러리 지음","메디치미디어","20240304","19,800","17,820","990점","13625","인문학"
"363","국내도서","우리가 길이라 부르는 망설임","333753719","9788937475580","04800","프란츠 카프카 지음, 편영수 옮김","민음사","20240210","15,000","13,500","750점","14765","소설/시/희곡"
"364","국내도서","봄의 폭풍과 몬스터 3","333717879","9791141121426","","미츠바치 미유키 지음, 이슬 옮김","학산문화사(만화)","20240220","6,000","5,400","300점","29645","만화"
"365","국내도서","2024 시나공 정보처리기사 실기 기본서","333275176","9791140708451","13000","길벗 R&D 외 지음","길벗","20240205","37,000","33,300","1,850점","11490","컴퓨터/모바일"
"366","국내도서","2024 문동균 한국사 D-30 문단속 모의고사","333269676","9791169661751","13910","문동균 지음","에스티유니타스","20240206","15,000","13,500","150점","13395","수험서/자격증"
"367","국내도서","2024 선재국어 실전 봉투 모의고사 1","332766393","9791169661843","13710","이선재 지음","에스티유니타스","20240130","19,000","17,100","190점","14930","수험서/자격증"
"368","국내도서","박근혜 회고록 2 : 어둠을 지나 미래로","332573119","9788927813088","03340","박근혜 지음","중앙books(중앙북스)","20240205","25,000","22,500","1,250점","29205","사회과학"
"369","국내도서","박근혜 회고록 1 : 어둠을 지나 미래로","332572817","9788927812517","03340","박근혜 지음","중앙books(중앙북스)","20240205","25,000","22,500","1,250점","32605","사회과학"
"370","국내도서","타키 포오의 코믹 어드벤처 4","331807230","9791171249466","77810","김규태 그림, 안도감 글, 캐릭온TV 원작","대원키즈","20240110","14,500","13,050","720점","12335","어린이"
"371","국내도서","마음 지구력","331549934","9791171172870","03190","윤홍균 지음","21세기북스","20240110","22,000","19,800","1,100점","19195","자기계발"
"372","국내도서","보편의 단어","331168175","9791195522170","03810","이기주 지음","말글터","20240111","16,000","14,400","800점","15530","에세이"
"373","국내도서","메리골드 마음 사진관","331161522","9791198530325","03810","윤정은 지음, 송지혜 북디자이너","북로망스","20240112","17,000","15,300","850점","34580","소설/시/희곡"
"374","국내도서","2024 이동기 영어 실전동형 모의고사 Vol.1","330697005","9791169661676","13740","이동기 지음","에스티유니타스","20240102","11,000","9,900","110점","14975","수험서/자격증"
"375","국내도서","용선생 교과서 세계사 1","330295828","9791162733189","73900","사회평론 역사연구소 지음, 뭉선생 그림, 전국초등사회교과모임 감수, 이우일 캐릭터","사회평론","20231218","16,000","14,400","800점","29040","어린이"
"376","국내도서","죽음이 물었다, 어떻게 살 거냐고","330010186","9791193506219","03190","한스 할터 지음, 한윤진 옮김","포레스트북스","20231225","17,800","16,020","890점","32485","인문학"
"377","국내도서","열혈강호 89","329564224","9791171249008","","전극진 지음, 양재현 그림","대원씨아이(만화)","20231129","5,500","4,950","270점","18708","만화"
"378","국내도서","그래서 우리는 음악을 듣는다","328851865","9791193217085","03670","히사이시 조.요로 다케시 저자, 이정미 역자","현익출판","20231130","20,000","18,000","1,000점","13659","에세이"
"379","국내도서","2024 선재국어 한 권으로 정리하는 마무리","328074276","9791169661393","13710","이선재 지음","에스티유니타스","20231110","25,000","22,500","250점","15041","수험서/자격증"
"380","국내도서","가난한 아이들은 어떻게 어른이 되는가","328071557","9791192836355","03300","강지나 지음","돌베개","20231106","17,500","15,750","870점","32254","사회과학"
"381","국내도서","에디토리얼 씽킹","327769788","9791198340924","03600","최혜진 지음","터틀넥프레스","20231222","20,000","18,000","1,000점","24602","예술/대중문화"
"382","국내도서","2024 써니 행정법총론 기출문제집 - 전2권","325058592","9791160183726","14360","박준철 지음","지금(도서출판)","20231004","44,000","39,600","2,200점","21860","수험서/자격증"
"383","국내도서","제정신이라는 착각","324944088","9788934950998","03180","필리프 슈테르처 지음, 유영미 옮김","김영사","20230925","18,800","16,920","940점","33378","인문학"
"384","국내도서","도시와 그 불확실한 벽","323553082","9788954699075","03830","무라카미 하루키 지음, 홍은주 옮김","문학동네","20230906","19,500","17,550","970점","221821","소설/시/희곡"
"385","국내도서","디케의 눈물","323549822","9791130645469","03800","조국 지음","다산북스","20230830","18,800","16,920","940점","67529","사회과학"
"386","국내도서","안녕, 에리","323272361","9791141103835","","후지모토 타츠키 지음","학산문화사(만화)","20230824","6,000","5,400","300점","15398","만화"
"387","국내도서","10대를 위한 총균쇠 수업","323193486","9791198026811","43900","김정진 지음","넥스트씨","20230815","16,000","14,400","800점","37221","청소년"
"388","국내도서","아주 희미한 빛으로도","321294005","9788954695053","03810","최은영 지음","문학동네","20230807","16,800","15,120","840점","97710","소설/시/희곡"
"389","국내도서","슈퍼 뒤에서 담배 피우는 두 사람 1","320428870","9791127869410","07830","지누시 지음, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20230720","6,000","5,400","300점","11598","만화"
"390","국내도서","NEW 미꽃체 손글씨 노트","319559579","9791161507200","","최현미 지음","시원북스","20230627","16,700","15,030","830점","36484","건강/취미"
"391","국내도서","총 균 쇠","316294397","9788934942467","03900","제레드 다이아몬드 지음, 강주헌 옮김","김영사","20230510","29,800","26,820","1,490점","47294","인문학"
"392","국내도서","내면소통 (10만 부 기념 내면소통 워크북)","311899364","9791168340855","","김주환 지음","인플루엔셜(주)","20230227","33,000","29,700","1,650점","90344","인문학"
"393","국내도서","2023 독학사 가정학 2단계 가정관리론","308833215","9788931684698","13590","교과부은하원격평생교육원학위취득연구소 지음","은하출판사","20230220","22,000","19,800","1,100점","5883","수험서/자격증"
