﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"171","문학","森の生活〈上〉ウォ-ルデン (巖波文庫) (文庫)","3989916","9784003230718","","Henry David Thoreau","巖波書店","19950901","7,850","7,300","220점","11","일본 도서"
"172","문학","森の生活〈下〉ウォ-ルデン (巖波文庫) (文庫)","3989845","9784003230725","","Henry David Thoreau","巖波書店","19950901","8,340","7,750","240점","11","일본 도서"
"173","문학","御伽草子 上 (巖波文庫 黃 126-1) (文庫)","3988657","9784003012611","","市古 貞次","巖波書店","19851001","7,850","7,300","220점","11","일본 도서"
"174","문학","ネギをうえた人―朝鮮民話選 (巖波少年文庫) (新版, 單行本)","3986446","9784001140897","","","巖波書店","20010801","8,100","7,530","230점","12","일본 도서"
"175","문학","アニマル·ロジック (新潮文庫) (文庫)","3968291","9784101036199","","야마다 에이미","新潮社","19991001","9,750","9,060","280점","11","일본 도서"
"176","문학","スリ-·アゲ-ツ―三つの瑪瑙 (集英社文庫) (文庫)","3960459","9784087475142","","五條 瑛","集英社","20021101","11,340","10,540","320점","0","일본 도서"
"177","문학","移動祝祭日 (新潮文庫) (文庫)","3947603","9784102100158","","어니스트 헤밍웨이","新潮社","20090128","7,030","6,530","200점","11","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
