﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"221","초등학교참고서","디딤돌 초등 수학 기본 + 응용 2-2 (2021년)","255395280","9788926159453","","디딤돌 초등 편집부 지음","디딤돌","20201109","16,000","14,400","800점","2367","초등학교참고서"
"222","초등학교참고서","EBS 만점왕 연산 4단계","257650260","9788954755450","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201208","7,500","6,750","70점","3900","초등학교참고서"
"223","초등학교참고서","초능력 비주얼씽킹 과학 1권 : 초등 1~2학년","258180238","9788900461343","63400","참쌤스쿨 지음","동아출판","20201210","10,000","9,000","500점","2128","초등학교참고서"
"224","초등학교참고서","기적의 계산법 1학년 세트 - 전2권","112813362","9788962226867","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","14,000","12,600","700점","9713","초등학교참고서"
"225","초등학교참고서","하루 한장 한자 3권 초등 2-1 (2021년용)","175573613","9791162339220","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20181201","12,000","10,800","600점","2688","초등학교참고서"
"226","초등학교참고서","기적의 역사 논술 1권 : 선사 ~ 남북국","244287753","9791164062416","64910","이정은.김은정 지음, 신혜진 그림","길벗스쿨","20200717","11,000","9,900","550점","4397","초등학교참고서"
"227","초등학교참고서","우공비 일일어휘 1단계","221718684","9788928328888","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","4757","초등학교참고서"
"228","초등학교참고서","우공비 일일어휘 3단계","221718827","9788928328901","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","4929","초등학교참고서"
"229","초등학교참고서","우공비 일일어휘 4단계","221719242","9788928328918","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","4808","초등학교참고서"
"230","초등학교참고서","EBS 초등 기본서 만점왕 수학 1-1 (2021년)","254750750","9788954754217","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201102","11,000","9,900","550점","1100","초등학교참고서"
"231","초등학교참고서","EBS 초등 4주 완성 독해력 6단계","193667158","9788954749367","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20190520","9,000","8,100","90점","4460","초등학교참고서"
"232","초등학교참고서","초등국어 독해력 비타민 6단계","253656497","9788960660960","64710","성정일 지음","시서례","20201015","10,000","9,000","500점","7948","초등학교참고서"
"233","초등학교참고서","우등생 해법 수학 6-1 (2021년)","250758408","9791125956747","63410","최용준.해법수학연구회 지음","천재교육","20200907","16,500","14,850","820점","820","초등학교참고서"
"234","초등학교참고서","쎈연산 3학년 세트 - 전2권","149301544","9788928326280","64080","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20180607","14,000","12,600","700점","1350","초등학교참고서"
"235","초등학교참고서","우등생 해법 수학 4-1 (2021년)","250758266","9791125956723","63410","최용준.해법수학연구회 지음","천재교육","20200907","16,000","14,400","800점","741","초등학교참고서"
"236","초등학교참고서","신사고 우공비 초등 국어 2-1 (2021년)","259649629","9788928330072","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20210107","14,500","13,050","720점","553","초등학교참고서"
"237","초등학교참고서","EBSi 강의노트 겨울방학 초등6 영어 독해 (2024년용)","258160729","9788954756396","63740","샤이니 지음","한국교육방송공사(EBSi)","20201224","5,000","5,000","0점","1679","초등학교참고서"
"238","초등학교참고서","기탄 수학 G단계 1집","131864807","9788926015605","63410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","7143","초등학교참고서"
"239","초등학교참고서","기탄 수학 H단계 4집","132144577","9788926015681","74410","기탄교육연구소 엮음","기탄교육","20181228","5,000","4,500","250점","6540","초등학교참고서"
"240","초등학교참고서","어린이 훈민정음 5-1","184481856","9788960660861","64710","성정일 엮음","시서례","20190302","8,000","7,200","400점","14461","초등학교참고서"
"241","초등학교참고서","쎈연산 6학년 세트 - 전2권","187566430","9788928327935","64080","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190328","14,000","12,600","700점","1796","초등학교참고서"
"242","초등학교참고서","EBS 만점왕 수학 플러스 5-2 (2022년용)","240455564","9788954752978","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200518","13,500","12,150","130점","2770","초등학교참고서"
"243","초등학교참고서","우공비 일일수학 초등 5-1","257108970","9788928330812","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201207","11,000","9,900","550점","7584","초등학교참고서"
"244","초등학교참고서","우공비 일일수학 초등 4-1","257108495","9788928330805","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201207","11,000","9,900","550점","7649","초등학교참고서"
"245","초등학교참고서","기탄 수학 H단계 5집","128638642","9788926015698","74410","기탄교육연구소 엮음","기탄교육","20190228","5,000","4,500","250점","6820","초등학교참고서"
"246","초등학교참고서","기탄 수학 F단계 2집","132205798","9788926015568","74410","기탄교육연구소 지음","기탄교육","20190228","5,000","4,500","250점","4943","초등학교참고서"
"247","초등학교참고서","하루 한장 English BITE 초등 영단어 3학년 과정","220040120","9791164133970","63740","혼공스쿨 지음","미래엔","20191209","14,000","12,600","700점","6768","초등학교참고서"
"248","초등학교참고서","어린이 훈민정음 3-2","165000224","9788960660847","64710","성정일 지음","시서례","20180825","8,000","7,200","400점","11518","초등학교참고서"
"249","초등학교참고서","뿌리깊은 초등국어 독해력 시작단계","178433530","9791162722749","63710","마더텅 편집부 지음","마더텅","20190102","7,900","7,110","390점","18647","초등학교참고서"
"250","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계사 1","243407427","9791129706324","64900","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","2732","초등학교참고서"
"251","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계 나라 이야기 레벨 1 (초등 1~2학년)","141190387","9791129701749","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","2409","초등학교참고서"
"252","초등학교참고서","한권으로 시작하기 국어 예비중학생 1 (2024년용)","111659897","9791159707124","53710","비유와상징 편집부 지음","비상교육","20170601","10,000","9,000","500점","8570","초등학교참고서"
"253","초등학교참고서","개념 + 연산 초등 수학 4-1 (2021년용)","225733802","9791164744893","63410","비상교육 편집부 지음","비상교육","20200101","9,500","8,550","470점","1017","초등학교참고서"
"254","초등학교참고서","우등생 해법 수학 5-1 (2021년)","250758398","9791125956730","63410","최용준.해법수학연구회 지음","천재교육","20200907","16,500","14,850","820점","862","초등학교참고서"
"255","초등학교참고서","개념 + 유형 파워 초등 수학 6-1 (2021년)","251234191","9791166090127","","비상교육 편집부 지음","비상교육","20200901","16,000","14,400","800점","874","초등학교참고서"
"256","초등학교참고서","EBS 초등 기본서 만점왕 수학 3-2 (2020년)","240826053","9788954746786","63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200521","12,000","10,800","600점","2687","초등학교참고서"
"257","초등학교참고서","최상위 초등 수학 4-2 (2022년용)","222200288","9788926158357","","디딤돌 편집부 엮음","디딤돌","20191218","15,000","13,500","750점","9031","초등학교참고서"
"258","초등학교참고서","디딤돌 초등 고학년 독해력 Level 2","180009834","9788926155912","63710","디딤돌 국어교재 연구회 지음","디딤돌","20190129","11,000","9,900","550점","11041","초등학교참고서"
"259","초등학교참고서","어린이 훈민정음 1-1","103493791","9788960660786","64710","성정일 지음","시서례","20170301","8,000","7,200","400점","11061","초등학교참고서"
"260","초등학교참고서","하루 한장 독해 9권 초등 국어 5-1 (2024년용)","136738888","9791162334607","63710","안부영 외 지음","미래엔","20180302","11,000","9,900","550점","9203","초등학교참고서"
"261","초등학교참고서","큐브수학S 개념 start 초등수학 3-1 (2021년용)","166867759","9788900433265","63410","동아출판(참고서) 편집부 지음","동아출판","20180910","14,000","12,600","700점","2102","초등학교참고서"
"262","초등학교참고서","EBS 만점왕 수학 플러스 2-1 (2022년용)","221789398","9788954751636","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191220","13,000","11,700","130점","2450","초등학교참고서"
"263","초등학교참고서","우공비 일일사회 초등 4-1","221721074","9788928328956","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20191217","11,000","9,900","550점","10367","초등학교참고서"
"264","초등학교참고서","동아전과 6-1 - 전10권 (2021년)","257330972","9788900461336","64370","동아출판(참고서) 편집부 엮음","동아출판","20201130","48,000","43,200","2,400점","594","초등학교참고서"
"265","초등학교참고서","한 권으로 끝내는 받아쓰기","258712181","9791190776370","63710","김수현 지음, 전진희 그림","카시오페아","20210104","11,000","9,900","550점","3102","초등학교참고서"
"266","초등학교참고서","수능까지 이어지는 초등 고학년 수학 대수 1-① 개념편","225713444","9791125331506","63410","NE능률 수학교육연구소 지음","NE능률(참고서)","20191213","18,000","16,200","900점","6127","초등학교참고서"
"267","초등학교참고서","기적의 계산법 6 : 초등학교 3학년","112141433","9788962226775","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","7946","초등학교참고서"
"268","초등학교참고서","하루 한장 독해 1권 초등 국어 1-1 (2023년용)","128059448","9791162332245","63710","미래엔 초등 국어 연구회 지음","미래엔","20180102","11,000","9,900","550점","11678","초등학교참고서"
"269","초등학교참고서","기적의 계산법 9 : 초등학교 5학년","112147374","9788962226805","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","6535","초등학교참고서"
"270","초등학교참고서","기탄 수학 J단계 1집","137879967","9788926015759","74410","기탄교육연구소 지음","기탄교육","20181228","5,000","4,500","250점","4891","초등학교참고서"
"271","초등학교참고서","하루 한장 English BITE 파닉스 1","220042257","9791164133956","","미래엔 콘텐츠 연구회 지음","미래엔","20191223","14,000","12,600","700점","6915","초등학교참고서"
"272","초등학교참고서","영재 사고력 수학 1031 Pre C (규칙, 논리)","33471003","9788962433166","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","5614","초등학교참고서"
"273","초등학교참고서","디딤돌 초등 독해력 2","171822534","9788926155875","63710","디딤돌 국어교재 연구회 지음","디딤돌","20181020","10,000","9,000","500점","7949","초등학교참고서"
"274","초등학교참고서","똑똑한 하루 어휘 맞춤법+받아쓰기 2단계","235538885","9791125952060","63710","천재교육(참고서) 편집부 지음","천재교육","20200313","10,000","9,000","500점","1512","초등학교참고서"
"275","초등학교참고서","2020 EBS 겨울방학생활 5학년","257337403","9788954755597","63370","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20201125","8,300","7,470","80점","425","초등학교참고서"
"276","초등학교참고서","우공비 일일어휘 5단계","221720200","9788928328925","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","3945","초등학교참고서"
"277","초등학교참고서","초등국어 독해력 비타민 1단계","253656221","9788960660915","64710","성정일 지음","시서례","20201015","10,000","9,000","500점","5311","초등학교참고서"
"278","초등학교참고서","우공비 일일과학 초등 5-1","221719711","9788928329007","64400","신사고초등콘텐츠연구회 지음","좋은책신사고","20191218","11,000","9,900","550점","10722","초등학교참고서"
"279","초등학교참고서","EBS 매일 쉬운 스토리 한국사 2","257652400","9788954755825","63910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201209","9,000","8,100","90점","17933","초등학교참고서"
"280","초등학교참고서","쎈연산 2학년 세트 - 전2권 (2023년용)","258129305","9788928329984","64080","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20201210","14,000","12,600","700점","2818","초등학교참고서"
"281","초등학교참고서","신사고 우공비 초등 전과목 세트 4-1 - 전4권 (2021년)","258590645","9788928330294","","신사고초등콘텐츠연구회 엮음","좋은책신사고","20201217","58,000","52,200","2,900점","362","초등학교참고서"
"282","초등학교참고서","신사고 우공비 초등 전과목 세트 6-1 - 전4권 (2021년)","258591812","9788928330331","","신사고초등콘텐츠연구회 지음","좋은책신사고","20201222","58,000","52,200","2,900점","349","초등학교참고서"
"283","초등학교참고서","EBS 초등 계산왕 3권","98364859","9788954741057","63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20161230","6,500","5,850","60점","2938","초등학교참고서"
"284","초등학교참고서","영재 사고력 수학 1031 Pre A (수, 연산)","33470764","9788962433142","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","7661","초등학교참고서"
"285","초등학교참고서","메가스터디 초등 독해 1일 1독해 과학 이야기 레벨 1 (초등 1~2학년)","141190534","9791129701725","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","2992","초등학교참고서"
"286","초등학교참고서","디딤돌 초등 고학년 독해력 Level 4","184667148","9788926156865","63710","김세동 외 지음","디딤돌","20190225","11,000","9,900","550점","7064","초등학교참고서"
"287","초등학교참고서","디딤돌 초등 수학 기본 3-1 (2021년)","251517991","9788926158852","63410","디딤돌 초등 편집부 지음","디딤돌","20200915","15,000","13,500","750점","826","초등학교참고서"
"288","초등학교참고서","디딤돌 초등 수학 응용 5-1 (2021년)","252195200","9788926158913","63410","디딤돌 초등 편집부 지음","디딤돌","20200928","15,000","13,500","750점","1109","초등학교참고서"
"289","초등학교참고서","개념 + 연산 초등 수학 3-1 (2021년용)","225733735","9791164744886","63410","비상교육 편집부 지음","비상교육","20200101","9,500","8,550","470점","872","초등학교참고서"
"290","초등학교참고서","디딤돌 초등 수학 응용 6-2 (2021년)","256296951","9788926159576","63410","디딤돌 초등 편집부 지음","디딤돌","20201117","15,000","13,500","750점","1427","초등학교참고서"
"291","초등학교참고서","EBS 만점왕 연산 6단계","257650471","9788954755474","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201208","7,500","6,750","70점","6329","초등학교참고서"
"292","초등학교참고서","EBS 참 쉬운 급수 한자 8급","257649316","9788954755788","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201211","7,500","6,750","70점","9926","초등학교참고서"
"293","초등학교참고서","기적의 계산법 7 : 초등학교 4학년","112145648","9788962226782","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","7998","초등학교참고서"
"294","초등학교참고서","기탄 수학 K단계 2집","2812933","9788926001387","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","10939","초등학교참고서"
"295","초등학교참고서","우공비 일일독해 1-A단계","173375699","9788928326754","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20181113","10,000","9,000","500점","4690","초등학교참고서"
"296","초등학교참고서","영재 사고력 수학 1031 초급 A (수, 연산)","25701037","9788962432886","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","7655","초등학교참고서"
"297","초등학교참고서","우공비 일일과학 초등 4-1","221719675","9788928328994","64400","신사고초등콘텐츠연구회 지음","좋은책신사고","20191218","11,000","9,900","550점","10873","초등학교참고서"
"298","초등학교참고서","개념 + 연산 초등 수학 6-1 (2021년용)","225734129","9791164744916","63410","비상교육 편집부 지음","비상교육","20200101","9,500","8,550","470점","782","초등학교참고서"
"299","초등학교참고서","우공비 일일수학 초등 2-1","257108971","9788928330782","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201202","11,000","9,900","550점","7089","초등학교참고서"
"300","초등학교참고서","EBS 초등 만점왕 단원평가 전과목 6-1 (2021년)","260556212","9788954756037","63370","이유진 지음","한국교육방송공사(초등)","20210111","12,000","10,800","120점","692","초등학교참고서"
"301","초등학교참고서","최상위 초등 수학 3-2 (2022년용)","223320471","9788926158340","63410","디딤돌 편집부 지음","디딤돌","20191224","15,000","13,500","750점","6767","초등학교참고서"
"302","초등학교참고서","똑똑한 하루 어휘 맞춤법+받아쓰기 1단계","235538684","9791125952053","63710","천재교육(참고서) 편집부 지음","천재교육","20200313","10,000","9,000","500점","1818","초등학교참고서"
"303","초등학교참고서","최상위연산 수학 초등 2A","72394783","9788926150719","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","2894","초등학교참고서"
"304","초등학교참고서","라이트쎈 초등 수학 6-1 (2021년용)","210417938","9788928328307","64410","홍범준 외 지음","좋은책신사고","20191011","14,000","12,600","700점","1418","초등학교참고서"
"305","초등학교참고서","똑똑한 하루 빅터 연산 3B","216800584","9791125948537","63410","최용준.천재교육 편집부 지음","천재교육","20191125","9,000","8,100","450점","6949","초등학교참고서"
"306","초등학교참고서","문제 해결의 길잡이 원리 수학 5-1 (2021년용)","164537294","9791162336106","63410","이재효.김영기.이용재 지음","미래엔","20180801","13,000","11,700","650점","2062","초등학교참고서"
"307","초등학교참고서","초등영문법 777 5권","188646126","9791162723173","63740","마더텅 편집부 지음","마더텅","20190410","7,700","6,930","380점","11930","초등학교참고서"
"308","초등학교참고서","똑똑한 하루 빅터 연산 2A","216800740","9791125948483","","최용준.천재교육 편집부 지음","천재교육","20191125","6,500","5,850","320점","3134","초등학교참고서"
"309","초등학교참고서","우공비 일일사회 초등 5-1","223421163","9788928328963","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20191227","11,000","9,900","550점","11384","초등학교참고서"
"310","초등학교참고서","쎈연산 03권 초등 2-1 (2023년용)","247066354","9788928329908","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20200723","8,000","7,200","400점","8395","초등학교참고서"
"311","초등학교참고서","한끝 초등 국어 6-1 (2024년용)","222496279","9791164742325","","황혜정.진경아 지음","비상교육","20191201","15,000","13,500","750점","13661","초등학교참고서"
"312","초등학교참고서","7일 완성 반편성 배치고사 + 기초학력 진단평가 6학년 총정리 (2024년용)","255937212","9788905051426","63370","지학사 초등교육연구실 지음","지학사(참고서)","20201030","14,000","12,600","700점","4626","초등학교참고서"
"313","초등학교참고서","신사고 우공비 초등 국어 5-1 (2021년)","258193277","9788928330102","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20201218","15,000","13,500","750점","702","초등학교참고서"
"314","초등학교참고서","디딤돌 초등 국어.사회.과학 통합본 3-1 (2021년)","257640901","9788926159682","","디딤돌 초등전과목 편집부 지음","디딤돌","20201214","28,000","25,200","1,400점","574","초등학교참고서"
"315","초등학교참고서","우공비 일일수학 초등 6-1","257109197","9788928330829","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201207","11,000","9,900","550점","6478","초등학교참고서"
"316","초등학교참고서","쎈연산 10권 초등 5-2","187389534","9788928327881","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20190327","8,000","7,200","400점","9909","초등학교참고서"
"317","초등학교참고서","초등 사고력 수학 1031 입문 A","6514828","9788962431827","63410","시매쓰수학연구소 엮음","시매쓰","20100301","12,000","10,800","600점","10652","초등학교참고서"
"318","초등학교참고서","기탄 수학 I단계 5집","137880480","9788926015742","74410","기탄교육연구소 지음","기탄교육","20190110","5,000","4,500","250점","5176","초등학교참고서"
"319","초등학교참고서","영재 사고력 수학 1031 Pre B (도형, 측정)","33470972","9788962433159","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","6631","초등학교참고서"
"320","초등학교참고서","초등 첫 영문법 문법이 쓰기다 Starter 2","112958400","9788974577087","63740","키 영어학습방법연구소 지음","키출판사","20170713","14,000","12,600","700점","15996","초등학교참고서"
"321","초등학교참고서","EBS 초등 계산왕 1권","98364724","9788954741033","63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20161230","6,500","5,850","320점","2811","초등학교참고서"
"322","초등학교참고서","빨라지고 강해지는 이것이 연산이다 B3 (초등 2 과정)","70278803","9788962437430","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","3984","초등학교참고서"
"323","초등학교참고서","리더스뱅크 Reader's Bank Junior Level 1","177286572","9791162277935","63740","이장돌 지음","비상교육","20181201","12,000","10,800","600점","3755","초등학교참고서"
"324","초등학교참고서","EBS 초등 계산왕 9권","177158364","9788954748063","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181226","7,700","6,930","70점","1864","초등학교참고서"
"325","초등학교참고서","영재 사고력 수학 1031 Pre D (확률과 통계, 문제해결)","33471043","9788962433173","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","5124","초등학교참고서"
"326","초등학교참고서","빨라지고 강해지는 이것이 연산이다 E1 (초등 5 과정)","77998096","9788962438505","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","2874","초등학교참고서"
"327","초등학교참고서","하루 한장 한자 4권 초등 2-2 (2024년용)","175577376","9791162339237","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20181201","12,000","10,800","600점","4562","초등학교참고서"
"328","초등학교참고서","디딤돌 초등 수학 응용 6-1 (2021년)","252195204","9788926158920","63410","디딤돌 초등 편집부 지음","디딤돌","20200928","15,000","13,500","750점","1342","초등학교참고서"
"329","초등학교참고서","최상위 쎈 초등 수학 5-1 (2024년용)","217795002","9788928329182","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20191122","14,000","12,600","700점","7740","초등학교참고서"
"330","초등학교참고서","동아전과 3-1 - 전10권 (2021년)","257331522","9788900461305","","동아출판(참고서) 편집부 지음","동아출판","20201215","48,000","43,200","2,400점","411","초등학교참고서"
"331","초등학교참고서","신사고 우공비 초등 전과목 세트 3-1 - 전4권 (2021년)","258590350","9788928330270","","신사고초등콘텐츠연구회 지음","좋은책신사고","20201217","58,000","52,200","2,900점","363","초등학교참고서"
"332","초등학교참고서","EBS 만점왕 연산 2단계","257649355","9788954755436","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201208","7,500","6,750","70점","4302","초등학교참고서"
"333","초등학교참고서","기탄 수학 K단계 3집","2812954","9788926001394","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","10928","초등학교참고서"
"334","초등학교참고서","기적의 계산법 4 : 초등학교 2학년","112140423","9788962226751","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","6857","초등학교참고서"
"335","초등학교참고서","기탄 급수한자 7급 빨리따기 1과정","23060140","9788926011287","6","기탄한자교육연구소 엮음","기탄교육","20130125","5,000","4,500","250점","7603","초등학교참고서"
"336","초등학교참고서","어린이 훈민정음 2-2","116010769","9788960660816","64710","성정일 엮음","시서례","20170825","8,000","7,200","400점","12346","초등학교참고서"
"337","초등학교참고서","하루 한장 쏙셈 7권 초등 수학 4-1 (2024년용)","120120289","9788937888977","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20171030","9,900","8,910","490점","10933","초등학교참고서"
"338","초등학교참고서","문제 해결의 길잡이 원리 수학 2-1 (2021년용)","100944884","9788937889271","63410","이재효.김영기.이용재 지음","미래엔","20170115","12,000","10,800","600점","3244","초등학교참고서"
"339","초등학교참고서","최상위연산 수학 초등 3A","72395442","9788926150733","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","2959","초등학교참고서"
"340","초등학교참고서","디딤돌 초등 고학년 독해력 Level 3","184662498","9788926156858","63710","김세동 외 지음","디딤돌","20190225","11,000","9,900","550점","8770","초등학교참고서"
"341","초등학교참고서","초등영문법 3800제 스타터","196628963","9791162723685","63740","마더텅 편집부 엮음","마더텅","20190703","7,900","7,110","390점","6129","초등학교참고서"
"342","초등학교참고서","초등 분수 개념이 먼저다 3","232084132","9791165260040","64410","키 수학학습방법연구소 지음","키출판사","20200210","11,000","9,900","550점","9207","초등학교참고서"
"343","초등학교참고서","디딤돌 초등 수학 응용 4-1 (2021년)","252195749","9788926158906","","디딤돌 초등 편집부 지음","디딤돌","20200929","15,000","13,500","750점","823","초등학교참고서"
"344","초등학교참고서","디딤돌 초등 국어.사회.과학 통합본 4-1 (2021년)","257641055","9788926159699","","디딤돌 초등전과목 편집부 지음","디딤돌","20201214","28,000","25,200","1,400점","696","초등학교참고서"
"345","초등학교참고서","신사고 우공비 초등 국어 3-1 (2021년)","258193838","9788928330089","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20201218","15,000","13,500","750점","693","초등학교참고서"
"346","초등학교참고서","EBS랑 홈스쿨 초등 영독해 Level 1","257522922","9788954755863","63740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201204","7,200","6,480","70점","10210","초등학교참고서"
"347","초등학교참고서","우공비 일일수학 초등 3-1","257109217","9788928330799","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201202","11,000","9,900","550점","9551","초등학교참고서"
"348","초등학교참고서","큰별쌤 최태성의 하루 한장 한국사 2","257663126","9791164136841","63910","최태성 지음","미래엔","20201207","14,000","12,600","700점","6450","초등학교참고서"
"349","초등학교참고서","기탄 급수한자 8급 빨리따기","21499461","9788926008270","6","기탄한자교육연구소 엮음","기탄교육","20121203","5,000","4,500","250점","10341","초등학교참고서"
"350","초등학교참고서","기탄 수학 K단계 5집","2812970","9788926001417","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","10755","초등학교참고서"
"351","초등학교참고서","기탄 한자 A단계 1집","482564","9788955431551","74710","기탄교육연구소 엮음","기탄교육","20040325","9,500","8,550","470점","17015","초등학교참고서"
"352","초등학교참고서","기탄 수학 K단계 4집","2812963","9788926001400","74410","기탄교육연구소 엮음","기탄교육","20081027","5,000","4,500","250점","10542","초등학교참고서"
"353","초등학교참고서","주니어 리딩튜터 스타터 Junior Reading Tutor Starter 2","206071845","9791125329145","58740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","11,000","9,900","550점","17941","초등학교참고서"
"354","초등학교참고서","어린이 훈민정음 4-2","165854319","9788960660854","64710","성정일 지음","시서례","20180825","8,000","7,200","400점","10518","초등학교참고서"
"355","초등학교참고서","최상위연산 수학 초등 4A","72405162","9788926150757","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","3313","초등학교참고서"
"356","초등학교참고서","문제 해결의 길잡이 원리 수학 4-1 (2021년용)","122606972","9788937892110","63410","이재효.김영기.이용재 지음","미래엔","20171115","13,000","11,700","650점","2649","초등학교참고서"
"357","초등학교참고서","메가스터디 초등 독해 1일 1독해 감정 이야기 레벨 1 (초등 1~2학년)","141190040","9791129701756","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","2227","초등학교참고서"
"358","초등학교참고서","하루 한장 독해 11권 초등 국어 6-1 (2024년용)","136738271","9791162334614","63410","안부영 외 지음","미래엔","20180302","11,000","9,900","550점","7835","초등학교참고서"
"359","초등학교참고서","초등영문법 777 4권","188645781","9791162723159","63740","마더텅 편집부 지음","마더텅","20190410","7,700","6,930","380점","12196","초등학교참고서"
"360","초등학교참고서","똑똑한 하루 빅터 연산 6A","214108190","9791125948582","63410","최용준.천재교육 편집부 지음","천재교육","20191125","9,000","8,100","450점","5881","초등학교참고서"
"361","초등학교참고서","신사고 우공비 초등 수학 3-1 (2021년)","251132387","9788928330140","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200910","15,000","13,500","750점","888","초등학교참고서"
"362","초등학교참고서","우공비 일일독해 4-B단계","243077453","9788928329861","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20200623","10,000","9,000","500점","1431","초등학교참고서"
"363","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계사 4","243408187","9791129706355","64900","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","1226","초등학교참고서"
"364","초등학교참고서","개념 + 유형 파워 초등 수학 5-1 (2021년)","251233714","9791166090110","","비상교육 편집부 지음","비상교육","20200901","16,000","14,400","800점","768","초등학교참고서"
"365","초등학교참고서","디딤돌 초등 수학 기본 6-2 (2021년)","255395765","9788926159439","63410","디딤돌 초등 편집부 지음","디딤돌","20201110","15,000","13,500","750점","1385","초등학교참고서"
