﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"177","사회문제","지방분권이 지방을 망친다","174913618","9788957694534","03330","마강래 지음","개마고원","20181126","14,000","12,600","700점","902","사회과학"
"178","사회문제","분노와 용서","113801617","9788964621011","93100","마사 C. 누스바움 지음, 강동혁 옮김","뿌리와이파리","20180604","28,000","25,200","1,400점","966","사회과학"
"179","사회문제","100세 수업","172280128","9791155811900","03300","EBS &lt;100세 쇼크&gt; 제작팀 지음, 김지승 글, EBS 미디어","윌북","20181110","18,000","16,200","900점","1044","사회과학"
"180","사회문제","기울어진 교육","231789258","9791157061921","03330","마티아스 도프케.파브리지오 질리보티 지음, 김승진 옮김","메디치미디어","20200319","23,000","20,700","1,150점","408","사회과학"
"181","사회문제","오늘, 내일, 모레 정도의 삶","178552441","9791185585635","03330
","임상철 지음","생각의힘","20190114","15,000","13,500","750점","453","사회과학"
"182","사회문제","나는 당신들의 아랫사람이 아닙니다","193469524","9791156757870","03810","배윤민정 지음","푸른숲","20190618","14,800","13,320","740점","630","에세이"
"183","사회문제","어른들은 잘 모르는 아이들의 숨겨진 삶","14574293","9788963720586","03370","마이클 톰슨 & 캐서린 오닐 그레이스 & 로렌스 J. 코헨 지음, 김경숙 옮김","양철북","20120111","15,000","13,500","750점","1003","좋은부모"
"184","사회문제","우리는 모두 집을 떠난다","37088437","9788971995914","03330","김현미 지음","돌베개","20140210","13,000","11,700","650점","837","사회과학"
"185","사회문제","초고령사회 일본에서 길을 찾다","119840464","9791186256923","00300","김웅철 지음","페이퍼로드","20171025","16,800","15,120","840점","1187","사회과학"
"186","사회문제","영혼 있는 노동","206126367","9791189864286","03300","이철수.이다혜 지음","스리체어스","20190809","12,000","10,800","600점","259","사회과학"
"187","사회문제","인공지능과 윤리","181248844","9791128812927","04500","김효은 지음","커뮤니케이션북스","20190212","9,800","9,800","290점","238","사회과학"
"188","사회문제","부당 세습","209340475","9788993166965","03330","매튜 스튜어트 지음, 이승연 옮김, 이상헌 감수","이음","20191004","12,000","10,800","600점","262","사회과학"
"189","사회문제","실력의 배신","175562084","9788965707257","03330","박남기 지음","쌤앤파커스","20181203","20,000","18,000","1,000점","290","사회과학"
"190","사회문제","10대와 통하는 땅과 집 이야기","33146461","9788993463453","43300","손낙구 지음, 김용민 그림","철수와영희","20131111","12,000","10,800","600점","699","청소년"
"191","사회문제","그들만의 채용 리그","240337621","9788920037283","03330","로런 A. 리베라 지음, 이희령 옮김","지식의날개(방송대출판문화원)","20200520","19,000","17,100","950점","160","사회과학"
"192","사회문제","인체 시장","646703","9788958200574","03470","로리 앤드루스.도로시 넬킨 지음, 김명진.김병수 옮김","궁리","20060425","13,800","12,420","690점","555","과학"
"193","사회문제","노동, 우리는 정말 알고 있을까?","171803961","9791188215164","03330","노현웅 외 지음, 이재임 그림","철수와영희","20181103","17,000","15,300","850점","360","사회과학"
"194","사회문제","메갈리아의 반란","99555523","9791195857937","03300","유민석 지음","봄알람","20161226","11,000","9,900","550점","551","사회과학"
"195","사회문제","먼지 없는 방","16592687","9788984287501","07300","김성희 글.그림","보리","20120421","12,000","10,800","600점","640","사회과학"
"196","사회문제","학교의 풍경","234571328","9788968801297","03700","조영선 지음","교육공동체벗","20200228","16,000","14,400","800점","201","사회과학"
"197","사회문제","공간 침입자","100442357","9788965642008","03330","너멀 퓨워 지음, 김미덕 옮김","현실문화","20171031","18,000","16,200","900점","287","사회과학"
"198","사회문제","왜 자본은 일하는 자보다 더 많이 버는가","48943931","9788959403004","03300","류이근 외 지음","시대의창","20141115","16,800","15,120","840점","418","사회과학"
"199","사회문제","인권옹호자 예수","143278723","9791187708827","03300","김지학 지음","생각비행","20180502","13,000","11,700","650점","245","사회과학"
"200","사회문제","동성애 혐오의 원인과 해방의 전망","87626854","9788979661187","03330","노라 칼린.콜린 윌슨 지음, 이승민.이진화 옮김","책갈피","20160714","10,000","9,000","500점","297","사회과학"
"201","사회문제","전쟁과 희생","179157493","9788976962959","93910","강인철 지음","역사비평사","20190130","28,000","25,200","1,400점","97","사회과학"
"202","사회문제","꽃을 던지고 싶다","24406420","9788990828620","23810","너울 지음","르네상스","20130311","12,000","10,800","600점","470","에세이"
"203","사회문제","성학대와 회복적 정의","246816099","9788970715292","13330","주다 오드손 외 지음, 김재희 외 옮김","대장간","20200730","9,000","8,100","450점","245","사회과학"
"204","사회문제","맞벌이의 함정","194741227","9791162950135","03300","엘리자베스 워런, 아멜리아 워런 티아기 지음, 주익종 옮김","필맥","20190620","16,000","14,400","800점","171","사회과학"
"205","사회문제","현대사회문제","117062438","9788999713170","93330","이철우 지음","학지사","20170830","20,000","19,400","0점","212","대학교재/전문서적"
"206","사회문제","산업재해로서의 직장 내 성희롱","187878795","9791130814162","93330","최윤정 지음","푸른사상","20190325","17,000","15,300","850점","78","사회과학"
"207","사회문제","사회적 기업 만들기","8863490","9788981102937","03320","무하마드 유누스 지음, 송준호 옮김","물푸레","20110218","19,500","17,550","970점","203","경제경영"
"208","사회문제","국제난민 이야기","21408943","9788952222312","04080","김철민 지음","살림","20121128","9,800","8,820","490점","126","사회과학"
"209","사회문제","음식과 자유","244863560","9788998439828","03300","카를로 페트리니 지음, 김병순 옮김","따비","20200710","20,000","18,000","1,000점","74","사회과학"
"210","사회문제","낙태론자를 위한 변론","245490140","9791156108450","93190","장동익 지음","씨아이알(CIR)","20200630","22,000","20,900","1,100점","73","인문학"
"211","사회문제","할머니들의 야간중학교","211728179","9791187373971","93300","서아귀 지음, 유라주 옮김","오월의봄","20191015","19,000","17,100","950점","107","사회과학"
"212","사회문제","인민의 천국에서 벌어지는 인권유린","16465242","9788952217967","04080","허만호 지음","살림","20120417","9,800","8,820","490점","83","사회과학"
"213","사회문제","사다리 걷어차기","487944","9788985989695","03320","장하준 지음, 형성백 옮김","부키","20040510","12,000","10,800","600점","11076","경제경영"
"214","사회문제","20 VS 80의 사회","204453859","9788937443589","03330","리처드 리브스 지음, 김승진 옮김","민음사","20190823","17,000","15,300","850점","1948","사회과학"
"215","사회문제","불평등의 대가","26938742","9788932916200","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130530","30,000","27,000","1,500점","4290","경제경영"
"216","사회문제","우리도 사랑할 수 있을까","135158058","9788997780273","03300","오연호 지음","오마이북","20180223","15,000","13,500","750점","2945","사회과학"
"217","사회문제","소금꽃나무","913826","9788990106384","04300","김진숙 지음","후마니타스","20070501","12,000","10,800","600점","4610","사회과학"
"218","사회문제","혐오사회","100441892","9791130613512","03300","카롤린 엠케 지음, 정지인 옮김","다산초당(다산북스)","20170718","15,000","13,500","750점","2500","사회과학"
"219","사회문제","왜 분노해야 하는가","70897237","9791195316977","03300","장하성 지음","헤이북스","20151205","22,000","19,800","1,100점","3134","사회과학"
"220","사회문제","4천원 인생","6905241","9788984313934","03330","안수찬 외 지음","한겨레출판","20100430","12,000","10,800","600점","3391","사회과학"
"221","사회문제","아주 친밀한 폭력","95231876","9791187064053","03300","정희진 지음","교양인","20161024","14,000","12,600","700점","3077","사회과학"
"222","사회문제","사당동 더하기 25","16998352","9788985635936","93330","조은 지음","또하나의문화","20120515","20,000","18,000","1,000점","2803","사회과학"
"223","사회문제","공부 중독","71474330","9791186602096","03300","엄기호.하지현 지음","위고","20151202","13,000","11,700","650점","2877","사회과학"
"224","사회문제","가짜 자존감 권하는 사회","127251142","9788993635874","03300","김태형 지음","갈매나무","20180108","14,000","12,600","700점","2700","인문학"
"225","사회문제","내 이름은 욤비","22281886","9788961570640","03330","욤비 토나.박진숙 지음","이후","20130104","16,500","14,850","820점","2160","사회과학"
"226","사회문제","노동의 배신","17330584","9788960512184","03330","바버라 에런라이크 지음, 최희봉 옮김","부키","20120608","14,800","13,320","740점","2171","사회과학"
"227","사회문제","인권을 만난 교육, 교육을 만난 인권","234614394","9788968801310","03700","조영선 지음","교육공동체벗","20200228","15,000","13,500","750점","450","사회과학"
"228","사회문제","섹스북","81054","9788986099027","03300","귄터 아멘트 지음, 이용숙 옮김","박영률출판사","20000315","15,000","15,000","450점","2263","대학교재/전문서적"
"229","사회문제","하고 싶은 일 해, 굶지 않아","42772179","9788994973180","03300","윤태호 외 6인 지음","시사IN북","20140625","13,000","11,700","650점","2252","사회과학"
"230","사회문제","직장 갑질에서 살아남기","242742696","9791160403923","03330","박점규 지음, 권두섭 감수","한겨레출판","20200615","13,800","12,420","690점","492","사회과학"
"231","사회문제","청년팔이 사회","194743247","9791187373919","03300","김선기 지음","오월의봄","20190613","16,900","15,210","840점","485","사회과학"
"232","사회문제","찰리와 초콜릿 공장이 말해주지 않는 것들","97939140","9788998001100","03330","공윤희.윤예림 지음","샌들코어","20161130","13,000","11,700","650점","1925","사회과학"
"233","사회문제","악의 마음을 읽는 자들","162341420","9791159922251","03300","권일용.고나무 지음","알마","20180918","15,500","13,950","770점","7005","사회과학"
"234","사회문제","열여덟, 일터로 나가다","217789582","9788964373385","04300","허환주 지음","후마니타스","20191125","15,000","13,500","750점","922","사회과학"
"235","사회문제","경제성장이 안되면 우리는 풍요롭지 못할 것인가","11348828","9788990274632","04330","C. 더글러스 러미스 지음, 이반.김종철 옮김","녹색평론사","20110405","10,000","9,000","500점","2058","사회과학"
"236","사회문제","팩트체크","70372759","9788927806981","03300","JTBC 뉴스룸 팩트체크 제작팀 지음","중앙books(중앙북스)","20151123","15,000","13,500","750점","1743","사회과학"
"237","사회문제","굴뚝 속으로 들어간 의사들","86524242","9791186036334","03300","한국노동안전보건연구소 기획","나름북스","20170623","15,000","13,500","750점","1169","사회과학"
"238","사회문제","다르게 사는 사람들","371634","9788987350479","03300","정순택 외 지음, 윤수종 엮음","이학사","20020828","10,000","9,000","500점","1809","사회과학"
"239","사회문제","아빠, 제발 잡히지 마","3673741","9788990492739","03330","이란주 지음","삶창(삶이보이는창)","20090501","10,000","9,000","500점","1498","사회과학"
"240","사회문제","모두의 몫을 모두에게","237042708","9788962623307","93330","금민 지음","동아시아","20200408","16,000","14,400","800점","332","사회과학"
"241","사회문제","시민권의 이론","234197087","9788976821591","93300","헤르만 R. 판 휜스테런 지음, 장진범 옮김","그린비","20200225","21,000","19,950","630점","502","사회과학"
"242","사회문제","다라야의 지하 비밀 도서관","150981472","9791186900536","03300","델핀 미누이 지음, 임영신 옮김","더숲","20180627","14,000","12,600","700점","900","사회과학"
"243","사회문제","양심과 사상의 자유를 위하여","293597","9788970136486","04360","조국 지음","책세상","20010830","5,900","5,310","290점","1288","인문학"
"244","사회문제","대전환","214218099","9791160945164","03340","앨프리드 맥코이 지음, 홍지영 옮김","사계절","20191108","25,000","22,500","1,250점","460","사회과학"
"245","사회문제","그건 혐오예요","108291098","9791187525264","03300","홍재희","행성B(행성비)","20170501","15,000","13,500","750점","1099","사회과학"
"246","사회문제","어른 없는 사회","95733139","9788988613634","0330","우치다 타츠루 지음, 김경옥 옮김","민들레","20161102","13,000","11,700","650점","1189","사회과학"
"247","사회문제","사양합니다, 동네 바보형이라는 말","139283940","9791156757382","03330","류승연 지음","푸른숲","20180328","15,000","13,500","750점","1595","사회과학"
"248","사회문제","왜 우리는 불평등을 감수하는가?","186779026","9788972979333","03300","지그문트 바우만 지음, 안규남 옮김","동녘","20190315","12,000","10,800","600점","1284","사회과학"
"249","사회문제","재난 불평등","86523876","9788972977773","03330","존 C. 머터 지음, 장상미 옮김","동녘","20160830","16,800","15,120","840점","341","사회과학"
"250","사회문제","혼자가 좋다","146608780","9791186757253","03330","프란치스카 무리 지음, 유영미 옮김","심플라이프","20180528","15,000","13,500","750점","1412","인문학"
"251","사회문제","한국의 CSI","14285448","9788996687634","03300","표창원.유제설 지음","북라이프","20111230","13,800","12,420","690점","1326","사회과학"
"252","사회문제","그것이 알고 싶다","71351743","9788954638449","03300","SBS그것이알고싶다 제작진","엘릭시르","20151201","19,800","18,810","790점","1366","사회과학"
"253","사회문제","내가 먹는 것이 바로 나","2502561","9788970136936","03000","허남혁 지음, 김종엽 그림","책세상","20080830","13,000","11,700","650점","1536","청소년"
"254","사회문제","스웨덴에서 한국의 미래를 꿈꾸다","189564455","9788926887646","03330","홍희정.홍성현 지음","이담북스","20190426","10,000","9,000","500점","582","사회과학"
"255","사회문제","갈등전환","163670945","9788970714578","03330","존 폴 레더락 지음, 박지호 옮김","대장간","20180815","7,000","6,300","350점","1086","사회과학"
"256","사회문제","인권교육 새로고침","171122469","9788968801051","03300","인권교육센터 들 지음","교육공동체벗","20181016","18,000","16,200","900점","771","사회과학"
"257","사회문제","맥도날드 그리고 맥도날드화","100442312","9788974744182","04300","조지 리처 지음, 김종덕 외 옮김","풀빛","20170428","23,000","20,700","1,150점","1122","사회과학"
"258","사회문제","닥터 셰퍼드, 죽은 자들의 의사","216862232","9791187038528","03300","리처드 셰퍼드 지음, 한진영 옮김","갈라파고스","20191120","18,500","16,650","920점","390","사회과학"
"259","사회문제","혐오에서 인류애로","75369960","9788964620656","93100","마사 C. 누스바움 지음, 강동혁 옮김, 게이법조회 해제","뿌리와이파리","20160120","18,000","16,200","900점","1071","사회과학"
"260","사회문제","병원장사","24526249","9788984316522","03330","김기태 지음","씨네21북스","20130311","13,000","11,700","650점","909","사회과학"
"261","사회문제","사회적 상속","236432447","9788993166040","03330","김병권 지음","이음","20200330","14,000","12,600","700점","253","사회과학"
"262","사회문제","부동산 공화국 경제사","178603611","9791187700289","03300","전강수 지음","여문책","20190121","17,800","16,020","890점","494","사회과학"
"263","사회문제","제3의 장소","198322484","9791161727448","03300","레이 올든버그 지음, 김보영 옮김","풀빛","20190715","26,000","23,400","1,300점","1063","사회과학"
"264","사회문제","일자리의 미래","196159451","9791163860310","03320","엘렌 러펠 쉘 지음, 김후 옮김","예문아카이브","20190628","18,000","16,200","900점","456","사회과학"
"265","사회문제","보통의 경험","11407777","9788993985443","03300","한국성폭력상담소 지음","이매진","20110413","12,000","10,800","600점","773","사회과학"
"266","사회문제","커버링","120276754","9788937434679","93300","켄지 요시노 지음, 김현경.한빛나 옮김, 류민희 감수","민음사","20171020","22,000","19,800","1,100점","955","사회과학"
"267","사회문제","달리는 기차 위에 중립은 없다","76104537","9788961570831","03840","하워드 진 지음, 유강은 옮김","이후","20160127","16,500","14,850","820점","1247","사회과학"
"268","사회문제","어쩌다 한국은","71141332","9791186499214","03330","박성호 지음","로고폴리스","20151201","14,800","13,320","740점","751","사회과학"
"269","사회문제","처벌 뒤에 남는 것들","222132687","9791190422055","03360","임수희 지음","오월의봄","20191220","15,000","13,500","750점","748","사회과학"
"270","사회문제","평등은 없다","189062974","9791187147398","02330","해리 G. 프랭크퍼트 지음, 안규남 옮김","아날로그(글담)","20190425","10,000","9,000","500점","354","사회과학"
"271","사회문제","태일과 함께 그늘을 걷다","237230373","9791190178242","03300","강성규 지음","한티재","20200501","16,000","14,400","800점","289","사회과학"
"272","사회문제","증언혐오","231789254","9788961952286","03300","조정환 지음","갈무리","20200307","22,000","19,800","1,100점","179","사회과학"
"273","사회문제","언페어","195193156","9788984077621","03360","애덤 벤포라도 지음, 강혜정 옮김","세종(세종서적)","20190625","20,000","18,000","1,000점","293","사회과학"
"274","사회문제","무조건 기본소득","238154110","9791186749111","03300","다비드 카사사스 지음, 구유 옮김","리얼부커스","20200501","17,000","15,300","850점","156","사회과학"
"275","사회문제","고기가 되고 싶어 태어난 동물은 없습니다","208558572","9788965292159","03300","박김수진 지음","씽크스마트","20190930","15,000","13,500","750점","322","사회과학"
"276","사회문제","환대받을 권리, 환대할 용기","74920536","9788972977568","03330","이라영 지음","동녘","20160330","16,000","14,400","800점","729","사회과학"
"277","사회문제","폭염 사회","160698214","9788967355388","03300","에릭 클라이넨버그 지음, 홍경탁 옮김","글항아리","20180810","22,000","19,800","1,100점","841","사회과학"
"278","사회문제","법의학으로 보는 한국의 범죄 사건","64849305","9791185430706","03810","문국진 지음","알마","20160701","15,500","13,950","770점","943","사회과학"
"279","사회문제","조금 다른 아이들, 조금 다른 이야기","14135152","9788961570558","03300","김고연주 지음","이후","20111209","15,000","13,500","750점","740","사회과학"
"280","사회문제","우리는 왜 이렇게 오래, 열심히 일하는가?","86523877","9788972977780","03300","케이시 윅스 지음, 제현주 옮김","동녘","20160915","18,000","16,200","900점","1035","사회과학"
"281","사회문제","인권을 외치다","4479048","9788971848203","03900","류은숙 지음","푸른숲","20090827","15,000","13,500","750점","1081","사회과학"
"282","사회문제","가난이 조종되고 있다","70875103","9791195607655","03330","에드워드 로이스 지음, 배충효 옮김","명태","20151127","22,000","19,800","1,100점","916","사회과학"
"283","사회문제","청년 흙밥 보고서","175987809","9791159253744","03300","변진경 지음","들녘","20181205","13,000","11,700","650점","229","사회과학"
"284","사회문제","확률가족","63822018","9791186000199","03330","박재현.김형재 엮음, 박해천 기획","마티","20150825","16,000","14,400","800점","923","사회과학"
"285","사회문제","건강 격차","100441928","9788972978992","03330","마이클 마멋 지음, 김승진 옮김","동녘","20170925","22,000","19,800","1,100점","1242","사회과학"
"286","사회문제","세상과 나 사이","74921022","9788932917788","03300","타네하시 코츠 지음, 오숙은 옮김","열린책들","20160905","13,800","12,420","690점","826","사회과학"
"287","사회문제","지상 최대의 경제 사기극, 세대전쟁","34431205","9788950953256","03320","박종훈 지음","21세기북스","20131227","15,000","13,500","750점","929","경제경영"
"288","사회문제","청년현재사","179079208","9788959406869","03300","김창인.전병찬.안태언 지음, 청년담론","시대의창","20190128","14,800","13,320","740점","524","사회과학"
"289","사회문제","열심히 일하지 않아도 괜찮아!","168928630","9791187700258","03330","김만권 지음","여문책","20181015","16,500","14,850","820점","502","사회과학"
"290","사회문제","아이들 파는 나라","199447875","9791187373933","03300","전홍기혜.이경은.제인 정 트렌카 지음","오월의봄","20190724","12,800","11,520","640점","595","사회과학"
"291","사회문제","불평등을 넘어","56705041","9788967352066","03300","앤서니 앳킨슨 지음, 장경덕 옮김","글항아리","20150525","22,000","19,800","1,100점","830","사회과학"
"292","사회문제","갈등의 세상에서 평화를 말하다","81236053","9791185121093","03180","마셜 B. 로젠버그 지음, 정진욱 옮김, 캐서린 한 감수","한국NVC출판사","20160331","12,000","10,800","600점","1011","인문학"
"293","사회문제","나라는 부유한데 왜 국민은 불행할까?","134023582","9791188215072","03330","오건호 외 지음","철수와영희","20180228","16,000","14,400","800점","583","사회과학"
"294","사회문제","쫓겨난 사람들","86524162","9788972978534","03330","매튜 데스몬드 지음, 황성원 옮김","동녘","20161206","25,000","22,500","1,250점","1244","사회과학"
"295","사회문제","로버트 라이시의 자본주의를 구하라","88729909","9788934974642","03320","로버트 라이시 지음, 안기순 옮김","김영사","20160812","14,800","13,320","740점","758","경제경영"
"296","사회문제","머니랜드","231789206","9791189799274","03320","올리버 벌로 지음, 박중서 옮김","북트리거","20200706","19,800","17,820","990점","162","사회과학"
"297","사회문제","난민인권에 대한 노트","201798526","9791196688585","03330","박경주 지음","이태원작업실","20190711","13,000","11,700","390점","179","사회과학"
"298","사회문제","우리는 왜 극단에 끌리는가","13355227","9788997201006","03300","카스 R. 선스타인 지음, 이정인 옮김","프리뷰","20111014","13,800","12,420","690점","898","사회과학"
"299","사회문제","생리 공감","131360803","9791187525691","03300","김보람 지음","행성B(행성비)","20180209","15,500","13,950","770점","445","사회과학"
"300","사회문제","세상을 바꾼 놀라운 정책들","7042307","9788996323112","03330","조성주 외 지음","유니스토리","20100511","12,500","12,500","0점","760","사회과학"
"301","사회문제","부장님, 그건 성희롱입니다!","53035390","9791186036037","03330","무타 카즈에 지음, 박선영 외 옮김","나름북스","20150210","12,000","10,800","600점","723","사회과학"
"302","사회문제","평등해야 건강하다","1961571","9788990106582","03300","리처드 윌킨슨 지음, 김홍수영 옮김","후마니타스","20080325","17,000","15,300","850점","857","사회과학"
"303","사회문제","인권","195332555","9791196723002","03300","앤드루 클래펌 지음, 이지원 옮김","교유서가","20190624","14,800","13,320","740점","351","인문학"
"304","사회문제","녹색평론선집 3","3282455","9788990274472","03320","김종철 엮음","녹색평론사","20090213","17,000","15,300","510점","603","인문학"
"305","사회문제","노년의 의미","61957541","9791158090128","03230","폴 투르니에 지음, 강주헌 옮김","포이에마","20150625","18,800","16,920","940점","1367","종교/역학"
"306","사회문제","트랜스젠더 차별과 해방","129574506","9788979661323","03330","로라 마일스 외 지음, 정진희 엮음","책갈피","20180117","9,000","8,100","450점","476","사회과학"
"307","사회문제","간병살인, 154인의 고백","195787912","9791188296293","03300","유영규 외 지음","루아크","20190705","14,000","12,600","700점","603","사회과학"
"308","사회문제","평등의 몰락","112572201","9788965641971","03330","리사 두건 지음, 한우리.홍보람 옮김","현실문화","20170710","15,000","13,500","750점","580","사회과학"
"309","사회문제","인권의 지평","79231812","9788964372456","93300","조효제 지음","후마니타스","20160315","20,000","18,000","1,000점","713","사회과학"
"310","사회문제","이주의 시대","30886506","9788933706602","03330","스티븐 카슬 & 마크 J. 밀러 지음, 한국이민학회 옮김","일조각","20130830","25,000","25,000","250점","927","사회과학"
"311","사회문제","가장 인권적인, 가장 교육적인","15864553","9788996603450","03370","한낱.최형규.조영선 외 지음","교육공동체벗","20120312","13,000","11,700","650점","717","사회과학"
"312","사회문제","유엔아동권리협약을 만나다","122003261","9788958270782","03330","밥장 글.그림","한울림","20171110","13,000","11,700","650점","504","사회과학"
"313","사회문제","미친놈들에게 당하지 않고 살아남는 법","152703451","9791188700158","13510","이회림 지음","청림Life","20180720","15,800","14,220","790점","508","건강/취미"
"314","사회문제","분노의 숫자","40278062","9788972977124","03300","새로운 사회를 여는 연구원 지음","동녘","20140430","17,000","15,300","850점","608","사회과학"
"315","사회문제","병목사회","74920346","9788931009910","93300","조지프 피시킨 지음, 유강은 옮김","문예출판사","20160510","22,000","19,800","1,100점","534","사회과학"
"316","사회문제","엘리트가 버린 사람들","198322458","9791190136044","03300","데이비드 굿하트 지음, 김경락 옮김","원더박스","20191118","22,000","19,800","1,100점","351","사회과학"
"317","사회문제","성 인권으로 한 걸음","240793801","9788932474281","03300","엄주하 지음","을유문화사","20200520","14,000","12,600","700점","173","사회과학"
"318","사회문제","기본소득","156434939","9788936486280","03300","가이 스탠딩 지음, 안효상 옮김","창비","20180720","20,000","18,000","1,000점","470","사회과학"
"319","사회문제","판데믹: 바이러스의 위협","110711694","9788958103615","03470","소니아 샤 지음, 정해영 옮김","나눔의집","20170615","14,000","12,600","140점","134","사회과학"
"320","사회문제","인종 토크","198322386","9791188990382","03330","이제오마 울루오 지음, 노지양 옮김","책과함께","20190722","15,000","13,500","750점","250","사회과학"
"321","사회문제","별을 보내다","193681273","9791186349885","03810","대한사회복지회 엮음","리즈앤북","20190620","14,000","12,600","700점","380","사회과학"
"322","사회문제","정신은 좀 없습니다만 품위까지 잃은 건 아니랍니다","103361730","9791156756804","03330","가노코 히로후미 지음, 이정환 옮김","푸른숲","20170221","15,000","13,500","750점","592","사회과학"
"323","사회문제","전쟁의 기억 기억의 전쟁","329740","9788979660234","03300","김현아 지음","책갈피","20020201","13,000","11,700","650점","560","사회과학"
"324","사회문제","인권의 대전환","4739400","9788991799455","93300","샌드라 프레드먼 지음, 조효제 옮김","교양인","20091008","29,000","26,100","1,450점","702","사회과학"
"325","사회문제","무연사회","17659421","9788992820158","03300","NHK 무연사회 프로젝트 팀 지음, 김범수 옮김","용오름","20120715","13,000","11,700","650점","623","사회과학"
"326","사회문제","가난을 팝니다","70866253","9788997889853","93300","라미아 카림 지음, 박소현 옮김, 한형식 해제","오월의봄","20151125","17,000","15,300","850점","545","사회과학"
"327","사회문제","피케티의 新자본론","63822198","9788967352493","03300","토마 피케티 지음, 박상은.노만수 옮김","글항아리","20150921","22,000","19,800","1,100점","551","사회과학"
"328","사회문제","오늘도 살아내겠습니다","236303950","9788934993247","03860","크리스티앙 파쥬 지음, 지연리 옮김","김영사","20200402","14,800","13,320","740점","137","에세이"
"329","사회문제","제국과 건강","213003613","9791186036518","03300","하워드 웨이츠킨 지음, 정웅기.김청아 옮김","나름북스","20191028","18,000","16,200","900점","208","사회과학"
"330","사회문제","여성과 일","51192758","9788972977278","93330","강이수.신경아.박기남 지음","동녘","20150109","22,000","19,800","1,100점","585","사회과학"
"331","사회문제","마흔 이후, 누구와 살 것인가","44586701","9791195154920","03840","캐런.루이즈.진 지음, 안진희 옮김","심플라이프","20140825","13,000","11,700","650점","560","인문학"
"332","사회문제","포퓰리즘의 세계화","100441970","9791157060948","03340","존 B. 주디스 지음, 오공훈 옮김, 서병훈","메디치미디어","20170720","15,000","13,500","750점","447","사회과학"
"333","사회문제","불평등의 역사","119447153","9788962631647","93900","발터 샤이델 지음, 조미현 옮김","에코리브르","20170929","40,000","36,000","2,000점","670","역사"
"334","사회문제","수직사회","185598503","9791159313363","03300","스티븐 그레이엄 지음, 유나영 옮김","책세상","20190305","28,000","25,200","1,400점","154","사회과학"
"335","사회문제","잔인한 국가 외면하는 대중","4044769","9788936485597","03300","스탠리 코언 지음, 조효제 옮김","창비","20090601","35,000","31,500","350점","620","사회과학"
"336","사회문제","프로파일러","11120093","9788952761132","03840","팻 브라운 지음, 하현길 옮김, 표창원 감수","시공사","20110309","13,800","12,420","690점","471","사회과학"
"337","사회문제","따로, 또 같이 살고 있습니다","167183217","9791157061310","03300","김미중 지음","메디치미디어","20180910","14,000","12,600","700점","365","사회과학"
"338","사회문제","무지개 성 상담소","35903897","9788963720999","03370","동성애자인권연대 외 지음","양철북","20140128","12,000","10,800","600점","606","사회과학"
"339","사회문제","희망의 배신","20495883","9788960512481","03330","바버라 에런라이크 지음, 전미영 옮김","부키","20121024","14,800","13,320","740점","536","사회과학"
"340","사회문제","인구 쇼크","50455177","9788925554983","03300","앨런 와이즈먼 지음, 이한음 옮김","알에이치코리아(RHK)","20150109","20,000","18,000","1,000점","470","사회과학"
"341","사회문제","원전을 멈춰라","11259389","9788993166309","03300","히로세 다카시 지음, 김원식 옮김","이음","20110401","12,000","10,800","600점","582","사회과학"
"342","사회문제","계란껍질 두개골 원칙","238145637","9791196591342","03300","브리 리 지음, 송예슬 옮김","카라칼","20200420","18,500","16,650","920점","138","사회과학"
"343","사회문제","근친 성폭력, 감춰진 진실","6773709","9788964360095","03330","주디스 루이스 허먼 지음, 박은미.김은영 옮김","삼인","20100331","22,000","19,800","1,100점","650","사회과학"
"344","사회문제","당하지 않습니다","172175374","9788998599485","03300","김영호 지음","카멜북스","20181105","13,800","12,420","690점","232","사회과학"
"345","사회문제","서비스 이코노미","60542287","9791186356173","93810","이진경 지음, 나병철 옮김","소명출판","20150520","28,000","25,200","1,400점","525","사회과학"
"346","사회문제","세계의 절반 구하기","13489676","9788994142180","93320","윌리엄 R. 이스털리 지음, 황규득 옮김","미지북스","20111015","25,000","22,500","1,250점","476","경제경영"
"347","사회문제","보건의료 빅데이터로 영리를 추구하는 기업들","191833158","9788998439675","03330","애덤 태너 지음, 김재용.김주연.이희영 옮김","따비","20190515","20,000","18,000","1,000점","241","사회과학"
"348","사회문제","대한민국 병원 사용 설명서","65674209","9788989571902","03300","강주성 지음","행복한책읽기","20150828","15,000","13,500","750점","256","사회과학"
"349","사회문제","길 위의 아이들","128570256","9791188363698","03810","김성호 지음","바른북스","20171229","15,000","13,500","750점","101","에세이"
"350","사회문제","사이코패스: 정상의 가면을 쓴 사람들","174548459","9791186349854","03300","나카노 노부코 지음, 박진희 옮김","호메로스","20181207","13,000","11,700","650점","250","사회과학"
"351","사회문제","Sex Work -  성노동의 정치경제학","100442141","9791187700159","03300","멜리사 지라 그랜트 지음, 박이은실 옮김","여문책","20170529","15,000","13,500","750점","311","사회과학"
"352","사회문제","퀴어 아포칼립스","158970740","9788965642176","03330","시우 지음","현실문화","20180815","16,000","14,400","800점","300","사회과학"
