﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"208","수험서/자격증","2020 김중규 필기노트 기필고 선행정학","200018008","9791163715696","13350","김중규 지음","에스티유니타스","20190801","15,000","13,500","150점","858","수험서/자격증"
"209","수험서/자격증","2020 이기적 워드프로세서 실기 기본서 (무선)","202263590","9788931460704","13000","송재현.영진정보연구소 지음","영진.com(영진닷컴)","20190805","16,000","14,400","800점","892","컴퓨터/모바일"
"210","수험서/자격증","2020 EBS Win-Q(윙크) 전기기능사 필기 단기완성","212661666","9791125464082","13560","김대범.한규철 엮음","시대고시기획","20200103","19,000","17,100","950점","549","수험서/자격증"
"211","수험서/자격증","2020 ACL 중근사마 형법.형사소송법 실전 모의고사","233799583","9791165230289","13360","김중근 지음","에이씨엘커뮤니케이션","20200227","16,000","14,400","800점","282","수험서/자격증"
"212","수험서/자격증","2020 최신판 렛유인 GSAT 삼성직무적성검사 독학단기완성","224700935","9791188246939","13320","정지성 외 지음","렛유인","20200205","21,000","18,900","1,050점","389","수험서/자격증"
"213","수험서/자격증","2020 에듀윌 9급 공무원 실전동형 모의고사 한국사","231849587","9791136004055","13350","신형철 지음","에듀윌","20200212","13,000","11,700","650점","372","수험서/자격증"
"214","수험서/자격증","2020 에듀윌 공인중개사 2주끝장 쉬운민법","234020382","9791136004253","13320","신대운 지음","에듀윌","20200228","22,000","19,800","1,100점","398","수험서/자격증"
"215","수험서/자격증","윤승현 유아교직논술","235711697","9791165420109","","윤승현 지음","임용닷컴","20200315","18,000","17,100","900점","187","수험서/자격증"
"216","수험서/자격증","2020 이기적 웹디자인기능사 필기 절대족보","217686136","9788931461589","13000","윤미선.영진정보연구소 지음","영진.com(영진닷컴)","20191125","16,000","14,400","800점","247","컴퓨터/모바일"
"217","수험서/자격증","2020 진도별 변시.사시 기출 두문자 민법사례연습","231531627","9791189446093","93360","곽낙규 지음","수북","20200206","36,000","34,200","1,030점","203","수험서/자격증"
"218","수험서/자격증","일반기계 기사 필답형 실기","232865798","9788968780424","13550","위을복 지음","학진북스(삼성북스)","20220219","39,000","35,100","1,950점","2059","수험서/자격증"
"219","수험서/자격증","2020 유통관리사 2급 기출문제해설","228872298","9791125467366","13320","안영일.유통관리연구소 지음","시대고시기획","20200305","23,000","20,700","1,150점","292","수험서/자격증"
"220","수험서/자격증","2020 권규호 공무원 국어 개기문 독해 : 동형편","235497168","9791187702832","13700","권규호 지음","권규호언어연구실","20200313","9,000","8,100","450점","273","수험서/자격증"
"221","수험서/자격증","2020 Login 전산세무 2급","232916795","9788962397109","13320","김영철 지음","어울림","20200201","26,000","23,400","1,300점","139","수험서/자격증"
"222","수험서/자격증","2021 간호사 국가시험 핵심문제집 아동간호학","234368401","9788993593518","","한국간호과학회 지음","MIP(엠아이피)","20200229","25,000","25,000","0점","228","대학교재/전문서적"
"223","수험서/자격증","New Build Up 박현수 영어교육론 2","235776817","9791164443987","14370","박현수 지음","박문각","20200410","33,000","29,700","1,650점","417","수험서/자격증"
"224","수험서/자격증","2021 에듀윌 사회복지사 1급 통합이론서","235448710","9791136004413","13330","손용근 외 지음","에듀윌","20200318","35,000","31,500","1,750점","764","수험서/자격증"
"225","수험서/자격증","유안석의 형사소송법 - 전2권","236272174","9791190700078","13360","유안석 지음","배움","20200325","42,000","37,800","2,100점","98","수험서/자격증"
"226","수험서/자격증","위포트 하주응의 PSAT for NCS 문제해결.자원관리.의사소통능력 대비 추리.상황판단 핵심기본서","152224336","9791161980355","13320","하주응.위포트 연구소 지음","위포트","20180702","22,800","20,520","1,140점","2147","수험서/자격증"
"227","수험서/자격증","2021 이선화 교육학 상, 하 - 전2권","223703048","9791155027622","14370","이선화 지음","미래가치","20200107","50,000","45,000","2,500점","893","수험서/자격증"
"228","수험서/자격증","2020 공무원 직렬별 영단어 기출100% 전직렬","203456719","9791186608746","13740","타보름교육 편집부 지음","타보름교육","20190830","16,800","15,120","840점","1250","수험서/자격증"
"229","수험서/자격증","Do it! 쉽게 배우는 R 데이터 분석","113509180","9791187370949","13000","김영우 지음","이지스퍼블리싱","20170720","20,000","18,000","1,000점","5818","컴퓨터/모바일"
"230","수험서/자격증","2020 이기적 컴퓨터활용능력 1급 실기 기본서 : 무료 동영상 전강 & 채점 프로그램 제공","209575331","9788931460537","13000","박윤정.서승완.영진정보연구소 지음","영진.com(영진닷컴)","20190925","35,000","31,500","1,750점","1153","컴퓨터/모바일"
"231","수험서/자격증","2020 빠꼼이 NCS 기본서 직업기초능력평가","195436627","9791190130134","13320","빠꼼이인적성 엮음","배움","20190621","25,000","22,500","1,250점","989","수험서/자격증"
"232","수험서/자격증","2020 조현준 정보보안기사 산업기사 필기 + 핵심기출 1200제 - 전4권","214129426","9791162191170","13000","조현준 지음","탑스팟","20200210","45,000","40,500","2,250점","839","수험서/자격증"
"233","수험서/자격증","2020 에듀윌 매경TEST 2주끝장","222495218","9791136003249","13320","신경수.이인호 지음","에듀윌","20200112","28,000","25,200","1,400점","858","수험서/자격증"
"234","수험서/자격증","2020 EBS 에듀윌 전산회계 2급: 이론편 + 실무편 + 최신 기출","220432529","9791136002822","13320","박진혁 지음","에듀윌","20200112","16,000","14,400","800점","804","수험서/자격증"
"235","수험서/자격증","2020 네친구 신광은 형사소송법 서브노트","194060006","9791155065273","13360","신광은 지음","도서출판웅비","20200330","23,000","21,850","1,150점","681","수험서/자격증"
"236","수험서/자격증","2020 객관식 세법","227192948","9791187363125","13320","이승원.이승철 지음","현지","20200114","51,000","51,000","0점","326","수험서/자격증"
"237","수험서/자격증","2021 UNION 변호사시험 민법 선택형 기출문제집 : 1. 기출편","231778199","9791155775295","14360","MGI 메가고시 연구소 지음","인해","20200210","24,000","21,600","1,200점","289","수험서/자격증"
"238","수험서/자격증","2020 해커스 경찰 갓대환 형법","233340097","9791164542055","13360","김대환 지음","해커스경찰","20200228","33,900","30,510","1,690점","661","수험서/자격증"
"239","수험서/자격증","2021 UNION 변호사시험 형법 선택형 기출문제집","231492119","9791155775271","14360","인해 법학 연구소 지음","인해","20200210","37,000","33,300","1,850점","238","수험서/자격증"
"240","수험서/자격증","2020 I Can TAT 세무실무 2급","234721820","9788959428335","13320","김윤주.김혜숙 지음","삼일인포마인","20200309","25,000","25,000","1,250점","312","수험서/자격증"
"241","수험서/자격증","2020 NCS 국민건강보험공단 국민건강보험법","235969306","9788952635297","13320","공사.공단문제연구소 지음","서울고시각","20200325","11,000","9,900","550점","150","수험서/자격증"
"242","수험서/자격증","2020 써니 행정법총론 기출문제집 - 전2권","211995684","9791163716907","14360","박준철 지음","에스티유니타스","20191020","40,000","36,000","400점","1717","수험서/자격증"
"243","수험서/자격증","2020 난공불락 신용한 행정학 9급 기본서 - 전2권","194790531","9791189345549","13350","신용한 지음","메가스터디교육(공무원)","20190621","43,000","38,700","2,150점","1896","수험서/자격증"
"244","수험서/자격증","ER 구문독해 마스터","73516853","9791186152027","13740","김선웅 지음","오감에듀","20151215","20,000","18,000","1,000점","3547","수험서/자격증"
"245","수험서/자격증","2020 전한길 한국사 5.0 최종점검 유형편","213427016","9791163716624","13910","전한길 지음","에스티유니타스","20191101","16,000","14,400","160점","761","수험서/자격증"
"246","수험서/자격증","권지수 교육학 핵심쏙쏙","181566740","9791161519890","13370","권지수 지음","박문각","20190320","33,000","29,700","1,650점","1004","수험서/자격증"
"247","수험서/자격증","2020 에듀윌 공인중개사 1차 기본서 부동산학개론","217731689","9791136002532","14320","이영방 지음","에듀윌","20191127","34,000","30,600","1,700점","915","수험서/자격증"
"248","수험서/자격증","2020 나합격 위험물기능사 필기 + 실기 + 무료동영상","187787006","9791196160050","13500","나합격 콘텐츠 연구소 지음","삼원북스(수험서)","20200105","36,000","32,400","1,800점","863","수험서/자격증"
"249","수험서/자격증","2020 김중규 선행정학 ALL PASS 모의고사 국가 9급","226298735","9791187870517","13350","김중규 지음","카스파(주)","20200113","17,000","15,300","850점","547","수험서/자격증"
"250","수험서/자격증","2020 일주일에 끝내는 CS리더스관리사(CS Leaders) 실전모의고사 15회","207146503","9791195908387","13300","한국CS전략연구소 지음","CS자격연구소","20191001","25,000","22,500","1,250점","803","수험서/자격증"
"251","수험서/자격증","2020 고종훈 한국사 최근4개년 9급계열 기출엄선 600제","198755606","9791161010762","13910","고종훈 지음","발해북스","20190717","16,000","14,400","800점","808","수험서/자격증"
"252","수험서/자격증","2020 일주일에 끝내는 CS리더스관리사(CS Leaders)","208127847","9791195908394","13300","한국CS전략연구소 지음","CS자격연구소","20191101","23,800","21,420","1,190점","632","수험서/자격증"
"253","수험서/자격증","2020 에듀윌 SKCT SK종합역량검사 최신기출유형 + 실전모의고사 4회","220425414","9791136002785","13320","에듀윌 취업연구소 지음","에듀윌","20200105","20,000","18,000","1,000점","362","수험서/자격증"
"254","수험서/자격증","2020 신문으로 공부하는 말랑말랑 시사상식 경제ㆍ경영","210150753","9791125462972","13030","시사상식연구소 지음","시대고시기획","20200310","15,000","13,500","750점","237","수험서/자격증"
"255","수험서/자격증","2020 권규호 수능형 공무원 모의고사","234265694","9791187702825","13700","권규호 지음","권규호언어연구실","20200227","12,500","11,250","620점","439","수험서/자격증"
"256","수험서/자격증","2020 해커스 NCS 한국전력공사 KEPCO 직무능력검사 봉투모의고사","234662596","9788969651631","13320","해커스 취업교육연구소 지음","해커스공기업","20200309","12,900","11,610","640점","638","수험서/자격증"
"257","수험서/자격증","임상생리학 최신경향 문제 및 풀이","198751112","9791189210205","93510","고려의학 편집부 엮음","고려의학","20190620","30,000","30,000","0점","413","수험서/자격증"
"258","수험서/자격증","공법기록 엑기스","235693555","9791190755023","13360","강성민 지음","필통북스","20200323","49,000","44,100","2,450점","177","수험서/자격증"
"259","수험서/자격증","2020 Login 세무회계 2급","233105662","9788962397130","13320","김영철 지음","어울림","20200203","30,000","27,000","1,500점","179","수험서/자격증"
"260","수험서/자격증","2020 믿고보는 사경환 사회조사분석사 2급 1차 필기 기출문제 해설집 사이다 V4.0","235854148","9791189301132","13310","사경환 지음","퀘스천","20200401","22,000","19,800","1,100점","943","수험서/자격증"
"261","수험서/자격증","유튜버 연고맨의 전투수학","236162511","9791160091175","13560","상신 지음","고시고시(더배움)","20200420","30,000","27,000","1,500점","478","수험서/자격증"
"262","수험서/자격증","2020 정보보안기사 산업기사 실기 + 기출문제집 세트 - 전2권","236159916","9791162191361","13000","정일영.강재순.조현준 지음","탑스팟","20200313","37,000","33,300","1,850점","381","컴퓨터/모바일"
"263","수험서/자격증","2020 독해 1000제 유형편 + 실전편 - 전2권","210411785","9791162050675","14740","심우철 지음","심슨북스","20191007","36,000","32,400","1,800점","1211","수험서/자격증"
"264","수험서/자격증","VOCA Extreme 2.0","198029410","9791162050569","13740","심우철 지음","심슨북스","20190711","18,000","16,200","900점","1983","수험서/자격증"
"265","수험서/자격증","2020 전효진 헌법 조문집 + 핵심정리","201670327","9791190258012","13360","전효진 지음","연승","20190802","7,000","6,300","70점","1090","수험서/자격증"
"266","수험서/자격증","2020 에듀윌 9급 공무원 6개년 기출문제집 국어","206459441","9791136001856","13350","배영표 지음","에듀윌","20190910","15,000","13,500","750점","852","수험서/자격증"
"267","수험서/자격증","2020 에듀윌 7.9급 공무원 기본서 국어 - 전5권","194787207","9791136000910","13350","배영표 지음","에듀윌","20190621","51,000","45,900","2,550점","790","수험서/자격증"
"268","수험서/자격증","2020 해커스 공무원 해설이 상세한 기출문제집 한국사","214091260","9791164540761","","해커스 공무원시험연구소 지음","해커스공무원","20191104","32,900","29,610","1,640점","756","수험서/자격증"
"269","수험서/자격증","2020 에듀윌 9급 공무원 6개년 기출문제집 한국사","206459639","9791136001870","13350","신형철 지음","에듀윌","20190910","14,000","12,600","700점","866","수험서/자격증"
"270","수험서/자격증","해커스 NCS 직업기초능력평가 + 직무수행능력평가 입문서","184453137","9788969651303","13320","이원규.해커스 취업교육연구소 지음","해커스공기업","20190304","16,900","15,210","840점","1513","수험서/자격증"
"271","수험서/자격증","2020 시나공 ITQ OA Master (엑셀 + 한글 + 파워포인트 2010 사용자용)","205210562","9791160508697","13000","길벗 R&D 외 지음","길벗","20190826","27,000","24,300","1,350점","670","컴퓨터/모바일"
"272","수험서/자격증","2020 에듀윌 조리기능사 필기끝장","223424669","9791136003331","13590","김선희.김자경.송은주 지음","에듀윌","20200112","18,000","16,200","900점","705","수험서/자격증"
"273","수험서/자격증","2020 에듀윌 GSAT 삼성직무적성검사 봉투모의고사 4회","224654670","9791136003102","13320","에듀윌 취업연구소 지음","에듀윌","20200108","15,000","13,500","750점","676","수험서/자격증"
"274","수험서/자격증","2020 에듀윌 공인중개사 부동산세법 체계도 (스프링)","233721789","9791136004147","13320","신성룡 지음","에듀윌","20200226","11,000","9,900","550점","441","수험서/자격증"
"275","수험서/자격증","2020 에듀윌 테샛 TESAT 한권끝장","227201101","9791136003621","13320","David Kim 지음","에듀윌","20200122","24,000","21,600","1,200점","706","수험서/자격증"
"276","수험서/자격증","정보봉사개론 단원별 기출문제","228895289","9791188116089","13020","신인수 지음","스페라플러스(speraplus)","20200121","25,000","22,500","1,250점","584","수험서/자격증"
"277","수험서/자격증","2020 SMAT Module A 비즈니스 커뮤니케이션","211442635","9791164442638","13320","김화연 지음","박문각","20190930","14,000","12,600","700점","385","수험서/자격증"
"278","수험서/자격증","2020 EBS 와우패스JOB 공기업 경영학 실제기출문제집 빈출 700제","229492511","9788966136032","13320","공기밥닷컴 지음","와우패스","20200201","25,000","22,500","1,250점","439","수험서/자격증"
"279","수험서/자격증","2020 로스쿨 헌법 핵심정리 300","234195966","9791159629129","13360","김유향 지음","윌비스(미래와사람 한림법학원)","20200228","16,000","16,000","800점","265","수험서/자격증"
"280","수험서/자격증","일본요리입문","164762683","9788984894600","93590","김선영.하종률.이은경 지음","효일","20180827","19,000","18,050","950점","184","수험서/자격증"
"281","수험서/자격증","2020 D-30 전기공사기사 실기","235987874","9791189728298","13560","검정연구회 지음","엔트미디어","20200401","39,000","35,100","1,950점","138","수험서/자격증"
"282","수험서/자격증","2020 이동기 공무원 유형별 영어 기출문제집 - 전3권","204584630","9791163715955","14740","이동기 지음","에스티유니타스","20190830","42,000","37,800","420점","2449","수험서/자격증"
"283","수험서/자격증","2020 난공불락 신용한 행정학 하반기 기출문제집","212959209","9791189345761","13350","신용한 지음","메가스터디교육(공무원)","20191025","7,000","6,300","350점","985","수험서/자격증"
"284","수험서/자격증","2020 문동균 한국사 이걸로 사료는 끝이다","226838261","9791196304492","13910","문동균 지음","한국사는문동균","20200113","16,000","14,400","800점","858","수험서/자격증"
"285","수험서/자격증","2020 해커스 공무원 해설이 상세한 기출문제집 영어","214091255","9791164540556","","해커스 공무원시험연구소 지음","해커스공무원","20191104","25,900","23,310","1,290점","866","수험서/자격증"
"286","수험서/자격증","2020 전한길 한국사 Keyword 사료 분석집","213160077","9791163716617","13910","전한길 지음","에스티유니타스","20191030","18,000","16,200","180점","942","수험서/자격증"
"287","수험서/자격증","2020 E90-1 전기기사 필기","215031024","9791189728182","13560","검정연구회 지음","엔트미디어","20191115","38,000","34,200","1,900점","985","수험서/자격증"
"288","수험서/자격증","2020 갓대환 형법 기출 1200제 - 전2권","214099799","9791160491401","13360","김대환 지음","멘토링","20191104","46,000","41,400","460점","812","수험서/자격증"
"289","수험서/자격증","2020 손진숙 영문법 기적의 40 POINT","210995943","9791189122157","13740","손진숙 지음","원더북스","20191011","18,000","16,200","900점","712","수험서/자격증"
"290","수험서/자격증","2020 김동준 소방학개론 동형모의고사 15회","233115193","9788952634894","13530","화재공학연구소 지음","서울고시각","20200225","15,000","13,500","750점","403","수험서/자격증"
"291","수험서/자격증","2020 EBS 에듀윌 분개로 익히는 기초회계원리","203288717","9791136001719","13320","김성수.박진혁 지음","에듀윌","20190822","16,000","14,400","800점","565","수험서/자격증"
"292","수험서/자격증","너는 생각보다 자소서를 잘 쓴다","209113233","9791196458737","13320","인싸담당자 제이콥 지음","주식회사 디3(Mind3)","20190906","19,000","17,100","950점","1522","수험서/자격증"
"293","수험서/자격증","이기적 GTQ 포토샵 1급","187917575","9788931457186","13000","송재현 외 지음","영진.com(영진닷컴)","20190408","19,000","17,100","950점","466","컴퓨터/모바일"
"294","수험서/자격증","2020 EBS 공인중개사 기본서 1차 민법 및 민사특별법","217818325","9791163716785","14320","홍남기 지음","에스티유니타스","20191128","19,900","17,910","990점","410","수험서/자격증"
"295","수험서/자격증","2020 청소년상담사 3급 한권으로 끝내기","221623854","9791125465515","13330","SD 청소년상담사 수험연구소 지음","시대고시기획","20200110","40,000","36,000","2,000점","794","수험서/자격증"
"296","수험서/자격증","해커스 PSAT 기출로 끝내는 NCS 수리.자료해석 집중 공략","196261965","9788969651402","13740","김소원.해커스 PSAT 연구소 지음","챔프스터디","20190708","19,800","17,820","990점","646","수험서/자격증"
"297","수험서/자격증","2020 김중규 핵단기 선행정학 1000제","224600059","9791187870500","13350","김중규 지음","카스파(주)","20200107","25,000","22,500","1,250점","355","수험서/자격증"
"298","수험서/자격증","진짜 NCS 모듈형·예제형 기출문제집","226586884","9791189815059","13320","김한수.길규범 지음","마이패스북스","20210115","22,000","19,800","1,100점","1967","수험서/자격증"
"299","수험서/자격증","2020 시나공 ITQ 엑셀 (엑셀 2010 사용자용)","205210739","9791160508703","13000","길벗 R&D 외 지음","길벗","20190826","16,000","14,400","800점","312","컴퓨터/모바일"
"300","수험서/자격증","8-4-2-1 공부법","233817051","9791190258166","03190","전효진 지음","연승","20200206","14,000","12,600","140점","2127","수험서/자격증"
"301","수험서/자격증","2020 국가공인 재경관리사 K-IFRS 재무회계","226929893","9788959428083","13320","삼일회계법인 지음","삼일인포마인","20200110","25,000","25,000","1,250점","301","수험서/자격증"
"302","수험서/자격증","2020 재경관리사 세무회계","234721780","9788959428366","13320","삼일회계법인 지음","삼일인포마인","20200309","25,000","25,000","1,250점","276","수험서/자격증"
"303","수험서/자격증","IFRS 회계원리","99864300","9791189616014","13320","송상엽 지음","곤옥(구 더블유에이티)","20161229","38,000","38,000","0점","130","수험서/자격증"
"304","수험서/자격증","해커스 공인중개사 1차 기출문제집","232839733","9791164542017","13320","신관식.채희대.해커스 공인중개사시험 연구소 지음","해커스패스","20200221","21,900","19,710","1,090점","306","수험서/자격증"
"305","수험서/자격증","2020 한글 기본6법전","235850662","9791162213865","93360","법조문연구회 지음","법학사","20200320","12,000","11,400","600점","468","수험서/자격증"
"306","수험서/자격증","BTB Start-Up 기초화학","113371554","9791155024393","13430","김경순.안항선.양준형 지음","미래가치","20170715","15,000","13,500","750점","37","수험서/자격증"
"307","수험서/자격증","2020 이동기 매일 영어 독해 빈칸특화 - 전2권","215609265","9791196841300","13740","이동기 지음","LEE R&D","20191115","20,000","18,000","1,000점","1218","수험서/자격증"
"308","수험서/자격증","2020 선재국어 매일 국어 술술 한자 시즌 1","198257416","9791196390297","13700","이선재 지음","수비니겨","20190715","12,000","10,800","120점","1477","수험서/자격증"
"309","수험서/자격증","NCS 커피 바리스타 기본서","64302044","9791186627013","13570","(사)한국커피협회 엮음","커피투데이","20150801","17,000","17,000","0점","2626","수험서/자격증"
"310","수험서/자격증","2020 심우철 구문 1000제 - 전2권","205917710","9791162050613","14740","심우철 지음","심슨북스","20190902","29,000","26,100","1,450점","1091","수험서/자격증"
"311","수험서/자격증","2020 전효진 행정법총론 전범위 모의고사 Vol.1","225777107","9791190258111","13360","전효진 지음","연승","20200103","20,000","18,000","200점","744","수험서/자격증"
"312","수험서/자격증","2020 김중규 기출문제 선행정학 추록 1","212619112","9791187870470","13350","김중규 지음","카스파(주)","20191021","5,000","4,500","250점","829","수험서/자격증"
"313","수험서/자격증","2020 고종훈 한국사 기출변형 500제 기본편","216859401","9791161010847","13910","고종훈 지음","발해북스","20191115","18,000","16,200","900점","747","수험서/자격증"
"314","수험서/자격증","2020 에듀윌 GSAT 삼성직무적성검사 최신기출유형 + 실전모의고사 4회","219346813","9791136002655","13320","에듀윌 취업연구소 지음","에듀윌","20200105","21,000","18,900","1,050점","660","수험서/자격증"
"315","수험서/자격증","합격지수 100 권지수 교육학 : 상","176459253","9791161519043","14370","권지수 지음","박문각","20190125","30,000","27,000","1,500점","608","수험서/자격증"
"316","수험서/자격증","2020 시나공 GTQ 포토샵 1급(2,3급 포함)","221600202","9791160509991","13000","길벗 R&D 외 지음","길벗","20191209","19,000","17,100","950점","730","컴퓨터/모바일"
"317","수험서/자격증","2020 김기훈 공무원 영어 해내다 실전 동형모의고사 12회","228964901","9791190020183","14740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀01(CEDU)","20200128","18,000","16,200","900점","601","수험서/자격증"
"318","수험서/자격증","2020 선재국어 매일 국어 술술 한자 시즌 4","227397821","9791190302012","13700","이선재 지음","수비니겨","20200117","12,000","10,800","120점","478","수험서/자격증"
"319","수험서/자격증","김기훈 공무원 독해 이기다","176735922","9791196562335","13740","김기훈.오혜정 지음","쎄듀01(CEDU)","20181224","21,000","18,900","1,050점","705","수험서/자격증"
"320","수험서/자격증","2020 함수민 행정법총론 기본서 - 전2권","192140341","9791161020976","13360","함수민 지음","더채움","20190521","45,000","40,500","2,250점","527","수험서/자격증"
"321","수험서/자격증","2018 요건사실론 (정부간행물)","137903615","","","사법연수원 지음","사법연수원","20180301","10,000","10,000","0점","3741","수험서/자격증"
"322","수험서/자격증","CPA 객관식 경영학 - 전2권","202479403","9791196708511","93320","전수환 지음","밀더북","20190812","33,000","29,700","1,650점","537","수험서/자격증"
"323","수험서/자격증","2020 에듀윌 9급 공무원 6개년 기출문제집 행정법총론","206459694","9791136001900","13350","김욱 지음","에듀윌","20190910","15,000","13,500","750점","465","수험서/자격증"
"324","수험서/자격증","2020 에듀윌 공인중개사 2차 기본서 부동산공법","221718258","9791136002969","14320","김희상 지음","에듀윌","20200105","38,000","34,200","1,900점","364","수험서/자격증"
"325","수험서/자격증","2020 에듀윌 9급 공무원 단원별 문제집 사회","221697327","9791136003034","13350","이종학 지음","에듀윌","20200112","20,000","18,000","1,000점","312","수험서/자격증"
"326","수험서/자격증","2020 에듀윌 7.9급 공무원 단원별 문제집 행정학","221696690","9791136003041","13350","남진우 지음","에듀윌","20200112","22,000","19,800","1,100점","344","수험서/자격증"
"327","수험서/자격증","행정법 판례연습","198016600","9791161801216","13360","정선균 지음","필통북스","20190711","27,000","24,300","1,350점","404","수험서/자격증"
"328","수험서/자격증","헌법 엑기스 핸드북","228963931","9791161801520","13360","강성민 지음","필통북스","20200131","17,000","15,300","850점","424","수험서/자격증"
"329","수험서/자격증","2020 최신판 위포트 인적성마스터 20대기업 최신기출유형 + 실전 모의고사 통합 기본서","229315769","9791161980829","13320","위포트 연구소 지음","위포트","20200206","22,900","20,610","1,140점","268","수험서/자격증"
"330","수험서/자격증","2020 세법 워크북 1","227330109","9791161371030","94360","이철재.정우승.유은종 지음","상경사","20200116","20,000","20,000","600점","250","수험서/자격증"
"331","수험서/자격증","2020 NEW 화훼장식기능사 필기 & 실기","225901398","9788994177342","13520","배철호.조성희 지음","수풀미디어","20200120","25,000","22,500","1,250점","385","수험서/자격증"
"332","수험서/자격증","2021 UNION LEET 추리논증 기출문제집 20∼09학년도(12개년)","213547003","9791155775127","14360","MGI 메가고시 연구소 지음","인해","20191021","23,000","20,700","1,150점","200","수험서/자격증"
"333","수험서/자격증","2020 공기업단기 NCS 코레일 봉투 모의고사 특별판 (사무영업직)","233421187","9791163715122","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200221","3,000","2,700","150점","243","수험서/자격증"
"334","수험서/자격증","김병찬의 전공 도덕윤리 길라잡이 2 : 응용윤리 정치.사회 사상","234655760","9791161700885","13190","김병찬 지음","에듀에프엠","20200309","30,000","28,500","1,500점","310","수험서/자격증"
"335","수험서/자격증","2020 한글 민법전","233077080","9788984118805","93360","세창출판사 편집부 엮음","세창출판사(세창미디어)","20200210","8,000","8,000","400점","189","대학교재/전문서적"
"336","수험서/자격증","2020 에듀윌 군무원 14개년 기출복원문제집 행정법","231789014","9791136003805","13350","김용철 지음","에듀윌","20200212","16,000","14,400","800점","515","수험서/자격증"
"337","수험서/자격증","공인노무사 객관식 경영학","231781292","9791196708580","93320","전수환 지음","밀더북","20200205","25,000","22,500","1,250점","154","수험서/자격증"
"338","수험서/자격증","2020 Win-Q(윙크) 위험물기능사 필기 단기완성","208393484","9791125462842","13570","박종찬.권정남 지음","시대고시기획","20200103","19,000","17,100","950점","198","수험서/자격증"
"339","수험서/자격증","2020 이기적 한국사 능력 검정시험 1급 기출 올패키지","228963516","9788931460889","13000","오윤슬 지음","영진.com(영진닷컴)","20200123","18,000","16,200","900점","104","수험서/자격증"
"340","수험서/자격증","핵심 형사기록","236264221","9791190755061","13360","노수환 지음","필통북스","20200327","35,000","31,500","1,750점","260","수험서/자격증"
"341","수험서/자격증","임진석 법원직 한국사","236417397","9791159629273","13910","임진석 지음","윌비스(미래와사람 한림법학원)","20200330","30,000","27,000","1,500점","65","수험서/자격증"
"342","수험서/자격증","2020 형법.형사소송법 텐텐 모의고사","236154314","9791160491531","13360","윤경근.갓대환 형사법 연구실 지음","멘토링","20200327","18,000","16,200","900점","133","수험서/자격증"
"343","수험서/자격증","2020 이동기 영어 - 전3권","195386344","9791163714569","14740","이동기 지음","에스티유니타스","20190627","45,000","40,500","450점","2047","수험서/자격증"
"344","수험서/자격증","2020 기출은 문동균 - 전3권","207084036","9791196304454","","문동균 지음","한국사는문동균","20190911","32,000","28,800","1,600점","1394","수험서/자격증"
"345","수험서/자격증","2020 고종훈 공무원 한국사 정리극대화 3탄 기출 OX (Final 약점 체크)","208378501","9791129705082","14910","고종훈 지음","메가스터디북스","20190923","19,000","17,100","950점","1055","수험서/자격증"
"346","수험서/자격증","2020 이동기 핵심문법 100포인트 빈칸노트","205173305","9791163716136","13740","이동기 지음","에스티유니타스","20190905","8,000","7,200","80점","992","수험서/자격증"
"347","수험서/자격증","에듀윌 상공회의소한자 3급 2주끝장","196885356","9791136000972","13710","차기석 지음","에듀윌","20190710","15,000","13,500","750점","651","외국어"
"348","수험서/자격증","2020 전한길 한국사 2.0 단권화 개념완성","204916127","9791163715825","13910","전한길 지음","에스티유니타스","20190830","25,900","23,310","250점","735","수험서/자격증"
"349","수험서/자격증","2020 에듀윌 7.9급 공무원 기본서 한국사 - 전3권 (핸드북 포함)","194787774","9791136000934","13350","신형철 지음","에듀윌","20190621","43,000","38,700","2,150점","666","수험서/자격증"
"350","수험서/자격증","2020 해커스 공무원 영어 - 전3권","196518551","9791162664049","14740","해커스 공무원시험연구소 지음","해커스공무원","20190708","46,900","42,210","2,340점","650","수험서/자격증"
"351","수험서/자격증","2020 해커스 공무원 국어 - 전3권","196516430","9791162664087","14710","해커스 공무원시험연구소 지음","해커스공무원","20190708","49,800","44,820","2,490점","583","수험서/자격증"
"352","수험서/자격증","2020 에듀윌 7.9급 공무원 단원별 문제집 영어","221695551","9791136003010","13350","성정혜 지음","에듀윌","20200112","20,000","18,000","1,000점","518","수험서/자격증"
"353","수험서/자격증","2020 민경애 지역사회간호 기출문제뽀개기","229316528","9791190029100","13510","민경애.김철규 지음","스쿠리지","20200203","27,000","24,300","1,350점","367","수험서/자격증"
"354","수험서/자격증","2020 대기환경기사 산업기사 필기","220650183","9791187880028","","최혁재 지음","미교원","20200122","39,000","35,100","0점","734","수험서/자격증"
"355","수험서/자격증","2020 이기적 정보보안기사(산업기사) 필기 이론서 + 기출문제집","220655680","9788931460490","13000","임호진 지음","영진.com(영진닷컴)","20191210","35,000","31,500","1,750점","449","컴퓨터/모바일"
