﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"195","여행","지리쌤과 함께하는 80일간의 세계 여행 : 아시아.유럽 편","114075945","9791187514114","03980","전국지리교사모임 지음","폭스코너","20170727","17,000","15,300","850점","879","여행"
"196","여행","대한민국 베스트셀러 여행지 + 전국맛집 175","136618892","9788993508451","14980","블루리본 서베이 엮음","BR미디어","20180305","16,000","14,400","480점","499","여행"
"197","여행","작은 여행, 다녀오겠습니다","124814569","9791160800982","13980","최재원 지음, 드로잉메리 그림","휴머니스트","20171205","12,000","10,800","600점","1073","여행"
"198","여행","당신의 계절을 걸어요","199717331","9788925567235","03810","청춘유리 지음","알에이치코리아(RHK)","20190722","15,000","13,500","750점","615","여행"
"199","여행","1만 시간 동안의 남미","936577","9788995940112","03810","박민우 지음","플럼북스","20070705","13,000","11,700","650점","1163","여행"
"200","여행","Ver a Espa&#241;a 베르 아 에스파냐","240609323","9791190003322","","김호현.황슬기 지음","인디펍","20200515","18,000","16,200","540점","308","여행"
"201","여행","오사카는 기꺼이 서서 마신다","179976090","9791196601904","13980","박찬일 지음","모비딕북스","20190131","18,000","16,200","900점","1641","여행"
"202","여행","신경림의 시인을 찾아서 2","6666540","9788980409327","03810","신경림 지음","우리교육","20100322","15,000","13,500","750점","1157","에세이"
"203","여행","혼자 여행 코스북","199717774","9791190032209","13980","정윤성 지음","넥서스BOOKS","20190722","16,500","14,850","820점","481","여행"
"204","여행","나는 여행기를 이렇게 쓴다","56699451","9788970129181","03830","무라카미 하루키 지음, 김진욱 옮김","문학사상사","20150420","13,000","11,700","650점","1908","에세이"
"205","여행","페소아의 리스본","113922351","9788970599076","13980","페르난두 페소아 지음, 박소현 옮김, 최경화 감수","안그라픽스","20170721","15,000","13,500","750점","1120","여행"
"206","여행","캠핑 하루","258925112","9791196409982","03810","생활모험가 지음","소로소로","20210111","14,800","13,320","740점","353","여행"
"207","여행","이탈리아의 사생활","111377123","9791195976041","03920","알베르토 몬디.이윤주 지음","틈새책방","20170626","16,000","14,400","800점","1213","인문학"
"208","여행","에이든 서울 여행지도","221133752","9791190073028","","타블라라사 편집부 외 지음","타블라라사","20191216","18,000","16,200","900점","211","여행"
"209","여행","경험 수집가의 여행","179440380","9788932919386","03900","앤드류 솔로몬 지음, 김명남 옮김","열린책들","20190125","25,000","22,500","1,250점","898","역사"
"210","여행","이지 유럽","195248731","9791185831732","14980","고영웅.이지앤북스 편집부 지음","이지앤북스","20190617","24,000","21,600","1,200점","341","여행"
"211","여행","서울특별시전도 후면 수도권 입체형 도로지도","25511840","9788987163888","13980","영진문화사 편집부 엮음","영진문화사","20180101","7,000","6,300","350점","941","여행"
"212","여행","후회 없이 그림 여행","258344967","9788997066629","03600","엄미정 지음","모요사","20201215","22,000","19,800","1,100점","256","예술/대중문화"
"213","여행","게으른 산행","494046","9788984311190","03980","우종영 지음","한겨레출판","20040528","15,000","13,500","750점","974","여행"
"214","여행","책과 여행으로 만난 일본 문화 이야기","237366914","9791187316633","03810","최수진 지음","세나북스","20200413","12,000","10,800","600점","793","인문학"
"215","여행","잠시멈춤, 세계여행","63192186","9788964562185","03980","오빛나 지음, 배용연 사진","중앙M&B","20150720","19,800","17,820","990점","1113","여행"
"216","여행","김언호의 세계서점기행","228059662","9788935663347","03980","김언호 지음","한길사","20200120","23,000","21,850","690점","875","인문학"
"217","여행","꼬닥꼬닥 걸어가는 이 길처럼","7516936","9788956054780","03810","서명숙 지음","북하우스","20100809","15,000","13,500","750점","1083","에세이"
"218","여행","한 달의 교토","229791889","9791187316589","03980","박현아 지음","세나북스","20200210","14,000","12,600","700점","545","여행"
"219","여행","차 없이 떠나는 제주 여행 코스북","196089013","9791160508192","13910","정은주 지음","길벗","20190703","15,000","13,500","750점","326","여행"
"220","여행","Tripful 트립풀 오키나와","119864897","9791185831435","14980","이착희 지음","이지앤북스","20171017","12,000","10,800","600점","1336","여행"
"221","여행","지상의 마지막 오랑캐","120909775","9788954648332","03810","이영산 지음","문학동네","20171031","18,000","16,200","900점","927","에세이"
"222","여행","옛 지도를 들고 서울을 걷다","4570475","9788992492683","03900","이현군 지음","청어람미디어","20090915","13,800","12,420","690점","894","역사"
"223","여행","뭘 할지는 모르지만 아무거나 하긴 싫어","210114534","9791196607708","03320","이동진 외 지음","트래블코드","20191001","15,000","13,500","750점","383","경제경영"
"224","여행","101가지 부산을 사랑하는 법","247189157","9791197022272","03980","김수우 외 지음, 부산연구원 기획","호밀밭","20200720","15,800","14,220","790점","458","여행"
"225","여행","글로벌 감각을 익히는 세계지도","12668229","9788925543925","13980","동아지도 지음","랜덤하우스코리아","20110803","28,000","25,200","1,400점","1174","여행"
"226","여행","걸어서 환장 속으로","188137153","9791158160920","03810","곽민지 지음","달","20190408","14,500","13,050","720점","658","여행"
"227","여행","아트로드","43989178","9788925553252","13810","김물길 글.그림","알에이치코리아(RHK)","20140721","15,000","13,500","750점","729","여행"
"228","여행","드라이빙 미스 노마","144637385","9788965962618","03840","팀, 라미 지음, 고상숙 옮김","흐름출판","20180518","14,000","12,600","700점","1162","에세이"
"229","여행","신의 영혼 오로라","28112101","9788984317109","03980","권오철 글.사진, 이태형 감수","씨네21북스","20130624","18,000","16,200","900점","492","여행"
"230","여행","바람이 분다, 걸어야겠다","254154537","9791162850657","03810","박지현(제주유딧) 지음","마음의숲","20201026","15,000","13,500","750점","171","에세이"
"231","여행","전국의 맛집 2020","239904645","9788993508550","04590","블루리본 서베이 지음","BR미디어","20200515","19,000","17,100","570점","138","여행"
"232","여행","여전히 가족은 어렵습니다만","262969710","9791188244621","03810","박은빈 지음","샨티","20210205","16,000","14,400","800점","177","에세이"
"233","여행","한반도 자연사 기행","12051506","9788984314757","03400","조홍섭 지음","한겨레출판","20110622","15,000","13,500","750점","758","과학"
"234","여행","런던을 속삭여줄게","4578561","9788971848227","03810","정혜윤 지음","푸른숲","20090920","15,000","13,500","750점","793","에세이"
"235","여행","대한민국 섬 여행 가이드","247426407","9788927811374","14980","이준휘 지음","중앙books(중앙북스)","20200808","18,800","16,920","940점","175","여행"
"236","여행","리스본","170332811","9791189346010","14980","박종호 지음","풍월당","20181008","16,000","14,400","800점","752","여행"
"237","여행","Tripful 트립풀 파리","182006438","9791185831671","14980","이연실 지음","이지앤북스","20190215","16,000","14,400","800점","408","여행"
"238","여행","홍콩 산책","178354283","9788965455769","03810","류영하 지음","산지니","20190115","15,000","13,500","750점","580","에세이"
"239","여행","터키의 유혹","906230","9788991645189","03920","강용수 지음","유토피아","20070411","30,000","27,000","1,500점","798","여행"
"240","여행","낯선 침대 위에 부는 바람","27866014","9788993928631","03810","김얀 지음, 이병률 사진","달","20130708","12,800","11,520","640점","781","에세이"
"241","여행","한국의 지질공원","124555576","9788993746358","13980","박경화.국가지질공원 지음, 정가애 그림, 이기욱 감수","북센스","20171122","13,000","11,700","650점","119","여행"
"242","여행","스위스 셀프 트래블","186428164","9791189856052","14980","맹현정.조원미 지음","상상출판","20190401","18,000","16,200","900점","432","여행"
"243","여행","길 위에서 내일을 그리다","258424716","9791197195600","03810","장미정 지음","도트북","20201225","16,000","14,400","800점","253","에세이"
"244","여행","세상의 끝에서 만난 음악","212973157","9788954658287","03670","신경아 지음","문학동네","20191023","21,000","18,900","1,050점","284","예술/대중문화"
"245","여행","북유럽 셀프 트래블","196794207","9791189856212","14980","유진선 지음","상상출판","20190710","18,800","16,920","940점","278","여행"
"246","여행","프랑스 와인 여행","199671377","9791189469528","14980","엄정선.배두환 지음","꿈의지도","20190815","16,000","14,400","800점","165","여행"
"247","여행","불멸의 산책","56868867","9788994015804","03860","장 크리스토프 뤼팽 지음, 신성림 옮김","뮤진트리","20150610","14,000","12,600","700점","573","에세이"
"248","여행","1만 시간 동안의 남미 2","1027475","9788995940136","03810","박민우 지음","플럼북스","20071224","13,000","11,700","650점","749","여행"
"249","여행","호주 셀프트래블","201289222","9791189856465","14980","앨리스 리 외 지음","상상출판","20190812","17,500","15,750","870점","275","여행"
"250","여행","베트남 셀프 트래블","183712936","9791189856045","14980","정승원 지음","상상출판","20190304","15,800","14,220","790점","509","여행"
"251","여행","흔들리며 걷는 길","49590417","9788997760985","03230","김기석 지음","포이에마","20141201","13,800","12,420","690점","543","종교/역학"
"252","여행","일본 워킹홀리데이 & 아르바이트 일본어","61914762","9791185980058","13980","이선우.미즈하라 유우 지음","바이링구얼","20150630","12,500","11,250","620점","716","여행"
"253","여행","우리 술 한주 기행","247906025","9788936478155","03980","백웅재 지음","창비","20200910","17,000","15,300","850점","194","인문학"
"254","여행","파리발 서울행 특급열차","151499042","9788998690380","03810","오영욱 지음","페이퍼스토리","20180625","16,000","14,400","800점","633","에세이"
"255","여행","언택트시대 여행처방전","252354730","9791196872236","","이화자 지음","책구름","20201012","15,000","13,500","750점","173","여행"
"256","여행","무작정 따라하기 싱가포르","202803639","9791160508758","13980","박상미.양인화.전상현 지음","길벗","20190820","18,000","16,200","900점","452","여행"
"257","여행","세계여행 플랜북","151562610","9788952791108","13980","김동국 외 지음","미호","20180621","22,000","19,800","1,100점","691","여행"
"258","여행","방구석에서 먼저 떠나는 이집트 여행","262657015","9791196621360","03980","최돈근 지음","피서산장","20210127","15,000","13,500","750점","896","여행"
"259","여행","1만 시간 동안의 남미 3","2152844","9788995940150","03810","박민우 지음","플럼북스","20080515","13,000","11,700","650점","697","여행"
"260","여행","Tripful 트립풀 런던","195252222","9791185831749","14980","안미영 지음","이지앤북스","20190621","13,000","11,700","650점","350","여행"
"261","여행","프라하에서 한 달 살기","229059708","9791196845384","13980","사라 지음","책밥","20200127","17,000","15,300","850점","298","여행"
"262","여행","인조이 뉴질랜드 (2019~2020 최신개정판)","201231563","9791189432720","13980","김태훈 지음","넥서스BOOKS","20190802","16,500","14,850","820점","285","여행"
"263","여행","한국 문화유산 산책","206070537","9788974115265","","고려대학교 한국사연구소 고려답사회 엮음","새문사","20190825","27,000","27,000","0점","590","역사"
"264","여행","NEW 제주 버스 여행","143085466","9788968331732","129980","윤성화.박순애 지음","나무수","20180425","13,800","12,420","690점","454","여행"
"265","여행","따뜻한 남쪽 나라에서 살아보기","71887971","9788901205861","03810","김남희 지음","웅진지식하우스","20151211","15,800","14,220","790점","625","에세이"
"266","여행","여행하고 사랑하고 고양이하라","42724352","9788937834578","03810","이용한 지음","북폴리오","20140624","15,000","13,500","750점","618","에세이"
"267","여행","52주 여행, 우리가 몰랐던 강원도 220","101291019","9791186925157","13980","김지영 지음","책밥","20170131","17,000","15,300","850점","692","여행"
"268","여행","아주 어른스러운 산책","156474219","9791195512164","03810","한수희 지음","마루비","20180713","13,500","12,150","670점","448","에세이"
"269","여행","지리산 둘레길 (2021~2022 개정판, 휴대용 대형 지도 수록)","250397443","9791189469955","13980","(사)숲길 지음","꿈의지도","20200921","15,000","13,500","750점","191","여행"
"270","여행","제주도 올레 & 오름 걷기여행","11107752","9788992533317","13690","길을찾는사람들 엮음","황금시간","20110311","17,500","15,750","870점","537","여행"
"271","여행","홋카이도 반할지도","141037346","9791195592357","13910","최상희.최민 지음, 엘 그림","해변에서랄랄라","20180405","14,000","12,600","700점","712","여행"
"272","여행","역장추천맛집100","142376004","9791186760017","03980","KTX매거진 편집부 지음","성우애드컴","20180401","10,000","9,000","500점","427","여행"
"273","여행","아이여행 가이드북","242489916","9791189856946","13980","권다현 지음","상상출판","20200615","17,000","15,300","850점","381","여행"
"274","여행","당신의 여행에게 묻습니다","71295768","9791195660902","03190","정지우 지음","우연의바다","20151205","14,500","13,780","720점","641","여행"
"275","여행","일은 핑계고 술 마시러 왔는데요?","243165015","9791165790479","03810","탁재형 지음","시공사","20200619","16,000","14,400","800점","192","여행"
"276","여행","도쿄 카페 Standard","77391174","9788994158860","13910","아베 고헤이 외 지음, 박수현 옮김","하루(haru)","20160222","14,000","12,600","700점","435","여행"
"277","여행","프랑스를 걷다","113801585","9788931021219","03800","이재형 지음","문예출판사","20200707","16,000","14,400","800점","181","인문학"
"278","여행","여행이 멈춰도 사랑은 남는다","264115861","9791190938471","13980","채지형 지음","상상출판","20210222","15,000","13,500","750점","147","여행"
"279","여행","올드독의 맛있는 제주일기","116444707","9791195750566","03910","정우열 지음","어떤책","20170825","16,000","14,400","800점","400","여행"
"280","여행","고조선의 강역과 요하문명","984983","9788985433242","13980","우실하 지음","동아지도","20070901","6,000","5,700","180점","269","여행"
"281","여행","Tripful 트립풀 베를린","162057355","9791185831596","14980","박노영 지음","이지앤북스","20180809","13,000","11,700","650점","292","여행"
"282","여행","뜨는 관광에는 이유가 있다","260556328","9791170360445","","한국관광공사 지음","뿌쉬낀하우스","20210111","16,000","14,400","800점","103","여행"
"283","여행","프렌즈 베트남","205600660","9788927810421","14980","안진헌 지음","중앙books(중앙북스)","20190830","16,000","14,400","800점","394","여행"
"284","여행","걷다 느끼다 그리다","195813346","9791155716571","03810","임진우 지음","맥스미디어","20190705","16,000","14,400","800점","298","에세이"
"285","여행","피렌체 미술 산책","205783421","9791186972557","03600","강화자 지음","제이앤제이제이","20190915","22,000","19,800","1,100점","467","예술/대중문화"
"286","여행","죽기 전에 꼭 봐야 할 자연 절경 1001","1027509","9788960530492","04980","마이클 브라이트 엮음, 이경아 옮김","마로니에북스","20080120","39,000","35,100","1,950점","622","여행"
"287","여행","그때 너에게 같이 가자고 말할걸","266025142","9788934989226","03810","이정환 지음","김영사","20210227","13,800","12,420","690점","70","에세이"
"288","여행","교과서가 쉬워지는 제주여행","243748544","9791165211752","13980","정은주 지음, 김도형 사진","길벗","20200625","17,000","15,300","850점","187","여행"
"289","여행","일본에서 한 달을 산다는 것","194742110","9791187316497","03980","양영은 외 지음","세나북스","20190620","14,500","13,050","720점","249","에세이"
"290","여행","디어 슬로베니아","85053141","9791186499283","03920","김이듬 지음","로고폴리스","20160530","14,000","12,600","700점","454","여행"
"291","여행","히말라야, 내가 작아지는 즐거움","7290519","9788974795825","03810","법상 지음","불광출판사","20100705","19,000","17,100","950점","651","여행"
"292","여행","서울특별시전도 (1:40,000) (케이스 접지-휴대용)","8542820","9788939000780","","성지문화사 편집부 지음","성지문화사","20240201","6,000","5,400","300점","486","여행"
"293","여행","체르노빌 다크 투어리즘 가이드","54434487","9791186000106","03300","아즈마 히로키 외 지음, 양지연 옮김","마티","20150311","20,000","18,000","1,000점","362","사회과학"
"294","여행","프렌즈 태국","193625993","9788927810179","14980","안진헌 지음","중앙books(중앙북스)","20190527","20,000","18,000","1,000점","521","여행"
"295","여행","길 위에서, 우리는 서로에게 깃든다","243569798","9788998965228","13980","조송희 지음","더시드컴퍼니","20200710","16,000","14,400","800점","137","여행"
"296","여행","경원선 따라 산문 여행","247021286","9788993241693","03800","방민호 엮음","예옥","20200720","25,000","22,500","1,250점","135","에세이"
"297","여행","어반 리브 No.4 : 홍콩","140026640","9791189096007","14980","어반리브 편집부 지음","어반북스","20180330","15,000","13,500","750점","252","여행"
"298","여행","스페인 예술로 걷다","181270760","9791196128982","03600","강필 지음","지식서재","20190211","17,600","15,840","880점","696","역사"
"299","여행","잘할 수 없을까 봐 후회할까 봐","263585558","9791196797775","03810","김의정.최동희 지음","강한별","20210205","13,800","12,420","690점","69","에세이"
"300","여행","디스 이즈 타이완 (2020~2021년 전면 개정판)","221607627","9788994939919","13980","신서희 지음","TERRA(테라출판사)","20191218","17,500","15,750","870점","554","여행"
"301","여행","강아지와 둘이서 주말여행","254167359","9791165792671","13980","변미연 지음, 정병성 감수","시공사","20201030","16,000","14,400","800점","165","여행"
"302","여행","아름다운 삶, 아름다운 도서관","56049308","9788980406890","03370","전국학교도서관담당교사 서울모임 엮음","우리교육","20150403","22,000","19,800","1,100점","336","사회과학"
"303","여행","교토커피","189969679","9791188694389","13910","심재범 지음","디자인이음","20190423","17,000","15,300","850점","566","여행"
"304","여행","인조이 중국","189231941","9791189432690","13980","고승희.노근태 지음","넥서스BOOKS","20190412","25,000","22,500","1,250점","169","여행"
"305","여행","퇴근 후, 동네 책방","236489364","9791186173763","03810","구선아 지음","리얼북스","20200325","13,000","11,700","650점","252","에세이"
"306","여행","세계일주 바이블","223749604","9788927810865","14980","최대윤.심태열 지음","중앙books(중앙북스)","20200102","23,000","20,700","1,150점","127","여행"
"307","여행","홀연히 어른이의 배낭여행","244154585","9791186760048","","임병완 지음","성우애드컴","20200701","15,000","13,500","750점","99","여행"
"308","여행","프렌즈 싱가포르","219462591","9788927810711","14980","박진주 지음","중앙books(중앙북스)","20191202","16,000","14,400","800점","690","여행"
"309","여행","2 + 딜리셔스 라이프","71338308","9788959759217","13980","오승해 글.사진","한즈미디어(한스미디어)","20151201","6,000","5,400","300점","128","여행"
"310","여행","저스트고 캄보디아 (2020~2021년 최신정보)","212619048","9788952737984","14980","이주영 지음","시공사","20191024","17,000","15,300","850점","388","여행"
"311","여행","나만의 여행책 만들기","88341081","9791155425121","03980","홍유진 지음","생각정거장","20160810","13,500","12,150","670점","465","여행"
"312","여행","어반 리브 No.3 : 도쿄","118276750","9791195090068","14980","어반리브 편집부 지음","어반북스","20170915","15,000","13,500","750점","336","여행"
"313","여행","걷는자의 꿈, 존 뮤어 트레일","4402483","9788956603070","03810","신영철 지음, 이겸 사진","은행나무","20090821","15,000","13,500","750점","428","에세이"
"314","여행","대한민국 자연휴양림 가이드","252350978","9788927811565","14980","이준휘 지음","중앙books(중앙북스)","20201005","19,500","17,550","970점","325","여행"
"315","여행","일본 워킹홀리데이 난 해봤어","95897244","9791159824715","03910","곽만수 지음","좋은땅","20161031","15,000","13,500","750점","424","여행"
"316","여행","나의 아름다운 성당기행","7855633","9788991508729","03800","조은강 지음","황소자리","20101015","13,500","12,150","670점","395","여행"
"317","여행","우리는 영국에서 일 년 동안 살기로 했다","251527434","9791188167357","03810","석경아 지음","프롬북스","20200922","14,800","13,320","740점","149","에세이"
"318","여행","길은 여전히 꿈을 꾼다","261223041","9788993525977","03810","정수현 지음","행복우물","20210115","15,000","13,500","750점","60","여행"
"319","여행","게다를 신고 어슬렁어슬렁","55484139","9791185153049","03830","나가이 가후 지음, 정수윤 옮김","정은문고","20150401","12,000","10,800","600점","486","에세이"
"320","여행","나 홀로 제주 (2019-2020 최신 개정판)","197880975","9791156161653","13980","장은정 지음","리스컴","20190715","15,000","13,500","750점","139","여행"
"321","여행","대한민국 감성 사진여행지","8312483","9788965700012","13660","남인근 지음","스프링","20101217","20,000","18,000","1,000점","409","예술/대중문화"
"322","여행","프렌즈 다낭 : 호이안.후에","209331469","9788927810506","14980","안진헌 지음","중앙books(중앙북스)","20191001","13,000","11,700","650점","554","여행"
"323","여행","Tripful 트립풀 홍콩","200064724","9791185831794","14980","맹지나.이지앤북스 편집부 지음","이지앤북스","20190730","16,000","14,400","800점","516","여행"
"324","여행","게으른 산행 2","17646811","9788984315921","03980","우종영 지음","휴(休)","20120622","16,000","14,400","800점","391","여행"
"325","여행","여자를 위한 친절한 등산책","17809179","9788952766021","13980","구지선 지음","시공사","20120627","15,000","13,500","750점","275","여행"
"326","여행","형제가 함께 간 한국의 3대 트레킹 : 제주올레 한 달 완주기 편","228969781","9788926897744","13980","최병욱.최병선 지음","이담북스","20200131","18,000","16,200","900점","115","여행"
"327","여행","내가 사랑한 영화관","268119340","9791191553000","03810","석류 지음","알비","20210325","14,500","13,050","720점","100","여행"
"328","여행","난생 처음 떠나는 문화유산 ODA 여행","259115448","9791197285110","03910","ODA 18인 지음","문보재","20201218","16,000","16,000","800점","67","여행"
"329","여행","철부지 시니어 729일간 내 맘대로 지구 한 바퀴","234741329","9791190233668","03980","안정훈 지음","라온북","20200306","17,000","15,300","850점","81","여행"
"330","여행","아이랑 제주 한 달","90863700","9791185392332","13980","이연희 지음","라이스메이커","20160908","15,000","13,500","750점","316","여행"
"331","여행","시리얼 CEREAL Vol.3","54162036","9788952772930","14590","시리얼 매거진 엮음, 김미란 옮김","시공사","20150305","15,000","13,500","750점","282","요리/살림"
"332","여행","치앙마이에서는 천천히 걸을 것","193390614","9788934995814","03810","배율.진유탁 지음","김영사","20190524","15,800","14,220","790점","206","여행"
"333","여행","론리플래닛 베스트 캐나다","112488892","9788970599083","13980","론리플래닛 편집부 지음, 김윤미.배형은.이동진 옮김","안그라픽스","20170628","18,000","16,200","900점","309","여행"
"334","여행","틈틈이 교토","154127498","9791187096047","12910","조인숙 지음","버튼티","20180709","8,400","7,560","420점","404","여행"
"335","여행","백퍼센트 강릉","213167940","9791187600107","13980","조연주 지음","하나의책","20191108","13,000","11,700","650점","111","여행"
"336","여행","발리 셀프 트래블","229554180","9791189856809","14980","한혜원.김은하 지음","상상출판","20200210","16,800","15,120","840점","690","여행"
"337","여행","딸과 함께 떠나는 건축여행","29460867","9788993442304","03810","이용재 지음","멘토프레스","20071128","23,000","20,700","1,150점","348","예술/대중문화"
"338","여행","오래된 시간, 발칸유럽","253808119","9791196930943","","이선미 지음","오엘북스","20201022","16,500","14,850","820점","170","여행"
"339","여행","소소 동경","151415390","9791187795865","13980","정다원 지음","상상출판","20180702","14,000","12,600","700점","458","여행"
"340","여행","해파랑길 몽돌소리","251168847","9788978640862","03800","남상호 지음","산책(도서출판)","20200904","15,000","13,500","750점","22","에세이"
"341","여행","매력적인 일본 호텔 이야기","195861244","9788995973424","","전복선 지음","에이치알","20190625","15,000","13,500","750점","109","여행"
"342","여행","당신도 산티아고 순례길이 필요한가요","229487498","9791190604000","13980","김지선 지음","새벽감성","20200120","15,000","13,500","750점","82","여행"
"343","여행","마흔 넘어 걷기 여행","120333102","9791158461904","13980","김종우 지음","북클라우드","20171101","15,800","14,220","790점","305","여행"
"344","여행","지금, 뉴욕","220049638","9791161658292","13980","엄새아 지음","플래닝북스","20191206","15,500","13,950","770점","228","여행"
"345","여행","샬레트래블북 캐나다 서부","217669467","9791188652198","13940","신수경.고진주 지음, 강승희 외 사진","㈜샬레트래블앤라이프","20191201","16,000","14,400","800점","185","여행"
"346","여행","15살이 쓴 미국 유학 도전기","252279900","9791197067242","43300","김하은 지음","플랫폼연구소","20200924","12,000","10,800","600점","225","청소년"
"347","여행","아름다운 우리 숲 찾아가기","573933","9788972201700","03810","숲과문화연구회 지음","도솔","20050715","12,000","10,800","600점","383","여행"
"348","여행","동유럽 컬러링 여행","140056215","9791187993469","13650","김규슬 지음","트러스트북스","20180404","12,000","10,800","600점","181","예술/대중문화"
"349","여행","유럽 여행 바이블","219490757","9788927810728","14980","박현숙.이연수.김유진 지음","중앙books(중앙북스)","20191201","18,000","16,200","900점","89","여행"
"350","여행","일본온천여행","138658472","9791187496762","13980","인페인터글로벌 지음","꿈의지도","20180330","16,000","14,400","800점","258","여행"
"351","여행","맛집천국 오사카","48789391","9791185711355","13590","가타노 토모코 지음, 박은희 옮김, 소츠카 마사아키 해설","동아일보사","20141106","10,000","9,000","500점","347","여행"
"352","여행","우리는 거제도로 갔다","7851564","9788965180067","13810","김주영 외 지음","지식파수꾼(경향미디어)","20101008","3,600","3,240","180점","269","여행"
"353","여행","월가의 전설 세계를 가다","498397","9788995335680","03320","짐 로저스 지음, 박정태 옮김","굿모닝북스","20040620","25,000","22,500","1,250점","351","경제경영"
"354","여행","52주 여행, 마침내 완벽한 경상도 228","149685772","9791186925447","13980","이경화 지음","책밥","20180611","18,000","16,200","900점","392","여행"
"355","여행","지구촌 야간관광","260928185","9791188144044","03980","한국관광공사 지음","두현출판사","20210120","14,000","12,600","700점","92","여행"
"356","여행","한계전·한필남 부부 중세 수도원 가다","260034431","9791191255416","03980","한계전.한필남 지음","새미","20210114","18,000","17,100","520점","83","여행"
"357","여행","블루스트리트(BLUE STREET) Vol.13 : 취향저격 카페생활 - '오늘, 당신의 끌림은 어디인가요?'","249941797","9791196999049","","블루스트리트 편집부 지음","리테일앤인사이트","20200901","12,000","10,800","540점","153","잡지"
"358","여행","현지인이 직접 전하는 미국생활 Info","6322310","9788993151220","03940","민현정.김수진 지음","반딧불이(한결미디어)","20100202","24,000","21,600","1,200점","252","여행"
"359","여행","궁궐과 왕릉, 600년 조선문화를 걷다","265501118","9791191215014","03980","한국역사인문교육원(미래학교) 지음","창해","20210226","18,000","16,200","900점","145","역사"
"360","여행","대한민국 자전거길 가이드","251689685","9788927811510","14980","이준휘 지음","중앙books(중앙북스)","20200915","16,000","14,400","800점","197","여행"
"361","여행","할매는 파리 여행으로 부재 중","105154642","9791195842025","03980","김원희 지음, 명난희 그림","봄빛서원","20170317","17,800","16,020","890점","406","여행"
"362","여행","모든 국적의 친구","87360231","9788954641722","03810","김이듬 지음, 위성환 사진","난다","20160715","14,000","12,600","700점","318","에세이"
"363","여행","여행자의 편지 치앙마이","256381287","9791195148264","03910","문희정 지음","문화다방","20201105","15,000","13,500","750점","123","여행"
"364","여행","동방견문록","101109678","9788949715711","04080","마르코 폴로 지음, 채희순 옮김","동서문화동판(동서문화사)","20161130","10,000","10,000","100점","106","역사"
"365","여행","파리 미술관 산책 플러스","99928497","9788994291512","13650","최상운 지음","북웨이","20170120","16,000","15,200","460점","259","예술/대중문화"
"366","여행","중국 서남부 자연.문화유적 답사기","58250369","9788988125359","03910","김종원 지음","여행마인드(TBJ여행정론)","20150429","21,800","19,620","1,090점","410","여행"
"367","여행","전국 책방 여행기","202643523","9788962622966","03810","석류 지음","동아시아","20190814","15,000","13,500","750점","138","에세이"
"368","여행","세계를 읽다, 타이완","192239111","9791186440483","04900","우 링리. 크리스 베이츠 지음, 정해영 옮김","도서출판 가지","20190525","16,000","14,400","800점","198","인문학"
"369","여행","도쿄 일상산책","46471342","9788925553658","13980","이체리 글.사진","알에이치코리아(RHK)","20140918","16,000","14,400","800점","335","여행"
"370","여행","어쩌다, 크루즈","257441742","9791197115493","03980","젠젠 지음","춘자","20201208","16,000","14,400","800점","74","여행"
"371","여행","청춘의 해외도전","64291095","9788983798640","13740","김태형.민성택.고진석 지음","혜지원","20150817","18,000","16,200","900점","276","여행"
"372","여행","중앙아시아 인문학 기행","92998167","9788967353834","03900","연호탁 지음","글항아리","20160926","32,000","28,800","1,600점","268","역사"
"373","여행","서울 속 건축","69029860","9788970598291","03610","울프 마이어 지음, 전정희 옮김, 이주연.이경일 감수","안그라픽스","20151028","18,000","16,200","900점","237","예술/대중문화"
"374","여행","서울 경기 자동차 여행 코스북","84926885","9791187345169","13980","권현지.온석원 지음","길벗","20160531","16,500","14,850","820점","191","여행"
"375","여행","ENJOY 이번엔! 울릉도.독도","248631492","9791190927345","13980","장치은 외 지음","넥서스BOOKS","20200811","13,000","11,700","650점","278","여행"
"376","여행","오토바이로, 일본 책방","114755037","9791185152677","03810","조경국 지음","유유","20170804","16,000","14,400","800점","234","인문학"
"377","여행","전국 여행 관광 포인트지도 (트윈 스프링)","60700204","9791195121212","13980","포인트지도 편집부 엮음","포인트지도","20150603","35,000","31,500","1,750점","296","여행"
"378","여행","유럽 도자기 여행 : 동유럽 편","264064457","9791185330969","03900","조용준 지음","도도(도서출판)","20210222","22,000","19,800","1,100점","334","인문학"
"379","여행","캐나다 워킹홀리데이 바이블","220145343","9791185980317","13980","빨간 깻잎의 나라 지음","바이링구얼","20191125","17,000","15,300","850점","181","여행"
"380","여행","동유럽 자동차 여행","187788579","9791188326488","13980","이화득.이미경 지음","황금열쇠","20190402","15,800","14,220","790점","129","여행"
"381","여행","하라쇼! 러시아","263336980","9791191270075","03920","황인희 지음, 윤상구 사진","비욘드북스","20210118","18,000","16,200","900점","48","여행"
"382","여행","암자로 가는 길 3","69752155","9788970639536","04810","정찬주 지음, 백종하 사진","열림원","20151116","15,000","13,500","750점","222","에세이"
"383","여행","제주 속 건축","148248410","9788970599526","03610","김태일 지음","안그라픽스","20180530","18,000","16,200","900점","198","예술/대중문화"
