﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"241","소설/시/희곡","서랍에 저녁을 넣어 두었다","258750987","9788932038049","03810","한강 지음","문학과지성사","20201212","12,000","10,800","600점","434","소설/시/희곡"
"242","소설/시/희곡","해설과 함께 읽는 빈처 / 벙어리 삼룡이 외","174114628","9791195847471","54810","전도현 엮음, 송하춘 감수","서연비람","20181130","12,000","10,800","600점","2168","청소년"
"243","소설/시/희곡","녹나무의 파수꾼","234568616","9791165075064","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20200317","17,800","16,020","890점","12503","소설/시/희곡"
"244","소설/시/희곡","파이 이야기 (리커버 에디션, 양장)","246175820","9791160261660","03840","얀 마텔 지음, 공경희 옮김","작가정신","20200721","16,000","14,400","800점","29246","소설/시/희곡"
"245","소설/시/희곡","어딘가 상상도 못 할 곳에, 수많은 순록 떼가","245263889","9791158887162","04840","켄 리우 지음, 장성주 옮김","황금가지","20200707","16,000","14,400","800점","4010","소설/시/희곡"
"246","소설/시/희곡","말장난","254152776","9788950992101","03810","유병재 지음","arte(아르테)","20201028","17,000","15,300","850점","2481","에세이"
"247","소설/시/희곡","소드 아트 온라인 24","256773543","9791136727565","04830","카와하라 레키 지음, abec 그림, 박용국 옮김","서울문화사","20201124","8,000","7,200","400점","1429","소설/시/희곡"
"248","소설/시/희곡","명화로 보는 단테의 신곡","173500812","9788965781387","03920","단테 알리기에리 지음, 이선종 엮음","미래타임즈","20181220","19,800","17,820","990점","1935","인문학"
"249","소설/시/희곡","초판본 어린 왕자 (양장)","166616994","9791159039690","03860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더스토리","20180903","9,800","8,820","490점","3205","소설/시/희곡"
"250","소설/시/희곡","달빛 조각사 58","258557940","9791135421778","04810","남희성 지음","로크미디어","20201231","8,000","7,200","400점","802","소설/시/희곡"
"251","소설/시/희곡","파울 첼란 전집 1","259119050","9788954676441","04850","파울 첼란 지음, 허수경 옮김","문학동네","20201224","16,000","14,400","800점","1162","소설/시/희곡"
"252","소설/시/희곡","고양이와 선인장","200047029","9788954439930","03810","원태연 지음, 아메바피쉬 그림","꼼지락","20190802","13,500","12,150","670점","248","소설/시/희곡"
"253","소설/시/희곡","어느 존속 살해범의 편지","260114645","9788932321042","03860","마르셀 프루스트 지음, 유예진 옮김","현암사","20210105","16,000","14,400","800점","269","에세이"
"254","소설/시/희곡","당신의 이름을 지어다가 며칠은 먹었다","21706347","9788954619578","03810","박준 지음","문학동네","20121205","12,000","10,800","600점","30699","소설/시/희곡"
"255","소설/시/희곡","파리대왕","344077","9788937460197","04840","윌리엄 골딩 지음, 유종호 옮김","민음사","20020325","9,000","8,100","450점","25763","소설/시/희곡"
"256","소설/시/희곡","마션","56869333","9788925556789","03840","앤디 위어 지음, 박아람 옮김","알에이치코리아(RHK)","20150724","15,000","13,500","750점","17448","소설/시/희곡"
"257","소설/시/희곡","청소부 매뉴얼","197886123","9788901232867","03840","루시아 벌린 지음, 공진호 옮김","웅진지식하우스","20190720","16,000","14,400","800점","2664","소설/시/희곡"
"258","소설/시/희곡","죄와 벌 1","16211750","9788937462849","04800","표도르 도스토예프스키 지음, 김연경 옮김","민음사","20120330","11,000","9,900","550점","18165","소설/시/희곡"
"259","소설/시/희곡","재혼황후 4","251689851","9791164792092","04810","알파타르트 지음","해피북스투유","20200925","14,000","12,600","700점","2464","소설/시/희곡"
"260","소설/시/희곡","해리 포터와 죽음의 성물 1 (무선)","232915475","9788983928030","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200228","9,500","8,550","470점","4860","소설/시/희곡"
"261","소설/시/희곡","해리 포터와 죽음의 성물 4 (무선)","232915619","9788983928061","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200228","9,500","8,550","470점","4765","소설/시/희곡"
"262","소설/시/희곡","해리 포터와 불사조 기사단 5 (무선)","221588315","9788983927927","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191220","9,500","8,550","470점","4845","소설/시/희곡"
"263","소설/시/희곡","유토피아 (라틴어 원전 완역본)","254762466","9791191174595","","토머스 모어 지음, 박문재 옮김","현대지성","20201102","11,500","10,350","570점","5449","소설/시/희곡"
"264","소설/시/희곡","은하수를 여행하는 히치하이커를 위한 안내서 1","532986","9788970134796","04840","더글러스 애덤스 지음, 김선형 외 옮김","책세상","20041220","9,000","8,100","450점","3614","소설/시/희곡"
"265","소설/시/희곡","데미안 (오리지널 초판본 표지디자인)","98710881","9791187011590","04850","헤르만 헤세 지음, 이미영 옮김, 김선형","코너스톤","20170101","3,300","2,970","160점","81478","소설/시/희곡"
"266","소설/시/희곡","어니언 마말레이드 1","261134080","9791163024446","04810","백서하 지음","동아","20210121","12,800","11,520","640점","96","소설/시/희곡"
"267","소설/시/희곡","너와 함께라면 인생도 여행이다","221601434","9791170400097","03810","나태주 지음","열림원","20191212","13,500","12,150","670점","16923","소설/시/희곡"
"268","소설/시/희곡","완득이","1935594","9788936456085","43810","김려령 지음","창비","20080316","13,000","11,700","650점","36610","청소년"
"269","소설/시/희곡","왜 나는 너를 사랑하는가 (양장)","964118","9788986836240","03840","알랭 드 보통 지음, 정영목 옮김","청미래","20070801","12,000","10,800","600점","24495","소설/시/희곡"
"270","소설/시/희곡","나의 라임 오렌지나무","6946832","9788972976196","03890","J.M 바스콘셀로스 지음, 박동원 옮김","동녘","20030905","13,000","11,700","650점","28266","소설/시/희곡"
"271","소설/시/희곡","돌이킬 수 있는","175316311","9791189015381","03810","문목하 지음","아작","20181205","14,800","13,320","740점","9784","소설/시/희곡"
"272","소설/시/희곡","언니밖에 없네","248440881","9791196438142","04810","김지연 외 지음","큐큐","20200916","13,000","11,700","650점","2963","소설/시/희곡"
"273","소설/시/희곡","은하수를 여행하는 히치하이커를 위한 안내서 - 합본","607418","9788970135472","03840","더글러스 애덤스 지음, 김선형 외 옮김","책세상","20051219","38,000","34,200","1,900점","19144","소설/시/희곡"
"274","소설/시/희곡","고백","163647209","9788992036962","03830","미나토 가나에 지음, 김선영 옮김","비채","20180823","14,800","13,320","740점","16961","소설/시/희곡"
"275","소설/시/희곡","아무도 아닌 (리커버)","256131144","9788954643306","03810","황정은 지음","문학동네","20161130","12,000","10,800","600점","10912","소설/시/희곡"
"276","소설/시/희곡","죽은 이들의 뼈 위로 쟁기를 끌어라","251880938","9788937479892","03890","올가 토카르추크 지음, 최성은 옮김","민음사","20200918","15,000","13,500","750점","2886","소설/시/희곡"
"277","소설/시/희곡","증언들 + 시녀 이야기 세트 - 전2권","224531764","9791158886141","","마거릿 애트우드 지음, 김선형 옮김","황금가지","20200103","22,400","20,160","1,120점","5096","소설/시/희곡"
"278","소설/시/희곡","타키니아의 작은 말들","249763881","9791196554835","03860","마르그리트 뒤라스 지음, 장소미 옮김","녹색광선","20200831","19,800","17,820","990점","3131","소설/시/희곡"
"279","소설/시/희곡","허락 없는 외출","254466313","9791196484163","07650","휘리 지음","오후의소묘","20201125","16,000","14,400","800점","1683","예술/대중문화"
"280","소설/시/희곡","에픽 #01","253171595","9772733807003","","정지향 외 지음","다산북스","20201015","15,000","13,500","750점","973","소설/시/희곡"
"281","소설/시/희곡","나 혼자만 레벨업 5","204211333","9791136401250","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4577","소설/시/희곡"
"282","소설/시/희곡","해리 포터와 불의 잔 2 (양장)","215742011","9788983927781","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","4891","소설/시/희곡"
"283","소설/시/희곡","버지니아 울프의 정원","256486462","9791186372821","03840","캐럴라인 줍 지음, 메이 옮김, 캐럴라인 아버 사진","봄날의책","20201120","28,000","25,200","1,400점","1550","에세이"
"284","소설/시/희곡","앨리스 앨리스 하고 부르면","258172801","9788932038094","03810","우다영 지음","문학과지성사","20201214","14,000","12,600","700점","1280","소설/시/희곡"
"285","소설/시/희곡","해리 포터와 불사조 기사단 1 (무선)","221587927","9788983927880","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191220","9,500","8,550","470점","5418","소설/시/희곡"
"286","소설/시/희곡","푸른 빛의 소녀가","255067106","9788991418301","03810","박노해 지음","느린걸음","20201103","19,500","17,550","970점","963","소설/시/희곡"
"287","소설/시/희곡","시체 찾는 아이들","254511132","9791190157216","03830","시모무라 아쓰시 지음, 최재호 옮김","북플라자","20201101","15,500","13,950","770점","616","소설/시/희곡"
"288","소설/시/희곡","슬라임을 잡으면서 300년, 모르는 사이에 레벨MAX가 되었습니다 11","259651641","9791166255076","","모리타 키세츠 지음, 베니오 그림, 도영명 옮김","영상출판미디어(주)","20210120","10,000","9,000","500점","252","소설/시/희곡"
"289","소설/시/희곡","본능적인 그대 1~2 세트 - 전2권","260579393","9791191257007","","이달아 지음, 김지훈 그림","테라스북(Terrace Book)","20210228","27,600","24,840","1,380점","146","소설/시/희곡"
"290","소설/시/희곡","채식주의자","1000152","9788936433598","03810","한강 지음","창비","20071030","12,000","10,800","600점","57776","소설/시/희곡"
"291","소설/시/희곡","숨","191025997","9791164050277","03840","테드 창 지음, 김상훈 옮김","엘리","20190520","16,500","14,850","820점","24805","소설/시/희곡"
"292","소설/시/희곡","사랑하라 한번도 상처받지 않은 것처럼","549492","9788995501474","03810","류시화 엮음","오래된미래","20050326","10,000","9,000","500점","41943","소설/시/희곡"
"293","소설/시/희곡","지금 알고 있는 걸 그때도 알았더라면","137447","9788970638331","03810","류시화 엮음","열림원","20141203","10,000","9,000","500점","31065","소설/시/희곡"
"294","소설/시/희곡","킹 세종 더 그레이트","252164986","9791197163302","03840","조 메노스키 지음, 정윤희, 정다솜, Stella Cho 외 옮김","핏북","20201009","14,000","12,600","700점","3827","소설/시/희곡"
"295","소설/시/희곡","폭풍의 언덕","549352","9788937461187","04840","에밀리 브론테 지음, 김종길 옮김","민음사","20050315","13,000","11,700","650점","18101","소설/시/희곡"
"296","소설/시/희곡","해가 지는 곳으로","112811885","9788937473166","04810","최진영 지음","민음사","20170630","14,000","12,600","700점","18652","소설/시/희곡"
"297","소설/시/희곡","이 멋진 세계에 축복을! 17","254749413","9791127857387","04830","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20201110","7,800","7,020","390점","2141","소설/시/희곡"
"298","소설/시/희곡","계속해보겠습니다","47952241","9788936434151","03810","황정은 지음","창비","20141105","13,500","12,150","670점","9125","소설/시/희곡"
"299","소설/시/희곡","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7949","소설/시/희곡"
"300","소설/시/희곡","동물농장","237277704","9791157955206","03840","조지 오웰 지음, 신동운 옮김","스타북스","20200408","7,700","6,930","380점","6471","소설/시/희곡"
"301","소설/시/희곡","작열","256474101","9788947546614","03830","아키요시 리카코 지음, 김현화 옮김","마시멜로","20201120","15,000","13,500","750점","746","소설/시/희곡"
"302","소설/시/희곡","추억 수리 공장","247906073","9788934992653","03830","이시이 도모히코 지음, 양지연 옮김","김영사","20200925","14,800","13,320","740점","574","소설/시/희곡"
"303","소설/시/희곡","문학동네 105호 - 2020.겨울","258018028","9771227843206","","문학동네 편집부 지음","문학동네","20201212","15,000","14,250","420점","322","소설/시/희곡"
"304","소설/시/희곡","다른 시간, 다른 배열","258549296","9788932038032","03810","이성미 지음","문학과지성사","20201217","9,000","8,100","450점","578","소설/시/희곡"
"305","소설/시/희곡","신화 전설이 된 영웅의 이세계담 10","260203871","9791127858124","04830","타테마츠리 지음, 미유키 루리아 그림, 송재희 옮김","디앤씨미디어(주)(D&C미디어)","20210110","7,800","7,020","390점","162","소설/시/희곡"
"306","소설/시/희곡","아르센 뤼팽 전집 1~20 세트 - 전20권","80599443","9791185546254","04840","모리스 르블랑 지음, 바른번역 옮김, 장경현.나혁진 감수","코너스톤","20160315","85,000","76,500","4,250점","822","소설/시/희곡"
"307","소설/시/희곡","어니언 마말레이드 2","261134374","9791163024453","04810","백서하 지음","동아","20210121","12,800","11,520","640점","92","소설/시/희곡"
"308","소설/시/희곡","작은 아씨들 (영화 공식 원작 소설·오리지널 커버)","228995066","9788925568584","03840","루이자 메이 올콧 지음, 강미경 옮김","알에이치코리아(RHK)","20200212","18,000","16,200","900점","13999","소설/시/희곡"
"309","소설/시/희곡","마도조사 1","199045231","9791127851446","04820","묵향동후 지음, 이현아 옮김","B-Lab","20190730","14,000","12,600","700점","10701","소설/시/희곡"
"310","소설/시/희곡","제주에서 혼자 살고 술은 약해요","237440010","9788954671323","03810","이원하 지음","문학동네","20200410","12,000","10,800","600점","6747","소설/시/희곡"
"311","소설/시/희곡","고래","532835","9788982819278","03810","천명관 지음","문학동네","20041224","15,000","13,500","750점","31501","소설/시/희곡"
"312","소설/시/희곡","가면 산장 살인 사건","47455104","9788990982575","03830","히가시노 게이고 지음, 김난주 옮김","재인","20140926","16,800","15,120","840점","20273","소설/시/희곡"
"313","소설/시/희곡","서랍에 저녁을 넣어 두었다","33355947","9788932024639","03810","한강 지음","문학과지성사","20131115","12,000","10,800","600점","17882","소설/시/희곡"
"314","소설/시/희곡","인간의 마음을 사로잡는 스무 가지 플롯","118722","9788974744052","03600","로널드 B.토비아스 지음, 김석만 옮김","풀빛","20070725","16,000","14,400","800점","15043","예술/대중문화"
"315","소설/시/희곡","종이 동물원","162341256","9791158884680","03840","켄 리우 지음, 장성주 옮김","황금가지","20181205","17,000","15,300","850점","11868","소설/시/희곡"
"316","소설/시/희곡","돈키호테 1","49225289","9788932916804","03870","미겔 데 세르반테스 사아베드라 지음, 안영옥 옮김","열린책들","20141115","17,800","16,020","890점","10907","소설/시/희곡"
"317","소설/시/희곡","인생","935562","9788971847251","03820","위화 지음, 백원담 옮김","푸른숲","20070628","14,000","12,600","700점","12069","소설/시/희곡"
"318","소설/시/희곡","초판본 페스트 (양장)","234358813","9791164452125","03860","알베르 카뮈 지음, 변광배 옮김","더스토리","20200320","13,800","12,420","690점","3373","소설/시/희곡"
"319","소설/시/희곡","나 혼자만 레벨업 1","204209839","9791136401212","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4933","소설/시/희곡"
"320","소설/시/희곡","후르츠 캔디 버스","256332753","9788954670500","03810","박상수 지음","문학동네","20201122","12,000","10,800","600점","2175","소설/시/희곡"
"321","소설/시/희곡","살인자의 기억법","249404000","9791197021688","03810","김영하 지음","복복서가","20200828","10,000","9,000","500점","10272","소설/시/희곡"
"322","소설/시/희곡","나니아 연대기","186565665","9788952789020","03840","C. S. 루이스 지음, 폴린 베인즈 그림, 햇살과나무꾼 옮김","시공주니어","20051105","42,000","37,800","2,100점","5003","소설/시/희곡"
"323","소설/시/희곡","슬라임을 잡으면서 300년, 모르는 사이에 레벨MAX가 되었습니다 스핀오프","259651939","9791166255069","","모리타 키세츠 지음, 베니오 그림, 도영명 옮김","영상출판미디어(주)","20210120","10,000","9,000","500점","239","소설/시/희곡"
"324","소설/시/희곡","삼국지 1~6 세트 - 전6권 (리마스터판)","258907396","9788936432911","04820","나관중 지음, 황석영 옮김","창비","20201221","96,000","86,400","4,800점","3428","소설/시/희곡"
"325","소설/시/희곡","어린 왕자","258180507","9791170400349","03860","앙투안 드 생텍쥐페리 지음, 오아물 루 그림, 김석희 옮김","열림원","20201211","13,000","11,700","650점","204","소설/시/희곡"
"326","소설/시/희곡","2년 8개월 28일 밤","260754185","9788954676762","03840","살만 루슈디 지음, 김진준 옮김","문학동네","20201230","16,000","14,400","800점","914","소설/시/희곡"
"327","소설/시/희곡","난장이가 쏘아올린 작은 공","241650","9788995151204","03810","조세희 지음","이성과힘","20000710","13,000","11,700","650점","52940","소설/시/희곡"
"328","소설/시/희곡","위대한 개츠비","417997","9788937460753","04840","F. 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20101208","9,000","8,100","450점","35598","소설/시/희곡"
"329","소설/시/희곡","루팡의 딸","207739806","9788998274412","03830","요코제키 다이 지음, 최재호 옮김","북플라자","20190925","15,000","13,500","750점","8491","소설/시/희곡"
"330","소설/시/희곡","입 속의 검은 잎","122785","9788932003979","02810","기형도 지음","문학과지성사","19890530","12,000","10,800","600점","24189","소설/시/희곡"
"331","소설/시/희곡","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15822","어린이"
"332","소설/시/희곡","젊은 베르테르의 슬픔","187464","9788937460258","04850","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","19990320","8,000","7,200","400점","24318","소설/시/희곡"
"333","소설/시/희곡","알로하, 나의 엄마들 (양장)","236466932","9788936477936","03810","이금이 지음","창비","20200325","16,000","14,400","800점","11186","소설/시/희곡"
"334","소설/시/희곡","빛과 물질에 관한 이론","191663333","9788954656160","03840","앤드루 포터 지음, 김이선 옮김","문학동네","20190513","13,800","12,420","690점","13548","소설/시/희곡"
"335","소설/시/희곡","너무 한낮의 연애 (리커버 한정판)","251140816","9788954640756","03810","김금희 지음","문학동네","20200909","12,000","10,800","600점","10461","소설/시/희곡"
"336","소설/시/희곡","위저드 베이커리","3526257","9788936456160","43810","구병모 지음","창비","20090327","11,000","9,900","550점","7458","청소년"
"337","소설/시/희곡","해리 포터와 마법사의 돌 (일러스트 에디션)","215741766","9788983927804","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","31,000","27,900","1,550점","3898","소설/시/희곡"
"338","소설/시/희곡","세 여자 (어나더커버 특별판, 양장 합본)","253603160","9791160404258","03810","조선희 지음","한겨레출판","20201015","25,000","22,500","1,250점","1289","소설/시/희곡"
"339","소설/시/희곡","향수","237754721","9788932920290","03850","파트리크 쥐스킨트 지음, 강명순 옮김","열린책들","20200420","14,800","13,320","740점","6310","소설/시/희곡"
"340","소설/시/희곡","탐정은 이미 죽었다 1","258525029","9791166254581","04830","니고 쥬우 지음, 우미보즈 그림, 김민준 옮김","영상출판미디어(주)","20210105","7,500","6,750","370점","1355","소설/시/희곡"
"341","소설/시/희곡","오리엔트 특급 살인","34986971","9788960177765","04840","애거서 크리스티 지음, 신영희 옮김","황금가지","20131231","12,000","10,800","600점","6999","소설/시/희곡"
"342","소설/시/희곡","갈매기의 꿈","249472557","9791161571089","03840","리처드 바크 지음, 공경희 옮김, 러셀 먼슨 사진","나무옆의자","20200901","12,800","11,520","640점","1859","소설/시/희곡"
"343","소설/시/희곡","정령환상기 14","259004962","9791163986379","04830","키타야마 유리 지음, Riv 그림, 이은혜 옮김","레진노벨(레진엔터테인먼트)","20201214","7,000","6,300","350점","283","소설/시/희곡"
"344","소설/시/희곡","봄, 거짓말","253253969","9791166320071","03810","김제이 지음","봄출판사(봄미디어)","20201015","9,000","8,100","450점","1106","소설/시/희곡"
"345","소설/시/희곡","1984 (양장)","254700612","9791190473446","03840","조지 오웰 지음, 이정서 옮김","새움","20201102","14,500","13,050","720점","1494","소설/시/희곡"
"346","소설/시/희곡","“너 따위가 마왕을 이길 수 있다고 생각하지 마”라며 용사 파티에서 추방되었으니 왕도에서 멋대로 살고 싶다 3","259721568","9791166114052","
04830","kiki 지음, 킨타 그림, 조민경 옮김","㈜소미미디어","20210115","11,000","9,900","550점","234","소설/시/희곡"
"347","소설/시/희곡","소로의 문장들","257620345","9788960906525","03840","헨리 데이비드 소로 지음, 박명숙 옮김","마음산책","20201205","16,500","14,850","820점","1205","에세이"
"348","소설/시/희곡","변두리 로켓 가우디 프로젝트","258094546","9791191056358","04830","이케이도 준 지음, 김은모 옮김","인플루엔셜(주)","20201216","15,800","14,220","790점","473","소설/시/희곡"
"349","소설/시/희곡","친구 캐릭터는 어렵습니까? 8","259721801","9791166114007","04830","다테 야스시 지음, 베니오 그림, 김정규 옮김","㈜소미미디어","20210115","7,500","6,750","370점","154","소설/시/희곡"
"350","소설/시/희곡","잘 가거라 용생, 어서 와라 인생 9","260203925","9791127858131","04830","나가시마 히로아키 지음, 이치마루 키스케 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20210110","9,500","8,550","470점","185","소설/시/희곡"
"351","소설/시/희곡","어린 왕자","254515492","9791188364220","03860","앙투안 드 생텍쥐페리 지음, 정혜승 옮김","유나","20201124","6,000","5,400","300점","338","소설/시/희곡"
"352","소설/시/희곡","노인과 바다","259012361","9791190473507","03840","어니스트 헤밍웨이 지음, 이정서 옮김","새움","20201230","13,800","12,420","690점","195","소설/시/희곡"
"353","소설/시/희곡","베니스의 상인","178110038","9791189171148","04840","윌리엄 셰익스피어 지음, 권오숙 옮김","서연비람","20190120","12,000","10,800","600점","521","소설/시/희곡"
"354","소설/시/희곡","이완의 자세","260369752","9788936438357","03810","김유담 지음","창비","20210113","14,000","12,600","700점","619","소설/시/희곡"
"355","소설/시/희곡","대도시의 사랑법","195439115","9788936437978","03810","박상영 지음","창비","20190628","14,000","12,600","700점","13907","소설/시/희곡"
"356","소설/시/희곡","멋진 신세계","48758","9788931003581","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","19981020","12,000","10,800","600점","23784","소설/시/희곡"
"357","소설/시/희곡","어느 날 내가 죽었습니다 (반양장)","484133","9788990878052","43810","이경혜 지음","바람의아이들","20040428","14,000","12,600","700점","22429","청소년"
"358","소설/시/희곡","참을 수 없는 존재의 가벼움","6103061","9788937462344","04800","밀란 쿤데라 지음, 이재룡 옮김","민음사","20091224","13,000","11,700","650점","23973","소설/시/희곡"
"359","소설/시/희곡","모스크바의 신사","151652184","9788972758945","03840","에이모 토울스 지음, 서창렬 옮김","현대문학","20180622","18,000","16,200","900점","11687","소설/시/희곡"
"360","소설/시/희곡","연을 쫓는 아이","7939553","9788972754824","03840","할레드 호세이니 지음, 왕은철 옮김","현대문학","20101020","13,500","12,150","670점","12212","소설/시/희곡"
"361","소설/시/희곡","13.67 (리커버 에디션, 양장)","246175059","9791160075007","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20200722","18,500","16,650","920점","8830","소설/시/희곡"
"362","소설/시/희곡","마도조사 4","232914377","9791127853686","04820","묵향동후 지음, 이현아 옮김","B-Lab","20200129","15,500","13,950","770점","5163","소설/시/희곡"
"363","소설/시/희곡","빛의 현관","254547949","9791165792282","03830","요코야마 히데오 지음, 최고은 옮김","검은숲","20201023","16,000","14,400","800점","1413","소설/시/희곡"
"364","소설/시/희곡","소설 보다 : 가을 2020","251002087","9788932037684","03810","서장원 외 지음","문학과지성사","20200909","3,500","3,150","170점","2034","소설/시/희곡"
"365","소설/시/희곡","팅커벨 죽이기","249215825","9791165791438","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20200818","13,800","12,420","690점","2605","소설/시/희곡"
"366","소설/시/희곡","마음의 온도는 몇 도일까요?","88949693","9788934993537","733810","정여민 시, 허구 그림","주니어김영사","20160808","12,000","10,800","600점","14219","어린이"
"367","소설/시/희곡","순이삼촌 (출간 40주년 기념 특별 한정판)","236388569","9788936438098","03810","현기영 지음","창비","20200403","15,000","13,500","750점","1382","소설/시/희곡"
"368","소설/시/희곡","나는 겨울로 왔고 너는 여름에 있었다","254117838","9788932037806","03810","임승유 지음","문학과지성사","20201016","12,000","10,800","600점","2297","소설/시/희곡"
"369","소설/시/희곡","나 혼자만 레벨업 8","204211584","9791136401281","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4797","소설/시/희곡"
"370","소설/시/희곡","나 혼자만 레벨업 7","204211475","9791136401274","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4740","소설/시/희곡"
"371","소설/시/희곡","나 혼자만 레벨업 6","204211389","9791136401267","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4570","소설/시/희곡"
"372","소설/시/희곡","변두리 로켓","255409254","9791191056273","04830","이케이도 준 지음, 김은모 옮김","인플루엔셜(주)","20201125","15,800","14,220","790점","1086","소설/시/희곡"
"373","소설/시/희곡","해리 포터와 저주받은 아이 1, 2부 (양장)","120343185","9788983926753","03840","J.K. 롤링.잭 손.존 티퍼니 원작, 잭 손 각색, 박아람 옮김","문학수첩","20171023","26,000","23,400","1,300점","4540","소설/시/희곡"
"374","소설/시/희곡","오늘의 SF #2","256840787","9788950993023","04810","정세랑 외 지음","arte(아르테)","20201125","15,000","13,500","750점","697","소설/시/희곡"
"375","소설/시/희곡","해리 포터와 불사조 기사단 1 (양장)","221588172","9788983927934","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191220","24,500","22,050","1,220점","4301","소설/시/희곡"
"376","소설/시/희곡","할머니의 팡도르","221109645","9791196484132","07650","안나마리아 고치 지음, 비올레타 로피즈 그림, 정원정.박서영 옮김","오후의소묘","20191202","16,000","14,400","800점","2421","예술/대중문화"
"377","소설/시/희곡","히스테리아","44601071","9788932026480","03810","김이듬 지음","문학과지성사","20140811","12,000","10,800","600점","2508","소설/시/희곡"
"378","소설/시/희곡","밤의 이발소","256913102","9791185190457","03830","사와무라 고스케 지음, 박정임 옮김","피니스아프리카에","20201201","13,000","11,700","650점","340","소설/시/희곡"
"379","소설/시/희곡","여름으로 가는 문","256768200","9791165508869","03840","로버트 A. 하인라인 지음, 김창규 옮김","아작","20201205","14,800","13,320","740점","1069","소설/시/희곡"
"380","소설/시/희곡","초판본 데미안 (블랙 스카이버(가죽) 금장 에디션)","256117804","9791164453535","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20201125","13,800","12,420","690점","828","소설/시/희곡"
"381","소설/시/희곡","연애의 행방 (20만부 기념 개정증보판)","258369223","9791166113239","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20201224","14,800","13,320","740점","1578","소설/시/희곡"
"382","소설/시/희곡","백조 2020.겨울","259093256","9772765098004","","백조 편집부 지음","백조","20201223","4,900","4,410","240점","138","소설/시/희곡"
"383","소설/시/희곡","우리가 잃어버린 것","247906308","9791190885492","04810","서유미 지음","현대문학","20201201","13,000","11,700","650점","534","소설/시/희곡"
"384","소설/시/희곡","초판본 하늘과 바람과 별과 詩","72369420","9788998046682","04810","윤동주 지음","소와다리","20160130","9,800","8,820","490점","53635","소설/시/희곡"
"385","소설/시/희곡","1Q84 1","4342463","9788954608640","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20090825","14,800","13,320","740점","46613","소설/시/희곡"
"386","소설/시/희곡","바깥은 여름","111454737","9788954646079","03810","김애란 지음","문학동네","20170628","14,500","13,050","720점","38746","소설/시/희곡"
"387","소설/시/희곡","상실의 시대","72797","9788970123691","03830","무라카미 하루키 지음, 유유정 옮김","문학사상사","20001002","15,000","13,500","750점","34491","소설/시/희곡"
"388","소설/시/희곡","변신.시골의사","60471","9788937460043","04850","프란츠 카프카 지음, 전영애 옮김","민음사","19980805","8,500","7,650","420점","27619","소설/시/희곡"
"389","소설/시/희곡","사랑을 위한 되풀이","198322738","9788936424374","03810","황인찬 지음","창비","20191130","11,000","9,900","550점","5290","소설/시/희곡"
"390","소설/시/희곡","윤동주 시집","114421","9788908060197","04810","윤동주 지음","범우사","19961110","5,900","5,310","290점","13256","소설/시/희곡"
"391","소설/시/희곡","톨스토이 단편선 1","612062","9788958560760","04890","레프 니콜라예비치 톨스토이 지음, 권희정.김은경 옮김, 이일선 그림","인디북(인디아이)","20051223","10,000","9,000","500점","16144","소설/시/희곡"
"392","소설/시/희곡","바다는 잘 있습니다","118443991","9788932030395","03810","이병률 지음","문학과지성사","20170922","12,000","10,800","600점","12969","소설/시/희곡"
