﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"159","희곡","로미오와 줄리엣","14338299","9788962260267","03840","김재남 옮김, 윌리엄 셰익스피어 원작","해누리기획","20111215","8,000","7,200","400점","111","소설/시/희곡"
"160","희곡","사슬에 묶인 프로메테우스","196267291","9791128835926","03680","아이스킬로스 지음, 김종환 옮김","지만지드라마","20190701","12,800","12,800","640점","115","소설/시/희곡"
"161","희곡","고맙습니다 1","8092745","9788996022954","04680","이경희 지음","유비","20101115","15,000","13,500","750점","158","예술/대중문화"
"162","희곡","벨기에 물고기","199382027","9791128837128","03680","레오노르 콩피노 지음, 임혜경 옮김","지만지드라마","20190801","11,800","11,800","590점","331","소설/시/희곡"
"163","희곡","햄릿 (미니북)","235828508","9791190298667","00840","윌리엄 셰익스피어 지음, 하소연 옮김","자화상","20200331","5,900","5,310","290점","95","소설/시/희곡"
"164","희곡","다윈의 거북이","196886958","9791128835735","03680","후안 마요르가 지음, 김재선 옮김","지만지드라마","20190715","14,800","14,800","740점","606","소설/시/희곡"
"165","희곡","박본 희곡집","134091471","9791187901020","03850","박본 지음, 고정희 옮김","오즈의마법사","20180209","16,000","14,400","800점","192","소설/시/희곡"
"166","희곡","고맙습니다 2","8093137","9788996022961","04680","이경희 지음","유비","20101115","15,000","13,500","750점","139","예술/대중문화"
"167","희곡","뮐러 희곡선","198763634","9791128836183","03680","하이너 뮐러 지음, 정민영 옮김","지만지드라마","20190715","14,800","14,800","740점","190","소설/시/희곡"
"168","희곡","사랑 닫다","246391524","9791128854743","03680","파스칼 랑베르 지음, 이현주 옮김","지만지드라마","20200728","14,800","14,800","740점","178","소설/시/희곡"
"169","희곡","아가멤논","196282856","9791128835957","03680","아이스킬로스 지음, 김종환 옮김","지만지드라마","20190701","14,800","14,800","740점","514","소설/시/희곡"
"170","희곡","존 왕","68369875","9788955066777","04840","윌리엄 셰익스피어 지음, 김소임 옮김","동인(이성모)","20150930","8,000","7,600","400점","109","소설/시/희곡"
"171","희곡","베르나르-마리 콜테스","12030325","9788932022055","93680","안치운 지음","문학과지성사","20110610","15,000","13,500","750점","105","예술/대중문화"
"172","희곡","어둠의 힘","128609883","9791170360032","04890","레프 톨스토이 지음, 한현희 옮김","뿌쉬낀하우스","20171228","12,800","11,520","640점","104","소설/시/희곡"
"173","희곡","차범석 전집 1","176239014","9788959669929","04680","차범석 지음, 유민영.전성희 엮음","태학사","20181130","25,000","22,500","1,250점","63","소설/시/희곡"
"174","희곡","오이디푸스 왕.안티고네.엘렉트라","75013097","9791158730079","04890","소포클레스 지음, 이미경 옮김","심야책방","20160125","7,800","7,020","390점","155","소설/시/희곡"
"175","희곡","서반아 비극","236424438","9791159055096","03840","토머스 키드 지음, 이성일 옮김","소명출판","20200317","13,000","11,700","650점","53","소설/시/희곡"
"176","희곡","현대일본희곡집 8","135123842","9788957866290","04680","한일연극교류협의회 엮음","연극과인간","20171219","20,000","20,000","200점","73","예술/대중문화"
"177","희곡","레슬링 시즌","41509325","9788958287582","44840","로리 브룩스 지음, 박춘근 옮김","사계절","20140529","9,500","8,550","470점","232","청소년"
"178","희곡","윈저의 즐거운 아낙네들","112707","9788979240269","04840","윌리엄 셰익스피어 지음, 신정옥 옮김","전예원","19920501","9,000","8,100","450점","84","소설/시/희곡"
"179","희곡","헨리 4세 - 제1부","7648316","9788979240467","04840","셰익스피어 지음, 신정옥 옮김","전예원","20100825","9,000","8,100","450점","86","소설/시/희곡"
"180","희곡","이름 / 기타맨","198230688","9791128835193","03680","욘 포세 지음, 정민영 옮김","지만지드라마","20190715","16,800","15,120","160점","1958","소설/시/희곡"
"181","희곡","부엌","63095","9788986175547","04840","아놀드 웨스커 지음, 김소임 옮김","동인(이성모)","19980831","6,000","5,700","300점","103","소설/시/희곡"
"182","희곡","막베트","198386735","9791128835919","03680","외젠 이오네스코 지음, 이선화 옮김","지만지드라마","20190715","12,800","12,800","640점","159","소설/시/희곡"
"183","희곡","헨리 6세 제2부","2697298","9788979240504","04840","신정옥 지음","전예원","20081010","9,000","8,100","450점","71","소설/시/희곡"
"184","희곡","프란츠 그릴파르처의 메데이아","199292655","9791128836886","03680","프란츠 그릴파르처 지음, 윤시향 옮김","지만지드라마","20190801","14,800","14,800","740점","58","소설/시/희곡"
"185","희곡","윤지의 가을","96240815","9791185849126","03680","강소진 지음, 권영지 그림","자큰북스(Zakn Books)","20161029","5,000","4,500","250점","52","소설/시/희곡"
"186","희곡","불꽃의 여자 나혜석","204469768","9791128851131","04680","유진월 지음","지만지드라마","20190830","8,800","8,800","440점","152","소설/시/희곡"
"187","희곡","검찰관","45898115","9791155560235","03890","니콜라이 고골 지음, 김문황 옮김","다해","20140820","12,000","12,000","120점","34","소설/시/희곡"
"188","희곡","하나코","243179851","9788957867303","","김민정 지음","연극과인간","20200601","17,000","17,000","170점","30","소설/시/희곡"
"189","희곡","2020 대학생 2인극 선집","239372678","9791128853906","03680","배진섭.홍정미 엮음","지만지드라마","20200507","20,800","20,800","1,040점","42","소설/시/희곡"
"190","희곡","해방기 남북한 극문학선집 4","200070365","9788971155929","04810","이재명 엮음","평민사","20190725","27,000","24,300","1,350점","23","소설/시/희곡"
"191","희곡","해방기 남북한 극문학선집 3","200070289","9788971155912","04810","이재명 엮음","평민사","20190725","25,000","22,500","1,250점","18","소설/시/희곡"
"192","희곡","랭보, 바람 구두를 벗다","244050802","9791158608613","13680","강준 지음","청어","20200710","15,000","13,500","750점","14","소설/시/희곡"
"193","희곡","수궁가가 조아라","58937586","9791185849065","03680","조아라 지음, 오윤주 그림","자큰북스(Zakn Books)","20150430","5,000","4,500","150점","29","소설/시/희곡"
"194","희곡","의무의 희생자","198227136","9791128835339","03680","외젠 이오네스코 지음, 박형섭 옮김","지만지드라마","20190715","12,800","12,800","640점","79","소설/시/희곡"
"195","희곡","불멸의 처","571153","9788971152980","03680","이원경 지음","평민사","19991227","15,000","13,500","750점","16","예술/대중문화"
"196","희곡","낙하산 : 가족을 훔친 사람들","243999228","9791195010189","","권호웅 지음","이지컴","20200630","15,000","13,500","750점","34","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
