﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"252","역사","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5488","사회과학"
"253","역사","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3966","역사"
"254","역사","교감완역 난중일기","215315075","9791195315284","03900","이순신 지음, 노승석 옮김","도서출판 여해","20191125","22,000","19,800","1,100점","3481","역사"
"255","역사","한국사","166251390","9788971804933","93910","경북대 한국사교재편찬위원회 엮음","경북대학교출판부","20190225","17,000","17,000","510점","491","대학교재/전문서적"
"256","역사","세계외교사","23705349","9788952113832","93340","김용구 지음","서울대학교출판문화원","20121015","35,000","35,000","1,050점","1992","대학교재/전문서적"
"257","역사","새로운 서양 문명의 역사 - 상","37793096","9788971390924","04920","로버트 스테이시 외 지음, 박상익 옮김","소나무","20140301","35,000","31,500","1,750점","2975","역사"
"258","역사","아랍인의 눈으로 본 십자군 전쟁","345413","9788988996249","03900","아민 말루프 지음, 김미선 옮김","아침이슬","20020427","15,000","13,500","750점","2178","역사"
"259","역사","의병장 희순","247946196","9791160804683","07910","정용연.권숯돌 지음","휴머니스트","20200803","21,000","18,900","1,050점","389","역사"
"260","역사","철학 VS 실천","242088429","9791190422345","04100","강신주 지음","오월의봄","20200610","38,000","34,200","1,900점","945","인문학"
"261","역사","종횡무진 서양사 1","55832150","9788958627869","04900","남경태 지음","휴머니스트","20150413","20,000","18,000","1,000점","1652","역사"
"262","역사","서울, 권력 도시","227151646","9788990062918","93900","토드 A. 헨리 지음, 김백영 외 옮김","산처럼","20200110","28,000","25,200","1,400점","871","역사"
"263","역사","새로운 서양 문명의 역사 - 하","37793456","9788971390931","04920","로버트 스테이시 외 지음, 손세호 옮김","소나무","20140301","35,000","31,500","1,750점","2589","역사"
"264","역사","조선, 그 마지막 10년의 기록","171625458","9791187400394","03910","제임스 S. 게일 지음, 최재형 옮김","책비","20181101","18,000","16,200","900점","2155","역사"
"265","역사","위로하는 정신","19420014","9788996776635","03990","슈테판 츠바이크 지음, 안인희 옮김","유유","20120903","10,000","9,000","500점","2820","인문학"
"266","역사","사료로 보는 아시아사","38912034","9788996235033","03910","유인선 외 지음","위더스북","20140228","35,000","31,500","1,750점","2481","역사"
"267","역사","서양철학사 (합본, 양장)","83879853","9788961472623","93100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160530","48,000","43,200","2,400점","3631","인문학"
"268","역사","중세 유럽의 성채 도시","185954596","9791127423414","03920","가이하쓰샤 지음, 김진희 옮김","AK(에이케이)커뮤니케이션즈","20190310","15,000","13,500","750점","1192","역사"
"269","역사","조선을 떠나며","21426689","9788976962836","03910","이연식 지음","역사비평사","20121130","17,000","15,300","850점","2067","역사"
"270","역사","중세 유럽의 생활","125400456","9791127411619","03920","가와하라 아쓰시 외 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20171209","13,000","11,700","650점","1396","역사"
"271","역사","로마제국 쇠망사 세트 - 전6권","6817765","9788937426308","04900","에드워드 기번 지음, 송은주 외 옮김","민음사","20100331","140,000","126,000","1,400점","2226","역사"
"272","역사","제2차 세계대전","2831100","9788992326445","03900","데이비드 호너, 제프리 주크스 외 지음, 강민수 옮김","플래닛미디어","20081111","39,800","35,820","1,990점","1822","사회과학"
"273","역사","세계사를 바꾼 37가지 물고기 이야기","237980049","9791188635276","03900","오치 도시유키 지음, 서수지 옮김","사람과나무사이","20200507","17,000","15,300","850점","540","역사"
"274","역사","부의 역사","2215811","9788959060849","03900","권홍우 지음","인물과사상사","20080609","16,000","14,400","800점","978","역사"
"275","역사","문화 텍스트로 보는 서양사","116820001","9788974188153","03900","박유정 지음","인간사랑","20170831","18,000","17,100","520점","133","역사"
"276","역사","영국 귀족의 생활","81468158","9791170247999","03920","다나카 료조 지음, 김상호 옮김","AK(에이케이)커뮤니케이션즈","20160425","14,000","12,600","700점","1451","인문학"
"277","역사","검은 감자","39945279","9788971995983","44920","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20140421","12,000","10,800","600점","2000","청소년"
"278","역사","역사수업의 길을 묻다","144353467","9791160801330","03900","윤종배 지음","휴머니스트","20180430","22,000","19,800","1,100점","733","역사"
"279","역사","초판본 하멜 표류기","229936223","9791164451890","03850","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200220","5,500","4,950","270점","757","인문학"
"280","역사","극단의 시대 : 20세기 역사 -상","3545850","9788972914631","04900","에릭 홉스봄 지음, 이용우 옮김","까치","19970725","20,000","18,000","1,000점","1472","역사"
"281","역사","베트남 10,000일의 전쟁","369127","9788932460819","03340","마이클 매클리어 지음, 유경찬 옮김","을유문화사","20020810","18,000","16,200","900점","1693","사회과학"
"282","역사","칭기스의 교환","243220276","9791160946680","93910","티모시 메이 지음, 권용철 옮김","사계절","20200622","22,000","19,800","1,100점","412","역사"
"283","역사","고대 그리스, 그리스인들","1719672","9788990809216","03930","H.D.F. 키토 지음, 박재욱 옮김","갈라파고스","20080222","16,000","14,400","800점","1533","역사"
"284","역사","제2차세계대전","138317621","9788954650663","03900","게르하르트 L. 와인버그 지음, 박수민 옮김","교유서가","20180322","13,000","11,700","650점","1346","역사"
"285","역사","지금, 천천히 고종을 읽는 이유","234861048","9791186061640","03910","김용삼 지음","백년동안","20200305","18,000","16,200","900점","464","역사"
"286","역사","한국현대사 1","166258734","9791156121190","94900","정병준 외 지음","푸른역사","20180912","17,900","16,110","890점","1831","역사"
"287","역사","그레이트 게임","2466669","9788958283089","03910","피터 홉커크 지음, 정영목 옮김","사계절","20080823","33,000","29,700","1,650점","2081","역사"
"288","역사","갈리아 원정기","14553370","9788991290440","93900","가이우스 율리우스 카이사르 지음, 천병희 옮김","도서출판 숲","20120120","27,000","24,300","1,350점","2103","역사"
"289","역사","외우지 않고 통째로 이해하는 통세계사 2","66054526","9791130606057","04900","김상훈 지음","다산초당(다산북스)","20150910","19,000","17,100","950점","1284","역사"
"290","역사","풍경의 생산, 풍경의 해방","243439574","9788965642541","03910","사토 겐지 지음, 정인선 옮김","현실문화","20200625","20,000","18,000","1,000점","286","인문학"
"291","역사","악한 사람들","248336209","9791190422420","03900","제임스 도즈 지음, 변진경 옮김","오월의봄","20200810","19,000","17,100","950점","254","역사"
"292","역사","1923 경성을 뒤흔든 사람들","7448673","9788974834371","03900","김동진 지음","서해문집","20100805","11,900","10,710","590점","1323","역사"
"293","역사","마르크스의 철학","143378735","9791187373346","03100","에티엔 발리바르 지음, 배세진 옮김, 진태원 해제","오월의봄","20180501","23,000","20,700","1,150점","1333","인문학"
"294","역사","한국고대사 1","96117440","9791156120827","94900","송호정 외 지음","푸른역사","20161115","15,900","14,310","790점","1617","역사"
"295","역사","리지린의 고조선 연구","171023829","9791187342120","03910","리지린 지음, 이덕일 해역","도서출판 말","20181015","30,000","27,000","1,500점","1271","역사"
"296","역사","돈","206521862","9788954657297","03320","펠릭스 마틴 지음, 한상연 옮김","문학동네","20190909","18,000","16,200","900점","504","역사"
"297","역사","하버드-C.H.베크 세계사 : 1350~1750","247802026","9788937437397","04900","볼프강 라인하르트 지음, 이진모 외 옮김","민음사","20200724","58,000","52,200","2,900점","713","역사"
"298","역사","군산","246200252","9788950988937","04900","배지영 지음","21세기북스","20200715","23,000","20,700","1,150점","389","역사"
"299","역사","역사 권력 인간","138148875","9791187750123","03900","정승민 지음","눌민","20180315","15,000","13,500","750점","447","역사"
"300","역사","게르마니아","16060695","9788991290457","93900","타키투스 지음, 천병희 옮김","도서출판 숲","20120327","14,000","12,600","700점","1048","역사"
"301","역사","역사","98214585","9788964451366","93900","헤로도토스 지음, 김봉철 옮김","길(도서출판)","20161206","50,000","45,000","2,500점","774","역사"
"302","역사","한국의 산사 세계의 유산","247792841","9791155801390","03220","주수완 지음","조계종출판사","20200727","17,000","15,300","850점","243","종교/역학"
"303","역사","고대 근동 역사","6339303","9788934110705","93230","마르크 반 드 미에룹, 김구원","기독교문서선교회(CLC)","20100108","23,000","20,700","1,150점","454","종교/역학"
"304","역사","퓰리처상 사진","41903572","9788932316024","03660","핼 부엘 지음, 박우정 옮김","현암사","20140605","55,000","49,500","2,750점","690","예술/대중문화"
"305","역사","서간도 시종기","114926878","9788933707340","03810","이은숙 지음","일조각","20170728","35,000","35,000","350점","590","역사"
"306","역사","나는 선비로소이다","246837339","9788976965585","03910","임상혁 지음","역사비평사","20200720","18,000","16,200","900점","195","역사"
"307","역사","시시콜콜한 조선의 편지들","250552822","9791159255762","03910","박영서 지음","들녘","20200828","15,000","13,500","750점","302","역사"
"308","역사","화암수록","179157515","9791160802009","03810","유박 지음, 정민 외 옮김","휴머니스트","20190318","17,000","15,300","850점","567","역사"
"309","역사","폰 글란의 중국경제사","224629048","9788967220273","93910","리처드 폰 글란 지음, 류형식 옮김","소와당","20190101","38,000","34,200","1,900점","408","역사"
"310","역사","조선 지식인의 국가경영법","250397882","9791189936297","93910","최연식 지음","옥당북스","20200910","17,000","15,300","850점","73","역사"
"311","역사","완역 사기세가 1","50040673","9791185430386","94910","사마천 지음, 김영수 옮김","알마","20141212","32,000","28,800","1,600점","172","인문학"
"312","역사","베를린, 베를린","215333071","9788936482916","03920","이은정 지음","창비","20191109","16,000","14,400","800점","133","역사"
"313","역사","마르크스주의로 본 한국 현대사","139267834","9788979661347","03910","한규한 외 지음","책갈피","20180326","13,000","11,700","650점","170","역사"
"314","역사","집에서 찾아가는 서울의 보물","251697127","9791188073573","03910","권동현 지음","브레인스토어","20200925","18,000","16,200","900점","85","역사"
"315","역사","후크 선장의 보이지 않는 손","40900589","9788920005862","03320","피터 T. 리슨 지음, 한복연 옮김","지식의날개(방송대출판문화원)","20140501","13,000","11,700","650점","132","경제경영"
"316","역사","대논쟁 한국사","251129555","9791190908788","03910","김종성 지음","위즈덤하우스","20200911","16,000","14,400","800점","97","역사"
"317","역사","그리스 로마 신화 인물사전 1","251725300","9788997970568","04160","박규호 외 지음","한국인문고전연구소","20200925","17,500","15,750","870점","93","인문학"
"318","역사","피와 불 속에서 피어난 라틴아메리카","251538681","9788971804278","93950","존 찰스 채스틴 지음, 황보영조 외 옮김","경북대학교출판부","20200821","19,000","19,000","950점","231","역사"
"319","역사","나의 문화유산답사기 중국편 1 : 돈황과 하서주랑","188338924","9788936477127","03800","유홍준 지음","창비","20190429","18,000","16,200","900점","3915","인문학"
"320","역사","나의 문화유산답사기 1","11621511","9788936472016","03810","유홍준 지음","창비","20110511","18,000","16,200","900점","11897","인문학"
"321","역사","만화로 보는 민주화운동 세트 - 전4권","231789240","9788936486532","","김홍모 외 지음, 민주화운동기념사업회 기획","창비","20200403","56,000","50,400","2,800점","1978","역사"
"322","역사","우리에겐 기억할 것이 있다","237383846","9791190555159","03330","박래군 지음","클","20200518","18,000","16,200","900점","1422","인문학"
"323","역사","반일 종족주의와의 투쟁","238690795","9788970873305","03910","이영훈 외 지음","미래사","20200516","20,000","18,000","1,000점","1168","역사"
"324","역사","조선왕조실톡 2","71341288","9791186940020","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20151217","14,800","13,320","740점","6654","역사"
"325","역사","모기 : 인류 역사를 결정지은 치명적인 살인자","214179516","9791135447693","03900","티모시 C. 와인가드 지음, 서종민 옮김","커넥팅(Connecting)","20191030","25,000","22,500","1,250점","1452","역사"
"326","역사","서양사강좌","77706327","9788957334812","93920","박윤덕 외 지음","아카넷","20160220","30,000","28,500","1,500점","1667","역사"
"327","역사","신영복 평전","220162091","9788971999882","03990","최영묵.김창남 지음","돌베개","20191216","19,500","17,550","970점","1818","인문학"
"328","역사","초판본 한중록 (패브릭 양장)","235870372","9791164452323","03810","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200331","14,800","13,320","740점","1338","소설/시/희곡"
"329","역사","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1281","사회과학"
"330","역사","나의 문화유산답사기 2","11621512","9788936472023","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","6031","인문학"
"331","역사","역사교육의 내용과 방법","981818","9788991221291","93900","최상훈.이영효.김한종.강선주 지음","책과함께","20070905","18,000","16,200","900점","5251","역사"
"332","역사","우리는 마약을 모른다","156454885","9788962622331","03330","오후 지음","동아시아","20180720","15,000","13,500","750점","2667","인문학"
"333","역사","석유는 어떻게 세계를 지배하는가","202643971","9788960517318","03320","최지웅 지음","부키","20190820","18,000","16,200","900점","1924","경제경영"
"334","역사","역사교육과 역사인식","564686","9788991221086","93900","김한종.이영효.양호환.최상훈.양정현.유용태.강선주 공저","책과함께","20050531","20,000","18,000","1,000점","3542","역사"
"335","역사","35년 4~5 세트 - 전2권","191838085","9791189426439","04910","박시백 지음","비아북","20190527","28,000","25,200","1,400점","732","역사"
"336","역사","조선왕조실톡 6","107648181","9791186940259","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20170425","14,800","13,320","740점","3409","역사"
"337","역사","세계사톡 1","135184259","9791162205723","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20180611","14,800","13,320","740점","1458","역사"
"338","역사","아틀라스 중앙유라시아사","74920370","9788958289326","03910","김호동 지음","사계절","20160115","33,000","29,700","1,650점","4016","역사"
"339","역사","일본 제국 패망사","200066126","9788967356521","03900","존 톨랜드 지음, 박병화.이두영 옮김, 권성욱 감수","글항아리","20190812","58,000","52,200","2,900점","1172","역사"
"340","역사","논쟁으로 읽는 한국 현대사","191062700","9791157061587","03300","김호기.박태균 지음","메디치미디어","20190430","16,000","14,400","800점","1228","역사"
"341","역사","초판본 백범일지 현대어판 (패브릭 양장 에디션)","215696201","9791164451517","03910","김구 지음, 양윤모 옮김","더스토리","20191130","12,000","10,800","600점","1235","역사"
"342","역사","삼국사기","609506","9788960010000","43910","김부식 지음, 권순형 편역","타임기획","20051130","9,800","8,820","490점","3345","청소년"
"343","역사","조선과 일본","214241016","9788994635064","03900","지만원 지음","시스템","20191104","20,000","18,000","1,000점","701","역사"
"344","역사","100℃","127703794","9788936473655","07810","최규석 지음","창비","20171229","15,000","13,500","750점","2469","역사"
"345","역사","가만한 당신","86512607","9788960902718","03300","최윤필 지음","마음산책","20160630","15,000","13,500","750점","3232","인문학"
"346","역사","사회학자와 역사학자","187389472","9791195507146","90300","피에르 부르디외.로제 샤르티에 지음, 이상길.배세진 옮김","킹콩북","20190405","13,000","11,700","650점","1540","사회과학"
"347","역사","대항해시대의 탄생","189973025","9788952799333","03920","송동훈 지음","시공사","20190425","17,000","15,300","850점","1375","역사"
"348","역사","파란 1","203462045","9791185811925","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","783","역사"
"349","역사","매천야록","830000","9788974832957","03900","황현 지음, 허경진 옮김","서해문집","20061020","14,500","13,050","720점","2681","역사"
"350","역사","모든 것은 영원했다, 사라지기 전까지는","198322383","9788932035758","93160","알렉세이 유르착 지음, 김수환 옮김","문학과지성사","20190930","32,000","28,800","1,600점","1400","사회과학"
"351","역사","족집게 한국사","190126158","9791164160143","03910","유정호 지음","책들의정원","20190505","18,000","16,200","900점","306","역사"
"352","역사","로마의 일인자 1~3 세트 - 전3권 (본책 3권 + 가이드북)","62314026","9788954636872","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150720","48,500","43,650","2,420점","2586","역사"
"353","역사","만화로 배우는 와인의 역사","219609223","9791157843732","03900","브누아 시마 지음, 다니엘 카사나브 그림, 이정은 옮김","한빛비즈","20191129","18,500","16,650","920점","1056","역사"
"354","역사","갈등 도시","210808437","9788932919881","03900","김시덕 지음","열린책들","20191010","20,000","18,000","1,000점","1422","인문학"
"355","역사","베트남 전쟁","63822101","9788984319271","03900","박태균 지음","한겨레출판","20150831","16,000","14,400","800점","1856","역사"
"356","역사","1417년, 근대의 탄생","26625011","9788972915416","03900","스티븐 그린블랫 지음, 이혜원 옮김","까치","20130515","20,000","18,000","1,000점","3147","역사"
"357","역사","실크로드 문명기행","859795","9788984312036","03980","정수일 지음","한겨레출판","20061128","15,000","13,500","750점","2444","역사"
"358","역사","미국 자본주의의 역사","235082334","9788984077805","03320","앨런 그린스펀.에이드리언 울드리지 지음, 김태훈 옮김, 장경덕 감수","세종(세종서적)","20200215","23,000","20,700","1,150점","1903","경제경영"
"359","역사","몽골제국의 후예들","238688344","9791188990696","93910","이주엽 지음","책과함께","20200429","18,000","16,200","900점","1389","역사"
"360","역사","문화로 읽는 세계","30746974","9788992803588","00320","마틴 J.개논 외 지음, 남경희 외 옮김","명인문화사","20130831","15,000","13,500","750점","233","인문학"
"361","역사","만화로 읽는 사마천의 사기 2","238750723","9791160803860","07910","이희재 지음","휴머니스트","20200504","14,000","12,600","700점","745","만화"
"362","역사","슬픈 중국 : 인민민주독재 1948-1964","236745105","9788972917083","04910","송재윤 지음","까치","20200401","22,000","19,800","1,100점","1459","역사"
"363","역사","나는 여성이고, 독립운동가입니다","180289829","9791187050841","43910","심옥주 지음, 장경혜 그림","우리학교","20190216","13,500","12,150","670점","912","청소년"
"364","역사","유홍준의 한국미술사 강의 3","33644890","9788990620682","04600","유홍준 지음","눌와","20131130","35,000","31,500","1,750점","3842","예술/대중문화"
"365","역사","키로파에디아","17888895","9788994508092","03990","크세노폰 지음, 이은종 옮김","주영사","20120711","20,000","18,000","1,000점","1476","인문학"
"366","역사","주경철의 유럽인 이야기 1","100442388","9791160800272","04900","주경철 지음","휴머니스트","20170417","18,000","16,200","900점","1697","역사"
"367","역사","일본 과학기술 총력전","194172622","9791127425937","04910","야마모토 요시타카 지음, 서의동 옮김","AK(에이케이)커뮤니케이션즈","20190615","10,800","9,720","540점","1001","역사"
"368","역사","결국 이기는 사마의","174245451","9791188522316","03910","친타오 지음, 박소정 옮김","더봄","20181120","20,000","18,000","1,000점","1860","역사"
"369","역사","종횡무진 서양사 2","55832336","9788958627876","04900","남경태 지음","휴머니스트","20150413","17,000","15,300","850점","1357","역사"
"370","역사","노동, 성, 권력","86115764","9788970129587","03900","윌리 톰슨 지음, 우진하 옮김","문학사상사","20160625","25,000","22,500","1,250점","1593","인문학"
"371","역사","난민, 난민화되는 삶","241591592","9788961952392","03300","김기남 외 지음, 심정명 옮김","갈무리","20200603","24,000","21,600","1,200점","575","사회과학"
"372","역사","식탁 위의 한국사","30896025","9788958626541","03900","주영하 지음","휴머니스트","20130902","29,000","26,100","1,450점","2056","역사"
"373","역사","미국민중사 1","3050092","9788961570190","04940","하워드 진 지음, 유강은 옮김","이후","20081231","23,000","20,700","1,150점","1830","역사"
"374","역사","몽유병자들","179445036","9791188990245","03920","크리스토퍼 클라크 지음, 이재만 옮김","책과함께","20190128","48,000","43,200","2,400점","1900","역사"
"375","역사","대격변","243759072","9788957336823","03300","애덤 투즈 지음, 조행복 옮김","아카넷","20200629","33,000","29,700","1,650점","520","사회과학"
"376","역사","처음 읽는 미국사","176578519","9791160801866","03900","전국역사교사모임 지음","휴머니스트","20181217","21,000","18,900","1,050점","1594","역사"
"377","역사","우리 역사는 깊다 1","60836455","9791156120452","04900","전우용 지음","푸른역사","20150531","16,500","14,850","820점","1352","역사"
"378","역사","전쟁과 사회","859744","9788971992494","03330","김동춘 지음","돌베개","20061130","18,000","16,200","900점","2151","역사"
"379","역사","《반일 종족주의》의 오만과 거짓","243986276","9791160403961","03910","전강수 지음","한겨레출판","20200710","16,500","14,850","820점","325","역사"
"380","역사","왜 자유주의는 실패했는가","188279141","9791188990306","03300","패트릭 J. 드닌 지음, 이재만 옮김","책과함께","20190412","18,000","16,200","900점","816","역사"
"381","역사","이승만 현대사 위대한 3년 1952~1954","241998194","9788965236023","03300","인보길 지음","기파랑(기파랑에크리)","20200606","19,000","17,100","950점","520","사회과학"
"382","역사","역사 전쟁","72343133","9791185035345","03910","심용환 지음","생각정원","20151218","16,000","14,400","800점","1629","역사"
"383","역사","번영의 역설","241038751","9788960517905","03300","클레이튼 M. 크리스텐슨 외 지음, 이경식 옮김","부키","20200527","19,800","17,820","990점","473","사회과학"
"384","역사","18세기의 방","231789444","9788954672139","03900","한국18세기학회 지음","문학동네","20200630","25,000","22,500","1,250점","480","역사"
"385","역사","도시여행자를 위한 파리x역사","217794455","9791160803099","03920","주경철 지음","휴머니스트","20191202","19,000","17,100","950점","965","역사"
"386","역사","만화로 읽는 사마천의 사기 3","246829414","9791160804614","07910","이희재 지음","휴머니스트","20200727","14,000","12,600","700점","648","만화"
"387","역사","중국 문화 알기","234198000","9791157201693","03910","한중인문학교류연구소 지음","시사중국어사(시사에듀케이션)","20200302","17,000","15,300","850점","1158","역사"
"388","역사","미국민중사 2","3050262","9788961570206","04940","하워드 진 지음, 유강은 옮김","이후","20081231","23,000","20,700","1,150점","1404","역사"
"389","역사","고백하는 사람들","242910967","9791156121688","93900","김재웅 지음","푸른역사","20200629","25,000","22,500","1,250점","396","역사"
"390","역사","민주주의 역사 공부 1 : 4.19혁명","244936280","9788936486693","03910","한홍구 지음","창비","20200703","11,000","9,900","550점","507","역사"
"391","역사","땅의 역사 1","172995151","9791187795971","04910","박종인 지음","상상출판","20181115","16,000","14,400","800점","1563","역사"
"392","역사","안중근 의사 자서전","47695386","9788963651200","03990","안중근 지음","종합출판범우","20141010","13,000","11,700","650점","1515","역사"
"393","역사","제1차세계대전","63822125","9788954638128","03900","마이클 하워드 지음, 최파일 옮김","교유서가","20151026","14,500","13,050","720점","1227","역사"
"394","역사","밀정, 우리 안의 적","248775405","9791165791667","03910","이재석 외 지음","지식너머","20200815","16,000","14,400","800점","201","역사"
"395","역사","부도지","326317","9788956991313","03900","박제상 지음, 김은수 번역.주해","한문화","20020110","18,000","16,200","900점","1770","역사"
"396","역사","술에 취한 세계사","184485438","9788959895717","03900","마크 포사이스 지음, 서정아 옮김","미래의창","20190315","15,000","13,500","750점","359","역사"
"397","역사","0년","75848833","9788967352950","03900","이안 부루마 지음, 신보영 옮김","글항아리","20160203","23,000","20,700","1,150점","1419","역사"
"398","역사","하룻밤에 읽는 세계사","124167207","9788925562438","04900","미야자키 마사카츠 지음, 이영주 옮김","알에이치코리아(RHK)","20171123","20,000","18,000","1,000점","1772","역사"
"399","역사","차이나 키워드 100","184187103","9791157201495","03910","김동하 외 지음","시사중국어사(시사에듀케이션)","20190315","18,000","16,200","900점","571","역사"
"400","역사","극단의 시대 : 20세기 역사 -하","3545853","9788972914648","04900","에릭 홉스봄 지음, 이용우 옮김","까치","19970725","20,000","18,000","1,000점","1364","역사"
"401","역사","미래를 여는 역사","20601701","9788984315730","03900","한중일3국공동역사편찬위원회 지음","한겨레출판","20121015","14,000","12,600","700점","824","청소년"
"402","역사","세계사를 바꾼 6가지 음료","244174589","9788996642022","03900","톰 스탠디지 지음, 김정수 옮김","캐피털북스","20200617","16,800","15,960","160점","327","역사"
"403","역사","부의 지도를 바꾼 돈의 세계사","245677615","9791189550233","03900","미야자키 마사카츠 지음, 서수지 옮김","탐나는책","20200731","16,000","14,400","800점","169","역사"
"404","역사","건너온 사람들","233991290","9788998508272","","홍지흔 지음","책상통신","20191229","22,000","19,800","1,100점","335","만화"
"405","역사","일본의 가면을 벗긴다","59084658","9788937604256","03900","이승만 지음, 류광현 옮김","비봉출판사","20150430","13,500","12,150","670점","2563","역사"
"406","역사","민주주의 역사 공부 2 : 5.18민주화운동","244936388","9788936486709","03910","한홍구 지음","창비","20200703","11,000","9,900","550점","646","역사"
"407","역사","이회영과 젊은 그들","6029523","9788993119121","03900","이덕일 지음","역사의아침(위즈덤하우스)","20091225","15,000","13,500","750점","1242","역사"
"408","역사","35년 1","127333804","9791186712641","04910","박시백 지음","비아북","20180102","14,000","12,600","700점","755","역사"
"409","역사","중국문화의 즐거움","3740342","9788992258685","03380","중국문화연구회 엮음","차이나하우스","20090420","16,800","15,120","840점","802","역사"
"410","역사","소설의 정치사","240466021","9788976826152","93300","낸시 암스트롱 지음, 오봉희.이명호 옮김","그린비","20200508","29,000","27,550","870점","849","사회과학"
"411","역사","너와 나의 5.18","186451850","9791187373858","03300","김정인 외 지음, 5.18기념재단 기획","오월의봄","20190318","26,000","23,400","1,300점","433","역사"
"412","역사","와다 하루끼의 북한 현대사","41614239","9788936482701","03910","와다 하루키 지음, 남기정 옮김","창비","20140530","18,000","16,200","900점","1248","역사"
"413","역사","풀잎관 1~3 세트 - 전3권","69339861","9788954638333","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20151120","51,000","45,900","2,550점","1162","역사"
"414","역사","인생극장","113801627","9791160943320","03330","노명우 지음","사계절","20180126","17,800","16,020","890점","1257","인문학"
"415","역사","그림과 사진으로 풀어보는 마녀의 약초상자","113092525","9791127408312","03380","니시무라 유코 지음, 김상호 옮김, 사시다 유타카 감수","AK(에이케이)커뮤니케이션즈","20170711","13,000","11,700","650점","1193","역사"
"416","역사","세계 명작 엔진 교과서","247409478","9788964944530","03400","스즈키 다카시 지음, 강태욱 옮김","보누스","20200805","18,900","17,010","940점","243","과학"
"417","역사","유럽의 죽음","235726856","9788932920146","03920","더글러스 머리 지음, 유강은 옮김","열린책들","20200320","25,000","22,500","1,250점","504","인문학"
"418","역사","절멸의 인류사","242261174","9788960517943","03470","사라시나 이사오 지음, 이경덕 옮김","부키","20200611","14,800","13,320","740점","532","인문학"
"419","역사","서양사 강의","204917430","9788946066939","93920","배영수 엮음","한울(한울아카데미)","20190822","33,000","33,000","330점","241","역사"
"420","역사","육천 년 빵의 역사","178924414","9791186430842","03900","하인리히 에두아르트 야콥 지음, 곽명단.임지원 옮김","우물이있는집","20190120","24,000","21,600","1,200점","517","역사"
"421","역사","35년 5","179157398","9791189426422","04910","박시백 지음","비아북","20190630","14,000","12,600","700점","632","역사"
"422","역사","역사란 무엇인가?","8189403","9788994210513","04900","정기문 지음","민음인","20101112","10,000","9,000","500점","960","역사"
"423","역사","친일파 명문장 67선","183892115","9791189231156","03900","김흥식 엮음","그림씨","20190310","14,900","13,410","740점","396","역사"
"424","역사","뉴턴에서 조지 오웰까지","516088","9788987787909","03900","윌리엄 레너드 랭어 엮음, 박상익 옮김","푸른역사","20040915","31,000","27,900","1,550점","1095","역사"
"425","역사","그때 프랑스는 그랬다","247058691","9791188438174","07920","파비앙 뉘리 지음, 실뱅 발레 그림, 해바라기 프로젝트 옮김","에디시옹 장물랭","20200725","32,000","28,800","1,600점","328","만화"
"426","역사","과학사 산책","66118876","9788998534615","","이문규 지음","소리내","20150828","18,000","18,000","900점","474","과학"
"427","역사","모더니티의 수도, 파리","186777884","9788967356040","03920","데이비드 하비 지음, 김병화 옮김","글항아리","20190315","28,000","25,200","1,400점","919","역사"
"428","역사","사대부시대의 사회사","231789399","9788976965561","93910","유승원 지음","역사비평사","20200601","25,000","22,500","1,250점","382","역사"
"429","역사","문화로 보면 역사가 달라진다","237745375","9791159314797","04080","조한욱 지음","책세상","20200420","8,900","8,010","440점","483","역사"
"430","역사","문학과 예술의 사회사 1","74920480","9788936483432","03600","아르놀트 하우저 지음, 백낙청.염무웅.반성완 옮김","창비","20160215","18,000","16,200","180점","1121","역사"
"431","역사","현대 일본의 역사 2","54104642","9788987608747","04910","앤드루 고든 지음, 문현숙.김우영 옮김","이산","20150305","19,000","17,100","950점","1281","역사"
"432","역사","건축왕, 경성을 만들다","101324925","9791186940181","03910","김경민 지음","이마","20170201","15,000","13,500","750점","534","역사"
"433","역사","그래픽노블 파리 코뮌","79743457","9788974837839","03860","자크 타르디 지음, 홍세화 옮김, 장 보트랭","서해문집","20160318","25,000","22,500","1,250점","661","만화"
