﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"228","학습만화","쿠키런 스포츠 과학 상식","134862957","9788926381328","64740","임우영 지음, 이태영 그림, 정효해 감수","서울문화사","20180226","9,800","8,820","490점","596","어린이"
"229","학습만화","브리태니커 만화 백과 : 생활 속 화학 물질","133777815","9791162332757","77030","봄봄 스토리 지음, 최병익 그림, 신동훈 외 감수","미래엔아이세움","20180213","11,000","9,900","550점","508","어린이"
"230","학습만화","Go Go 카카오프렌즈 1~10 정가인하 세트 - 전10권","219573317","9788950984113","74900","김미영 지음, 김정한 그림","아울북","20191128","125,000","112,500","6,250점","904","어린이"
"231","학습만화","황석영.이충호 만화 삼국지 6","168357034","9788954652438","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","885","어린이"
"232","학습만화","Why? 한국사 삼국의 경쟁","183669735","9788930238021","74080","이근 지음, 극동만화연구소 옮김, 문철영 감수","예림당","20190201","12,800","11,520","640점","651","어린이"
"233","학습만화","Who? 코코 샤넬","148284647","9791156396727","14990","오영석 지음, 크레파스 그림, 김민선 외 감수","다산어린이","20180601","12,800","11,520","640점","192","어린이"
"234","학습만화","사이언스 코믹스 : 전염병","124426631","9788955824254","77400","팰린 코크 지음, 이충호 옮김","길벗어린이","20171124","11,000","9,900","550점","292","어린이"
"235","학습만화","Why? 소프트웨어와 코딩","221700987","9788930237642","74080","조영선 지음, 이영호 그림, 송상수 감수","예림당","20190315","12,800","11,520","640점","1332","어린이"
"236","학습만화","생물의 다양성","232514291","9791189576530","67300","위베르 리브스 외 지음, 다니엘 카자나브 그림, 문박엘리 옮김","생각비행","20200220","14,000","12,600","700점","476","어린이"
"237","학습만화","who? special 알렉산더 플레밍","235114736","9791156399988","14990","윤상석 지음, 이종원 그림, 전국과학교사모임 감수","스튜디오다산(주)","20200316","14,000","12,600","700점","192","어린이"
"238","학습만화","마법천자문 32 개정판","234792517","9788950981563","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","619","어린이"
"239","학습만화","마법천자문 35 개정판","234791555","9788950981594","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","636","어린이"
"240","학습만화","코딩맨 1~10 세트 - 전10권","220752846","9791156398066","","송아론.k프로덕션 지음, 김기수 그림, 이정 감수","다산어린이","20191028","86,000","77,400","4,300점","39","어린이"
"241","학습만화","NEW 서울대 선정 인문고전 60선 22 : 프로이트 꿈의 해석","199390508","9788934994473","07300","최현석 지음, 이상윤 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","349","어린이"
"242","학습만화","NEW 서울대 선정 인문고전 60선 05 : 토마스모어 유토피아","197158988","9788934994305","07300","손영운 지음, 최정규 그림","주니어김영사","20190821","12,000","10,800","600점","569","어린이"
"243","학습만화","Why? 한국사 고려 시대","224975839","9788930238038","74080","이근 지음, 극동만화연구소 옮김, 문철영 감수","예림당","20190430","12,800","11,520","640점","569","어린이"
"244","학습만화","마법천자문 40 개정판","234790967","9788950981648","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","974","어린이"
"245","학습만화","마법천자문 37 개정판","234792466","9788950981617","77720","올댓스토리 글, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","704","어린이"
"246","학습만화","도티&잠뜰 : 플라스틱","236265370","9791136225924","77030","김은희 지음, 송유진 그림, 이철현 감수","대원키즈","20200320","9,500","8,550","470점","49","어린이"
"247","학습만화","무인도에서 살아남기","272940","9788937810770","77400","최덕희 지음, 강경효 그림","미래엔아이세움","20010410","9,800","8,820","490점","13241","어린이"
"248","학습만화","그램그램 영문법 원정대 1","618492","9788956026220","77740","어필 프로젝트 그림","사회평론","20060210","9,800","8,820","490점","11757","어린이"
"249","학습만화","영국에서 보물찾기","889793","9788937841996","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20070227","9,800","8,820","490점","6849","어린이"
"250","학습만화","내일은 실험왕 5","1013147","9788937842221","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20071125","11,800","10,620","590점","6571","어린이"
"251","학습만화","브라질에서 보물찾기","868055","9788937841989","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20061220","9,800","8,820","490점","5119","어린이"
"252","학습만화","먼나라 이웃나라 20 : 오스만제국과 튀르키예","143128093","9788934981435","77900","이원복 글.그림","김영사","20180511","12,900","11,610","640점","2896","어린이"
"253","학습만화","그리스 로마 신화 2 : 신들의 왕, 제우스","123080288","9788950971373","74800","박시연 지음, 최우빈 그림, 이선영 정보글, 김헌 감수","아울북","20171117","15,000","13,500","750점","3692","어린이"
"254","학습만화","그리스 로마 신화 1 : 신들의 대전쟁","118396340","9788950971366","74800","박시연 지음, 최우빈 그림, 이선영 정보글, 김헌 감수","아울북","20170920","15,000","13,500","750점","2690","어린이"
"255","학습만화","그리스 로마 신화 5 : 인간들의 왕, 프로메테우스","146568980","9788950971403","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180516","15,000","13,500","750점","2652","어린이"
"256","학습만화","내일은 실험왕 22","21734051","9788937884054","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20121213","11,800","10,620","590점","3584","어린이"
"257","학습만화","쿠키런 어드벤처 34 : 홍콩","197895948","9791164381012","67980","송도수 지음, 서정은 그림","서울문화사","20190725","10,500","9,450","520점","736","어린이"
"258","학습만화","먼나라 이웃나라 19 : 캐나다.호주.뉴질랜드","144298673","9788934981428","77900","이원복 글.그림","김영사","20180512","12,900","11,610","640점","2571","어린이"
"259","학습만화","Who? Special 박지성","55052383","9791156391586","14990","카툰박스 글, 툰쟁이 그림, 안광필 감수","다산어린이","20150401","12,800","11,520","640점","1626","어린이"
"260","학습만화","Why? 암호 화폐와 블록체인","214133065","9788930237925","74080","조영선 지음, 이준희 그림, 박수용 감수","예림당","20191025","12,800","11,520","640점","1607","어린이"
"261","학습만화","퀴즈! 과학상식 : 황당 마술 수학","35149158","9791170180203","77410","도기성 지음, 김은영 감수","글송이","20150530","9,500","8,550","470점","2312","어린이"
"262","학습만화","내일은 실험왕 41","124031188","9791162331088","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20171120","12,800","11,520","640점","2133","어린이"
"263","학습만화","개념연결 만화 수학교과서 초등 중학년 세트 - 전2권","175987495","9791189426231","74410","최수일 외 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","24,000","21,600","1,200점","717","어린이"
"264","학습만화","Why? 놀이 기구","179760879","9788930237918","74080","김성훈 지음, 윤남선 그림, 송진웅 감수","예림당","20190101","12,800","11,520","640점","1075","어린이"
"265","학습만화","내일은 발명왕 27","184474788","9791164130399","77470","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190228","12,800","11,520","640점","1009","어린이"
"266","학습만화","업그레이드 먼나라 이웃나라 11 : 미국 2 - 역사 편","174082760","9788934984054","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","2749","어린이"
"267","학습만화","내일은 발명왕 28","194407552","9791164131662","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20190613","12,800","11,520","640점","892","어린이"
"268","학습만화","마법천자문 21~30 세트 - 전10권","72214280","9788950962722","77720","올댓스토리 글, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20151221","78,400","70,560","3,920점","789","어린이"
"269","학습만화","내일은 발명왕 1","13621985","9788937883286","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20111101","11,800","10,620","590점","2745","어린이"
"270","학습만화","코믹 메이플 스토리 오프라인 RPG 99","176579567","9788926380192","77810","송도수 지음, 서정은 그림","서울문화사","20181220","8,900","8,010","440점","631","어린이"
"271","학습만화","업그레이드 먼나라 이웃나라 13 : 중국 1 - 근대 편","174082017","9788934984078","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","1336","어린이"
"272","학습만화","내일은 실험왕 29","48419275","9788937884825","77400","스토리 a. 글, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20141030","11,800","10,620","590점","2517","어린이"
"273","학습만화","먼나라 이웃나라 16 : 발칸반도","144297784","9788934981398","77900","이원복 글.그림","김영사","20180511","12,900","11,610","640점","1574","어린이"
"274","학습만화","퀴즈! 과학상식 : 바다 해저","645709","9791170181330","77400","도기성 지음","글송이","20150930","9,500","8,550","470점","2008","어린이"
"275","학습만화","업그레이드 먼나라 이웃나라 12 : 미국 3 - 대통령 편","174083071","9788934984061","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","1896","어린이"
"276","학습만화","퀴즈! 과학상식 : 가상 현실.증강 현실","171407764","9791170184218","74080","도기성 지음, 민준홍 감수","글송이","20181015","9,500","8,550","470점","618","어린이"
"277","학습만화","개념연결 만화 수학교과서 초등 5학년","179157364","9791189426378","74410","최수일.유대현 지음, 김석 그림, 전국수학교사모임 초등수학사전팀","비아에듀","20190415","12,000","10,800","600점","2806","어린이"
"278","학습만화","개념연결 만화 수학교과서 초등 1학년","175981070","9791189426170","74410","최수일.김남준 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","1170","어린이"
"279","학습만화","쿠키런 어드벤처 21 : 대한민국 서울","109983045","9788926384329","67980","송도수 지음, 서정은 그림","서울문화사","20170525","9,800","8,820","490점","1526","어린이"
"280","학습만화","인체극장","72117612","9791185435596","47400","마리스 윅스 글.그림, 이재경 옮김","반니","20151224","14,000","12,600","700점","1943","청소년"
"281","학습만화","브리태니커 만화 백과 : 우주","69594244","9788937887512","77030","봄봄 스토리 글, 이정태 그림, 한국초등과학교육학회 외 감수","미래엔아이세움","20151106","11,000","9,900","550점","1646","어린이"
"282","학습만화","업그레이드 먼나라 이웃나라 9 : 우리나라","174086711","9788934984030","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","1484","어린이"
"283","학습만화","이문열 형민우 초한지 10 : 최후의 결전","187556080","9788965480525","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20190326","13,000","11,700","650점","552","어린이"
"284","학습만화","이현세 만화 삼국지 세트 - 전10권","30461827","9788994780597","67690","이현세 글.그림","녹색지팡이","20130830","150,000","135,000","7,500점","1595","어린이"
"285","학습만화","업그레이드 먼나라 이웃나라 1 : 네덜란드","174082079","9788934983958","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","1749","어린이"
"286","학습만화","서울에서 보물찾기 2","177442357","9791162339916","77900","팝콘스토리 지음, 강경효 그림","미래엔아이세움","20181227","11,000","9,900","550점","578","어린이"
"287","학습만화","쿠키런 어드벤처 25 : 부다페스트","131281567","9788926382578","67980","송도수 지음, 서정은 그림","서울문화사","20180125","9,800","8,820","490점","1141","어린이"
"288","학습만화","퀴즈! 과학상식 : 엉뚱 실험 수학","209247821","9791170185468","74410","권찬호 지음, 차현진 그림, 박한나 감수","글송이","20191005","9,500","8,550","470점","400","어린이"
"289","학습만화","마법천자문 9 개정판","178458401","9788950976934","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1617","어린이"
"290","학습만화","내일은 로봇왕 7 (본책 + 코브라 로봇 키트)","172442354","9791162339114","77400","포도알친구 지음, 홍종현 그림, 강철구 외 감수","미래엔아이세움","20181101","23,800","21,420","1,190점","429","어린이"
"291","학습만화","자연사 박물관에서 살아남기 2","14512372","9788937883262","77470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20111231","9,800","8,820","490점","1310","어린이"
"292","학습만화","안녕 자두야 국어 실력이 빵 터지는 속담놀이","171179328","9791163300687","74710","이영민 지음, 조경봉 그림","채우리","20181025","9,000","8,100","450점","491","어린이"
"293","학습만화","먼나라 이웃나라 시즌 2 16~20 세트 - 전5권","177190081","9788934984269","77900","이원복 글.그림","김영사","20180511","64,500","58,050","3,220점","243","어린이"
"294","학습만화","물 부족에서 살아남기","85103240","9788937838200","77470","달콤팩토리 글, 한현동 그림, 이강근 감수","미래엔아이세움","20160530","9,800","8,820","490점","1362","어린이"
"295","학습만화","내일은 로봇왕 10 (본책 + 로봇 키트 : 링크 구조를 이용한 캥거루 로봇 키트)","213464918","9791164133079","77400","포도알친구 지음, 홍종현 그림, 강철구 외 감수","미래엔아이세움","20191024","23,800","21,420","1,190점","352","어린이"
"296","학습만화","마법천자문 단어마법篇 2 (본권 + 워크북 + 카드)","7606102","9788950925970","77720","김현수 지음, 인진호 그림, 파프리카, 문준혜 감수","아울북","20100813","9,800","8,820","490점","981","어린이"
"297","학습만화","브리태니커 만화 백과 : 위험한 동식물","194436590","9791164131655","77030","봄봄 스토리 지음, 김덕영 그림, 신동훈 외 감수","미래엔아이세움","20190613","11,000","9,900","550점","584","어린이"
"298","학습만화","요리스타 청 12","183593171","9788934981671","17590","조재호 지음, 은하수 그림, 정혜정 감수, 요리조리스쿨 기획","주니어김영사","20190220","10,000","9,000","500점","340","어린이"
"299","학습만화","Who? 인물 한국사 : 세종 대왕","133732623","9791156396437","14990","최재훈 글, 정병훈 그림, 방민호.경기초등사회과교육연구회 감수","다산어린이","20180201","12,800","11,520","640점","245","어린이"
"300","학습만화","Why? 공룡","189236138","9788930237147","74080","이항선 지음, 송회석 그림, 이융남 감수","예림당","20190315","12,800","11,520","640점","1026","어린이"
"301","학습만화","쿠키런 세계사 5","221706092","9791164386239","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20191218","10,500","9,450","520점","258","어린이"
"302","학습만화","Why? 똥","189231517","9788930237208","74080","허순봉 지음, 송회석 그림, 박완철 감수","예림당","20190315","12,800","11,520","640점","1317","어린이"
"303","학습만화","그리스 로마 신화 1~10 세트 - 전10권","197955905","9788950992828","","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190708","127,000","114,300","6,350점","1400","어린이"
"304","학습만화","브리태니커 만화 백과 : 돈과 재테크","137174292","9791162334508","77030","봄봄 스토리 지음, 김대지 그림, 오성철 외 감수","미래엔아이세움","20180313","11,000","9,900","550점","585","어린이"
"305","학습만화","브리태니커 만화 백과 : 사고와 안전","197957306","9791164131938","77030","봄봄 스토리 지음, 조병주 그림, 장경식 외 감수","미래엔아이세움","20190711","11,000","9,900","550점","328","어린이"
"306","학습만화","Why? 응급처치","185920276","9788930237345","74080","파피루스 지음, 이준희 그림, 윤한덕 감수","예림당","20190301","12,800","11,520","640점","1214","어린이"
"307","학습만화","내일은 로봇왕 5 (본책 + 이족 보행 로봇 키트)","146932053","9791162334980","77400","포도알친구 지음, 홍종현 그림, 김형용 외 감수","미래엔아이세움","20180521","23,800","21,420","1,190점","599","어린이"
"308","학습만화","내일은 로봇왕 6 (본책 + 댄싱 로봇 키트)","159914738","9791162336175","77400","포도알친구 지음, 홍종현 그림, 강철구 외 감수","미래엔아이세움","20180809","23,800","21,420","1,190점","478","어린이"
"309","학습만화","마법천자문 28 개정판","199270094","9788950980047","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1043","어린이"
"310","학습만화","속담 탐구 생활 2","219476988","9791164133482","77710","팝콘스토리 지음, 유난희 그림","미래엔아이세움","20191126","12,000","10,800","600점","231","어린이"
"311","학습만화","초등 영어일기 첫걸음 : 기초회화","134000916","9791161652764","63740","넥서스 콘텐츠개발팀 지음","넥서스","20180220","12,000","10,800","600점","401","어린이"
"312","학습만화","인체에서 살아남기 1~3 세트 - 전3권","71097425","9788937821943","67470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20151125","25,000","22,500","1,250점","949","어린이"
"313","학습만화","Who? 강수진","148602562","9791156396925","14990","구선화 지음, 서영희 그림, 안광필.이랑 감수","다산어린이","20180601","12,800","11,520","640점","218","어린이"
"314","학습만화","안녕 자두야 국어 실력이 빵 터지는 고사성어놀이","192183116","9791163300694","74710","이영민 지음, 조경봉 그림, 이빈 원작","채우리","20190520","9,000","8,100","450점","247","어린이"
"315","학습만화","Why? 한국사 조선 후기","191605702","9788930238052","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","795","어린이"
"316","학습만화","Who? 장영실","124861891","9791156396031","14990","김승민 지음, 김광일 그림, 전국과학교사모임 감수, 한국공학한림원.송인섭 추천","다산어린이","20171204","12,800","11,520","640점","230","어린이"
"317","학습만화","이문열 형민우 초한지 8 : 권력의 맛","116522442","9788965480501","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20170818","12,000","10,800","600점","442","어린이"
"318","학습만화","Why? 한국사 조선 전기","193565878","9788930238045","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190330","12,800","11,520","640점","907","어린이"
"319","학습만화","마법천자문 11~20 개정판 세트 - 전10권","222233484","9788950984076","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191217","119,000","107,100","5,950점","1803","어린이"
"320","학습만화","Why? 약물과 치료","189804048","9788930237864","74080","강주현 지음, 강신영 그림, 정진호 감수","예림당","20190315","12,800","11,520","640점","462","어린이"
"321","학습만화","신비아파트 교과서 위인 100 : 3","233090815","9791164382071","64990","임우영 지음, 카툰TM(오윤미) 그림","서울문화사","20200218","11,000","9,900","550점","108","어린이"
"322","학습만화","황석영.이충호 만화 삼국지 15","168357275","9788954652520","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","594","어린이"
"323","학습만화","황석영.이충호 만화 삼국지 14","168357131","9788954652513","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","628","어린이"
"324","학습만화","황석영.이충호 만화 삼국지 11","168357183","9788954652483","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","587","어린이"
"325","학습만화","황석영.이충호 만화 삼국지 13","168357023","9788954652506","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","583","어린이"
"326","학습만화","황석영.이충호 만화 삼국지 12","168357565","9788954652490","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","586","어린이"
"327","학습만화","황석영.이충호 만화 삼국지 10","168357089","9788954652476","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","593","어린이"
"328","학습만화","Why? 역사 속 음식과 요리","185919465","9788930238403","74080","강주현 지음, 박성일 그림, 문철영 감수","예림당","20190115","12,800","11,520","760점","494","어린이"
"329","학습만화","신비아파트 고스트볼X의 탄생 공포 수학 1","212647630","9791134838973","67410","김언정 지음, 정수영 그림","학산문화사(단행본)","20190925","9,500","8,550","470점","217","어린이"
"330","학습만화","Why? 한자 이야기","209576794","9788930239530","74080","조영선 지음, 이영호 그림, 진재교 감수","예림당","20190920","12,800","11,520","640점","364","어린이"
"331","학습만화","Why? 인문고전학습만화 : 삼국사기","118825880","9788930201735","74100","옥혜정 원전엮음, 신정훈 그림, 김성훈 글구성, 반주원 자문.논술코칭","예림당","20171015","11,000","9,900","550점","417","어린이"
"332","학습만화","드래곤빌리지 학습도감 7 : 애벌레킹","111053982","9791186213537","74490","하이브로 지음","(주)하이브로","20170609","13,000","11,700","650점","367","어린이"
"333","학습만화","Who? 빈센트 반 고흐","148285266","9791156396673","14990","오영석 지음, 크레파스 그림, 김민선.이랑 감수","다산어린이","20180601","12,800","11,520","640점","141","어린이"
"334","학습만화","신비아파트 공포 귀신 탈출","216764447","9791164381470","67400","유경원 지음, 정주연 그림","서울문화사","20191115","10,500","9,450","520점","121","어린이"
"335","학습만화","Why? 컴퓨터 바이러스","216812328","9788930237574","74080","조영선 지음, 이영호 그림, 정택준 감수","예림당","20190330","12,800","11,520","640점","357","어린이"
"336","학습만화","Why? 한국사 법과 형벌","194815007","9788930238359","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190415","12,800","11,520","640점","326","어린이"
"337","학습만화","마법천자문 43 개정판","234792363","9788950981679","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","973","어린이"
"338","학습만화","Who? 인물 한국사 : 정조","133732730","9791156396512","14990","최재훈 지음, 전상훈 그림, 최인수 정보글, 방민호 외 감수","다산어린이","20180201","12,800","11,520","640점","134","어린이"
"339","학습만화","Who? Special 류현진","226614691","9791156391531","14990","최재훈 지음, 스튜디오 해닮 외 그림, 안광필 감수","다산어린이","20200108","14,000","12,600","700점","277","어린이"
"340","학습만화","Why? 위험 물질","207140996","9788930237673","74080","조영선 지음, 이영호 그림, 이은정 감수","예림당","20190330","12,800","11,520","640점","422","어린이"
"341","학습만화","마법천자문 31 개정판","234791861","9788950981556","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","710","어린이"
"342","학습만화","NEW 서울대 선정 인문고전 60선 54 : 칼 융 심리학과 종교","202469156","9788934994794","07300","최현석 지음, 주경훈 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","346","어린이"
"343","학습만화","Why? 한국사 고난을 극복한 인물","185920451","9788930238366","74080","윤상석 지음, 정석호 그림, 문철영 감수","예림당","20190215","12,800","11,520","640점","162","어린이"
"344","학습만화","잔 다르크와 백년전쟁","153376110","9788934955566","07900","김세라 지음, 정석호 그림, 손영운","주니어김영사","20180212","13,000","11,700","650점","337","어린이"
"345","학습만화","Why? 한국사 나라의 시작","217703653","9788930238014","74080","이근 지음, 극동만화연구소 옮김, 문철영 감수","예림당","20190325","12,800","11,520","640점","514","어린이"
"346","학습만화","Why? People : 세종대왕","218602285","9788930238823","74080","그림나무 지음, 이두원 그림, 윤재웅 감수","예림당","20191015","12,800","11,520","640점","434","어린이"
"347","학습만화","Why? 한국사 승자와 패자","193565744","9788930238113","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","160","어린이"
"348","학습만화","마법천자문 41 개정판","234791521","9788950981655","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","870","어린이"
"349","학습만화","NEW 서울대 선정 인문고전 60선 29 : 슘페터 자본주의 사회주의 민주주의","200295398","9788934994541","07300","손기화 지음, 김강섭 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","287","어린이"
"350","학습만화","레전드히어로 삼국전 꼬마 삼국지 : 지혜로운 책략가! 제갈량","100992347","9791128200892","74800","아람키즈 편집부 엮음","아람키즈","20161230","9,500","8,550","470점","41","어린이"
"351","학습만화","Who? 안도 다다오","148495788","9791156396932","14990","이숙자 지음, 스튜디오 청비 그림, 김민선 외 감수","다산어린이","20180601","12,800","11,520","640점","68","어린이"
"352","학습만화","마법천자문 33 개정판","234792828","9788950981570","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","603","어린이"
"353","학습만화","Why? 세계사 세계 대전과 전후의 세계","199293493","9788930238618","74080","크레파스 글.그림, 조한욱 감수","예림당","20190715","12,800","11,520","640점","305","어린이"
"354","학습만화","NEW 서울대 선정 인문고전 60선 14 : 데카르트 방법서설","198752984","9788934994398","07300","박철호 지음, 이대종 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","206","어린이"
"355","학습만화","마법천자문 39 개정판","234790024","9788950981631","77720","올댓스토리 지음, 김성재 윤색, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","797","어린이"
"356","학습만화","마법천자문 36 개정판","234791885","9788950981600","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","714","어린이"
"357","학습만화","마법천자문 38 개정판","234792973","9788950981624","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","740","어린이"
"358","학습만화","Why? 한국사 의식주와 풍속","210138848","9788930238212","74080","우덕환 글, 문성기 그림, 문철영 감수","예림당","20190430","12,800","11,520","640점","92","어린이"
"359","학습만화","Why? People : 안중근","235763247","9788930239035","74080","안경순 지음, 이광호 그림, 윤재웅 감수","예림당","20200120","12,800","11,520","640점","841","어린이"
"360","학습만화","내일은 실험왕 2","881136","9788937842191","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20070127","11,800","10,620","590점","7316","어린이"
"361","학습만화","펠릭스는 돈을 사랑해","252581","9788949190143","43850","니콜라우스 피퍼 지음, 고영아 옮김","비룡소","20001016","16,000","14,400","800점","9840","어린이"
"362","학습만화","미국에서 보물찾기","559100","9788937840258","77900","강경효 그림, 곰돌이 co. 글","미래엔아이세움","20050503","9,800","8,820","490점","6420","어린이"
"363","학습만화","일본에서 보물찾기","587071","9788937840265","77900","곰돌이 co. 엮음","미래엔아이세움","20050915","9,800","8,820","490점","6149","어린이"
"364","학습만화","개념연결 만화 수학교과서 초등 3학년","175978052","9791189426200","74410","최수일.신동호 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","3753","어린이"
"365","학습만화","그리스 로마 신화 9 : 에우로페의 위대한 운명","178984634","9788950971441","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190116","15,000","13,500","750점","2186","어린이"
"366","학습만화","개념연결 만화 수학교과서 초등 4학년","175978758","9791189426217","74410","최수일.신동호.김석 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","3191","어린이"
"367","학습만화","이라크에서 보물찾기","437941","9788937813573","77900","강경효 그림, 김윤수 글","미래엔아이세움","20031015","9,800","8,820","490점","4683","어린이"
"368","학습만화","내일은 실험왕 17","11539512","9788937847691","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20110504","11,800","10,620","590점","4798","어린이"
"369","학습만화","그리스 로마 신화 7 : 새로운 인간의 시대","168709414","9788950971427","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180919","15,000","13,500","750점","2359","어린이"
"370","학습만화","캐나다에서 보물찾기","2850288","9788937842054","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20081127","9,800","8,820","490점","4512","어린이"
"371","학습만화","쿠키런 어드벤처 31 : 하와이","179192745","9788926382295","67980","송도수 지음, 서정은 그림","서울문화사","20190125","10,500","9,450","520점","1232","어린이"
"372","학습만화","Who? Special 리오넬 메시","87202016","9791156393535","14990","최재훈 지음, 툰쟁이 그림, 안광필 감수","다산어린이","20160714","12,800","11,520","640점","1282","어린이"
"373","학습만화","내일은 실험왕 20","16502359","9788937847721","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20120423","11,800","10,620","590점","3975","어린이"
"374","학습만화","내일은 실험왕 43","151492015","9791162335741","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20180621","12,800","11,520","640점","2262","어린이"
"375","학습만화","아이엠 봉준호","228048228","9788925568119","74990","스토리박스 지음, 최우빈 그림","주니어RHK(주니어랜덤)","20200131","12,800","11,520","640점","360","어린이"
"376","학습만화","Who? Special 유재석","61141873","9791156391746","14990","김성재 글, 스튜디오 해닮 그림, 김민선 감수","다산어린이","20150617","12,800","11,520","640점","2396","어린이"
