﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"217","컴퓨터/모바일","경험 경제","264142633","9791188314102","93320","제임스 H. 길모어.B. 조지프 파인 2세 지음, MX디자인랩 옮김","유엑스리뷰","20210216","26,000","23,400","1,300점","214","경제경영"
"218","컴퓨터/모바일","아마존 웹 서비스 AWS Discovery Book","180114055","9788956748238","13000","권영환 지음","정보문화사","20190210","25,000","22,500","1,250점","664","컴퓨터/모바일"
"219","컴퓨터/모바일","된다! 스마트 워크를 위한 구글 업무 활용법","259640993","9791163032120","13000","이광희 지음","이지스퍼블리싱","20210110","18,000","16,200","900점","1346","컴퓨터/모바일"
"220","컴퓨터/모바일","Do it! 스위프트로 아이폰 앱 만들기 : 입문","260276736","9791163032168","13000","송호정.이범근 지음","이지스퍼블리싱","20210126","30,000","27,000","1,500점","233","컴퓨터/모바일"
"221","컴퓨터/모바일","데이터 분석과 시각화 : SQL로 분석하고 Tableau로 시각화하자","254235125","9791165920173","93000","모원서 지음","비제이퍼블릭","20201030","26,000","23,400","1,300점","406","컴퓨터/모바일"
"222","컴퓨터/모바일","개발자를 위한 글쓰기 가이드","264212092","9788997924806","93000","유영경 지음","로드북","20210226","16,000","14,400","800점","566","컴퓨터/모바일"
"223","컴퓨터/모바일","모션 그래픽&영상 디자인 강의 with 애프터 이펙트","265490663","9791162243992","13000","장유민 지음","한빛미디어","20210225","26,000","23,400","1,300점","982","컴퓨터/모바일"
"224","컴퓨터/모바일","파이썬으로 배우는 포트폴리오","266522954","9791165214869","93000","곽승주 지음","길벗","20210315","26,000","23,400","1,300점","356","컴퓨터/모바일"
"225","컴퓨터/모바일","파이썬으로 코딩하는 물리","265532564","9788984686373","93420","송오영 지음","21세기사","20210302","29,000","27,550","870점","1382","컴퓨터/모바일"
"226","컴퓨터/모바일","생활코딩! React 리액트 프로그래밍","267362760","9791158392376","93000","이고잉 지음","위키북스","20210330","25,000","22,500","1,250점","384","컴퓨터/모바일"
"227","컴퓨터/모바일","Java의 정석","76083001","9788994492032","","남궁성 지음","도우출판","20160128","30,000","27,000","1,500점","11719","컴퓨터/모바일"
"228","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 1급 실기 기출문제집","257474672","9788931462203","13000","박윤정.영진정보연구소 지음","영진.com(영진닷컴)","20201130","23,000","20,700","1,150점","883","컴퓨터/모바일"
"229","컴퓨터/모바일","컴퓨터 네트워킹 하향식 접근","117081020","9791185475318","93560","James F. Kurose.Keith W. Ross 지음, 최종원 외 옮김","퍼스트북","20170825","36,000","36,000","1,080점","1865","대학교재/전문서적"
"230","컴퓨터/모바일","공간 드로잉 : 투시편","199376954","9788960882683","13650","김동호 지음","아이생각(디지털북스)","20190805","20,000","18,000","1,000점","4578","컴퓨터/모바일"
"231","컴퓨터/모바일","린 스타트업","20648680","9788966260577","13560","에릭 리스 지음, 이창수.송우일 옮김","인사이트","20121109","18,000","16,200","900점","4786","경제경영"
"232","컴퓨터/모바일","리액트를 다루는 기술","204819510","9791160508796","93000","김민준 지음","길벗","20190831","42,000","37,800","2,100점","4343","컴퓨터/모바일"
"233","컴퓨터/모바일","쉽게 배우는 데이터 통신과 컴퓨터 네트워크","99510921","9791156643043","93000","박기현 지음","한빛아카데미(교재)","20161226","27,000","27,000","0점","1372","컴퓨터/모바일"
"234","컴퓨터/모바일","Do it! 안드로이드 앱 프로그래밍","231496776","9791163031413","13000","정재곤 지음","이지스퍼블리싱","20200123","40,000","36,000","2,000점","799","컴퓨터/모바일"
"235","컴퓨터/모바일","2021 이기적 컴퓨터활용능력 2급 실기 기출문제집","254681684","9788931462227","","박윤정 지음","영진.com(영진닷컴)","20201105","16,000","14,400","800점","615","컴퓨터/모바일"
"236","컴퓨터/모바일","운영체제","86832147","9791156642459","93000","구현회 지음","한빛아카데미(교재)","20160630","27,000","27,000","0점","3733","컴퓨터/모바일"
"237","컴퓨터/모바일","엑셀 2016","152842489","9791156644057","93000","김지연 지음","한빛아카데미(교재)","20180629","19,000","19,000","950점","1673","컴퓨터/모바일"
"238","컴퓨터/모바일","초등학생이 알아야 할 숫자, 컴퓨터와 코딩 100가지","184687229","9791188454266","74370","앨리스 제임스 외 지음, 페데리코 마리아니 외 그림, 배장열 옮김, 조너선 존스 감수","어스본코리아","20190226","13,000","11,700","650점","2044","어린이"
"239","컴퓨터/모바일","SQL 전문가 가이드","243085291","9788988474860","13000","한국데이터산업진흥원 지음","한국데이터산업진흥원","20200529","50,000","50,000","2,500점","1887","컴퓨터/모바일"
"240","컴퓨터/모바일","이기적 웹디자인기능사 실기 기본서","235828260","9788931460674","13000","윤미선 지음","영진.com(영진닷컴)","20200325","28,000","25,200","1,400점","700","컴퓨터/모바일"
"241","컴퓨터/모바일","파이썬 머신러닝 판다스 데이터 분석","193862021","9788956748337","13000","오승환 지음","정보문화사","20190615","25,000","22,500","1,250점","2115","컴퓨터/모바일"
"242","컴퓨터/모바일","(사용자를) 생각하게 하지 마!","49274393","9788966261215","13000","스티브 크룩 지음, 이미령 옮김","인사이트","20141130","18,000","16,200","900점","3857","컴퓨터/모바일"
"243","컴퓨터/모바일","이것이 리눅스다 (개정판) with RedHat CentOS 8","236526747","9791162242605","93000","우재남 지음","한빛미디어","20200410","32,000","28,800","1,600점","2416","컴퓨터/모바일"
"244","컴퓨터/모바일","엑셀 매크로 & VBA 바이블","206404926","9791162242209","13000","최준선 지음","한빛미디어","20190910","45,000","40,500","2,250점","1301","컴퓨터/모바일"
"245","컴퓨터/모바일","마인크래프트 레드스톤 가이드","120351779","9788931456509","14690","Mojang AB 지음","영진.com(영진닷컴)","20171030","12,000","10,800","600점","1283","컴퓨터/모바일"
"246","컴퓨터/모바일","2021 이기적 정보보안기사(산업기사) 필기 이론서 + 기출문제집","259541010","9788931462906","13000","임호진 지음","영진.com(영진닷컴)","20210105","35,000","31,500","1,750점","315","컴퓨터/모바일"
"247","컴퓨터/모바일","포토샵 CC 2021 무작정 따라하기","259448009","9791165214012","03000","민지영.앤미디어 지음","길벗","20210101","22,000","19,800","1,100점","375","컴퓨터/모바일"
"248","컴퓨터/모바일","2021 온고지신 정보통신기사 실기(필답형) N제","266268079","9791164401260","13000","김태형 지음","하움출판사","20210310","35,000","31,500","1,750점","254","컴퓨터/모바일"
"249","컴퓨터/모바일","Do it! 구글 애널리틱스 입문","258693757","9791163032052","13000","김선영.한수창 지음","이지스퍼블리싱","20210120","20,000","18,000","1,000점","651","컴퓨터/모바일"
"250","컴퓨터/모바일","데이터베이스 for Beginner","177279090","9791156644354","93000","우재남 지음","한빛아카데미(교재)","20190101","24,000","24,000","0점","1470","컴퓨터/모바일"
"251","컴퓨터/모바일","키워드 검색량 조회 전략으로 조회수와 방문자 늘리기 네이버 블로그 & 포스트 만들기","253738119","9791162243572","13000","정진수 지음","한빛미디어","20201023","14,000","12,600","700점","1396","컴퓨터/모바일"
"252","컴퓨터/모바일","데이터 시각화 교과서","231794638","9791189909109","93000","클라우스 윌케 지음, 권혜정 옮김, 최재원 감수","책만","20200220","28,000","25,200","1,400점","1717","컴퓨터/모바일"
"253","컴퓨터/모바일","이것이 데이터 분석이다 with 파이썬","229647304","9791162242513","93000","윤기태 지음","한빛미디어","20200210","28,000","25,200","1,400점","995","컴퓨터/모바일"
"254","컴퓨터/모바일","따라하며 배우는 파이썬과 데이터 과학","259567419","9788970504773","","천인국.박동규.강영민 지음","생능","20201228","26,000","26,000","1,300점","1356","컴퓨터/모바일"
"255","컴퓨터/모바일","된다! 맥북 & 아이맥 : 맥OS 빅서판","256944561","9791163032014","13000","김기백 외 지음","이지스퍼블리싱","20201127","15,500","13,950","770점","378","컴퓨터/모바일"
"256","컴퓨터/모바일","그림으로 배우는 서버 구조","256044769","9788931463279","13000","니시무라 야스히로 지음, 김성훈 옮김","영진.com(영진닷컴)","20201120","16,000","14,400","800점","1387","컴퓨터/모바일"
"257","컴퓨터/모바일","시간순삭 파이썬","249907065","9788970504650","13000","천인국.정영민.최자영 지음","생능","20200827","22,000","19,800","1,100점","487","컴퓨터/모바일"
"258","컴퓨터/모바일","이제 시작이야! 컴퓨팅 사고력으로 인공지능까지","259667507","9791188831654","93000","전수진.박주연.김수환 지음","연두에디션","20201220","23,000","23,000","1,150점","435","컴퓨터/모바일"
"259","컴퓨터/모바일","회사 실무에 힘을 주는 한글 2020","258415718","9788956748993","13000","김로사 지음","정보문화사","20201215","18,000","16,200","900점","1038","컴퓨터/모바일"
"260","컴퓨터/모바일","클립 스튜디오 페인트 EX로 웹툰 만들기","245235630","9788931462975","13650","유일 지음","영진.com(영진닷컴)","20200710","26,000","23,400","1,300점","704","컴퓨터/모바일"
"261","컴퓨터/모바일","된다! 7일 프리미어 프로 유튜브 영상 편집","258951503","9791163032076","13000","김예지 지음","이지스퍼블리싱","20210102","22,000","19,800","1,100점","1009","컴퓨터/모바일"
"262","컴퓨터/모바일","시작하세요! 도커/쿠버네티스","253661323","9791158392291","93000","용찬호 지음","위키북스","20201023","36,000","32,400","1,800점","1169","컴퓨터/모바일"
"263","컴퓨터/모바일","우당탕탕 파워포인트 2016으로 발표하기","254962566","9791190402231","13000","마린북스 교재개발팀 지음","마린북스","20201102","12,000","10,800","600점","205","컴퓨터/모바일"
"264","컴퓨터/모바일","2021 이기적 정보처리기능사 필기 기출문제집","244898654","9788931462890","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200710","11,800","10,620","590점","338","컴퓨터/모바일"
"265","컴퓨터/모바일","개발자와 DBA를 위한 Real MySQL","16557004","9788992939003","93560","이성욱 지음","위키북스","20120508","45,000","40,500","2,250점","786","컴퓨터/모바일"
"266","컴퓨터/모바일","자바 개발자를 위한 97가지 제안","258021255","9791190665643","93000","케블린 헤니.트리샤 지 지음, 장현희 옮김","제이펍","20201224","22,000","19,800","1,100점","365","컴퓨터/모바일"
"267","컴퓨터/모바일","Why? 소프트웨어와 코딩","221700987","9788930237642","74080","조영선 지음, 이영호 그림, 송상수 감수","예림당","20190315","12,800","11,520","640점","1332","어린이"
"268","컴퓨터/모바일","데이터 중심 애플리케이션 설계","140018308","9791158390983","93000","마틴 클레프만 지음, 김영준 외 옮김","위키북스","20180412","36,000","32,400","1,800점","3225","컴퓨터/모바일"
"269","컴퓨터/모바일","소프트웨어 스펙의 모든 것","257452303","9791162243732","93000","김익환.전규현 지음","한빛미디어","20210105","22,000","19,800","1,100점","427","컴퓨터/모바일"
"270","컴퓨터/모바일","밑바닥부터 시작하는 데이터 과학","234332769","9788966262571","93000","조엘 그루스 지음, 김한결 외 옮김","인사이트","20200312","33,000","29,700","1,650점","572","컴퓨터/모바일"
"271","컴퓨터/모바일","돈과 시간을 아껴주는 MOS 2016 Word","148935235","9791125446323","13000","서은주.송윤희 지음","시대고시기획","20180705","12,000","10,800","600점","820","컴퓨터/모바일"
"272","컴퓨터/모바일","까칠한 조땡의 인포그래픽 디자인","254057081","9791197193507","03000","조현석 지음","애드앤미디어","20201022","16,000","14,400","800점","552","컴퓨터/모바일"
"273","컴퓨터/모바일","15단계로 배우는 도커와 쿠버네티스","252444358","9791190665469","93000","타카라 마호 지음, 이동규 옮김","제이펍","20201012","34,000","30,600","1,700점","427","컴퓨터/모바일"
"274","컴퓨터/모바일","유니티 게임 이펙트 마스터 가이드","253802243","9791158392222","93000","아키야마 타카히로 지음, 윤윤 옮김","위키북스","20201028","42,000","37,800","2,100점","772","컴퓨터/모바일"
"275","컴퓨터/모바일","디지털 콘텐츠 실전 마케팅","233994013","9788960882997","03320","이원준 지음","아이생각(디지털북스)","20200305","15,000","13,500","750점","333","컴퓨터/모바일"
"276","컴퓨터/모바일","사토시의 서","262373449","9791162243855","93000","필 샴페인 지음, 조진수 옮김","한빛미디어","20210205","25,000","22,500","1,250점","1293","컴퓨터/모바일"
"277","컴퓨터/모바일","초보자를 위한 SQL 200제","240123978","9788956748504","13000","유연수 지음","정보문화사","20200520","25,000","22,500","1,250점","464","컴퓨터/모바일"
"278","컴퓨터/모바일","다양한 예제로 배우는 CSS 설계 실전 가이드","263326973","9791190665810","93000","한다 아츠시 지음, 김연수 옮김","제이펍","20210219","25,000","22,500","1,250점","424","컴퓨터/모바일"
"279","컴퓨터/모바일","실전 알고리즘 트레이딩 배우기","264198581","9791161754901","93000","세바스티앙 도나디오.수라브 고쉬 지음, 이기홍 옮김","에이콘출판","20210226","35,000","31,500","1,750점","402","컴퓨터/모바일"
"280","컴퓨터/모바일","쇼피파이로 글로벌 쇼핑몰 만들기","264143710","9791157832095","13320","최주혁 지음","e비즈북스","20210226","26,000","23,400","1,300점","260","경제경영"
"281","컴퓨터/모바일","GAN 첫걸음","264114203","9791162243954","93000","타리크 라시드 지음, 고락윤 옮김","한빛미디어","20210310","25,000","22,500","1,250점","387","컴퓨터/모바일"
"282","컴퓨터/모바일","내 인생이 이렇게 예쁠 줄이야","267241713","9788955336061","03800","함숙희 외 지음","새로운제안","20210326","16,000","14,400","800점","104","에세이"
"283","컴퓨터/모바일","프리미어 프로 CC 2021 무작정 따라하기","267224041","9791165214746","03000","이현석.김나현 지음","길벗","20210313","24,000","21,600","1,200점","139","컴퓨터/모바일"
"284","컴퓨터/모바일","2021 이기적 정보보안기사(산업기사) 실기 이론서 + 기출문제집","266488593","9788931462913","13000","임호진.영진정보연구소 지음","영진.com(영진닷컴)","20210310","33,000","29,700","1,650점","96","컴퓨터/모바일"
"285","컴퓨터/모바일","컬러리스트 기사 산업기사 실기","265563844","9788927439233","13650","조영우.김남일.김수예 지음","예문사","20210310","40,000","36,000","2,000점","126","컴퓨터/모바일"
"286","컴퓨터/모바일","인문 사회 예체능계열 전공자를 위한 컴퓨팅 사고와 인공지능","266690944","9788973167005","03000","박성호 외 지음","부산대학교출판부","20210308","20,000","20,000","1,000점","350","컴퓨터/모바일"
"287","컴퓨터/모바일","도메인 주도 설계로 시작하는 마이크로서비스 개발","268179012","9791158392468","93000","한정헌 외 지음","위키북스","20210408","28,000","25,200","1,400점","899","컴퓨터/모바일"
"288","컴퓨터/모바일","생활코딩! Node.js 노드제이에스 프로그래밍","267361137","9791158392383","93000","이고잉 지음","위키북스","20210330","32,000","28,800","1,600점","355","컴퓨터/모바일"
"289","컴퓨터/모바일","Do it! 반응형 웹 페이지 만들기","267318807","9791163032380","13000","김운아 지음","이지스퍼블리싱","20210326","20,000","18,000","1,000점","740","컴퓨터/모바일"
"290","컴퓨터/모바일","블로그랑 친해지기","229321302","9788909542326","13000","IT도서 개발팀 지음","교학사(컴퓨터)","20200225","8,000","7,200","400점","92","컴퓨터/모바일"
"291","컴퓨터/모바일","쓰면서 익히는 알고리즘과 자료구조","267996120","9791162244104","93000","윤대석 지음","한빛미디어","20210329","26,000","23,400","1,300점","244","컴퓨터/모바일"
"292","컴퓨터/모바일","두근두근 파이썬","101070419","9788970508931","93000","천인국 지음","생능","20170116","24,000","24,000","720점","3156","컴퓨터/모바일"
"293","컴퓨터/모바일","놓지 마 과학! 12","215027728","9791190305310","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20191108","12,000","10,800","600점","4494","어린이"
"294","컴퓨터/모바일","비됴클래스 하줜의 유튜브 동영상 편집 with 프리미어 프로","174558437","9791162241349","13000","하지원 지음","한빛미디어","20181130","19,800","17,820","990점","5360","컴퓨터/모바일"
"295","컴퓨터/모바일","C언어 콘서트","116571861","9788970509273","93000","천인국 지음","생능","20170825","26,000","26,000","780점","1308","컴퓨터/모바일"
"296","컴퓨터/모바일","쉽게 배우는 운영체제","153419028","9791156644071","93000","조성호 지음","한빛아카데미(교재)","20180630","28,000","28,000","0점","2085","컴퓨터/모바일"
"297","컴퓨터/모바일","YouTube 유튜브로 돈 벌기","91196712","9791187345817","03320","이혜강.국동원 지음","길벗","20190315","15,000","13,500","750점","4349","컴퓨터/모바일"
"298","컴퓨터/모바일","이기적 GTQ 포토샵 1급 기본서 ver.CS4","236717118","9788931461442","13000","송재현 외 지음","영진.com(영진닷컴)","20200330","19,000","17,100","950점","997","컴퓨터/모바일"
"299","컴퓨터/모바일","Do it! 정직하게 코딩하며 배우는 딥러닝 입문","208316126","9791163031093","13000","박해선 지음","이지스퍼블리싱","20190920","19,800","17,820","990점","1950","컴퓨터/모바일"
"300","컴퓨터/모바일","엑셀과 파워포인트 2016","127819823","9791156643760","93000","김지연 지음","한빛아카데미(교재)","20171227","22,000","22,000","0점","2104","컴퓨터/모바일"
"301","컴퓨터/모바일","케라스 창시자에게 배우는 딥러닝 Deep Learning with Python","170317445","9791160505979","93000","프랑소와 숄레 지음, 박해선 옮김","길벗","20181022","33,000","29,700","1,650점","1689","컴퓨터/모바일"
"302","컴퓨터/모바일","다이나믹 드로잉","180220118","9788960882461","13650","박리노 지음","아이생각(디지털북스)","20190220","20,000","18,000","1,000점","3904","컴퓨터/모바일"
"303","컴퓨터/모바일","꼼꼼한 쇼피 셀러 가이드북","257013473","9791157832033","03320","서주영 지음","e비즈북스","20201205","28,000","25,200","1,400점","386","경제경영"
"304","컴퓨터/모바일","코딩과학동화 팜 3 : 우주 농장","259105986","9791165213886","74500","홍지연 지음, 지문 그림","길벗","20201222","12,000","10,800","600점","1178","어린이"
"305","컴퓨터/모바일","진화된 마케팅 그로스 해킹","119586154","9791188225026","13320","션 엘리스.모건 브라운 지음, 이영구.이영래 옮김","골든어페어","20171101","19,000","17,100","950점","3601","경제경영"
"306","컴퓨터/모바일","이펙티브 자바","171196410","9788966262281","93000","조슈아 블로크 지음, 개앞맵시 옮김","인사이트","20181101","36,000","32,400","1,800점","6056","컴퓨터/모바일"
"307","컴퓨터/모바일","C# 프로그래밍 : 프로그래밍 기초부터 객체 지향 핵심까지","260275296","9791156645238","93000","윤인성 지음","한빛아카데미(교재)","20210105","26,000","26,000","0점","1809","컴퓨터/모바일"
"308","컴퓨터/모바일","후니의 쉽게 쓴 시스코 네트워킹","235437294","9788931589191","13000","진강훈 외 지음","성안당","20220915","40,000","36,000","2,000점","3550","컴퓨터/모바일"
"309","컴퓨터/모바일","된다! 유튜브·SNS·콘텐츠 저작권 문제 해결","240338111","9791163031611","03360","오승종 지음","이지스퍼블리싱","20200515","18,000","16,200","900점","1669","컴퓨터/모바일"
"310","컴퓨터/모바일","이지패스 2021 빅데이터분석기사 필기","256366796","9791158392307","13000","전용문 외 지음","위키북스","20201120","32,000","28,800","1,600점","403","컴퓨터/모바일"
"311","컴퓨터/모바일","사진 가공으로 만드는 배경 일러스트","233995951","9791160074697","13650","사케하라스 지음, 김재훈 옮김","한즈미디어(한스미디어)","20200225","16,500","14,850","820점","1871","컴퓨터/모바일"
"312","컴퓨터/모바일","모두를 위한 R 데이터 분석 입문","205180052","9791156644590","93000","오세종 지음","한빛아카데미(교재)","20190824","26,000","26,000","0점","904","컴퓨터/모바일"
"313","컴퓨터/모바일","친절한 SQL 튜닝","148233799","9791196395704","93000","조시형 지음","DBian(디비안)","20180601","38,000","36,100","1,140점","5667","컴퓨터/모바일"
"314","컴퓨터/모바일","혼자 공부하는 자바스크립트","258583816","9791162243671","94000","윤인성 지음","한빛미디어","20210104","24,000","21,600","1,200점","2465","컴퓨터/모바일"
"315","컴퓨터/모바일","그로스 해킹 Growth Hacking","56163415","9788966189311","93000","라이언 홀리데이 지음, 고영혁 옮김","길벗","20150413","13,800","12,420","690점","3820","컴퓨터/모바일"
"316","컴퓨터/모바일","2021 시나공 총정리 워드프로세서 필기 (8절)","256874047","9791165213442","13000","길벗R&D.강윤석 외 지음","길벗","20201116","14,000","12,600","700점","326","컴퓨터/모바일"
"317","컴퓨터/모바일","Core C Programming","179006953","9791188831166","93000","천정아 지음","연두에디션","20190114","28,000","28,000","0점","475","컴퓨터/모바일"
"318","컴퓨터/모바일","파이썬과 케라스를 이용한 딥러닝/강화학습 주식투자","237929472","9791158392031","93000","퀀티랩 지음","위키북스","20200424","28,000","25,200","1,400점","466","컴퓨터/모바일"
"319","컴퓨터/모바일","Effective Python 2nd 이펙티브 파이썬 : 파이썬 코딩의 기술","254321728","9791165213190","93000","브렛 슬라킨 지음, 오현석 옮김","길벗","20201030","32,000","28,800","1,600점","2340","컴퓨터/모바일"
"320","컴퓨터/모바일","Do it! 오라클로 배우는 데이터베이스 입문","171630125","9791163030300","13000","이지훈 지음","이지스퍼블리싱","20181030","25,000","22,500","1,250점","1807","컴퓨터/모바일"
"321","컴퓨터/모바일","2021 시나공 Summary 정보처리산업기사 필기","257281044","9791165213657","13000","길벗 R&D 지음","길벗","20201123","21,000","18,900","1,050점","393","컴퓨터/모바일"
"322","컴퓨터/모바일","2020 정보보안기사 산업기사 실기 + 기출문제집 세트 - 전2권","236159916","9791162191361","13000","정일영.강재순.조현준 지음","탑스팟","20200313","37,000","33,300","1,850점","381","컴퓨터/모바일"
"323","컴퓨터/모바일","데이터분석 자격검정 실전문제","103123611","9788988474853","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20170214","15,000","15,000","450점","1347","컴퓨터/모바일"
"324","컴퓨터/모바일","매출 팍팍 포토샵 상세 페이지 디자인","253596930","9791190665605","13000","임화연.김소영 지음","제이펍","20201031","17,000","15,300","850점","678","컴퓨터/모바일"
"325","컴퓨터/모바일","누가 인공지능을 두려워하나?","260286639","9788974784355","03500","토마스 람게 지음, 이수영 외 옮김","다섯수레","20210107","14,000","12,600","700점","294","과학"
"326","컴퓨터/모바일","이것이 MySQL이다","238688414","9791162242780","93000","우재남 지음","한빛미디어","20200510","32,000","28,800","1,600점","1492","컴퓨터/모바일"
"327","컴퓨터/모바일","2021 정보통신기사 과년도","257620065","9788931710601","13560","김남선.양윤석 지음","세화(도서출판)","20210210","39,000","35,100","1,950점","336","수험서/자격증"
"328","컴퓨터/모바일","파이썬으로 만드는 인공지능","261712886","9791156645085","93000","오일석.이진선 지음","한빛아카데미(교재)","20210105","31,000","31,000","1,550점","1550","컴퓨터/모바일"
"329","컴퓨터/모바일","초보 웹 개발자를 위한 스프링5 프로그래밍 입문","157472828","9788980782970","13560","최범균 지음","가메출판사","20180718","26,500","23,850","1,320점","1846","컴퓨터/모바일"
"330","컴퓨터/모바일","그림으로 배우는 네트워크 원리","232268486","9788931461848","13000","Gene 지음, 김성훈 옮김","영진.com(영진닷컴)","20200220","16,000","14,400","800점","2030","컴퓨터/모바일"
"331","컴퓨터/모바일","그림으로 배우는 클라우드 2nd Edition","248799192","9788931463149","","하야시 마사유키 지음, 서재원 옮김","영진.com(영진닷컴)","20200825","16,000","14,400","800점","1286","컴퓨터/모바일"
"332","컴퓨터/모바일","2021 이기적 ITQ 엑셀 ver.2016","246884889","9788931462562","13000","영진정보연구소 지음","영진.com(영진닷컴)","20200720","14,000","12,600","700점","202","컴퓨터/모바일"
"333","컴퓨터/모바일","직장인을 위한 데이터 분석 실무 with 파이썬","255074581","9791158392284","93000","이형석 외 지음","위키북스","20201112","28,000","25,200","1,400점","403","컴퓨터/모바일"
"334","컴퓨터/모바일","Do it! 타입스크립트 프로그래밍","234217936","9791163031482","13000","전예홍 지음","이지스퍼블리싱","20200227","25,000","22,500","1,250점","739","컴퓨터/모바일"
"335","컴퓨터/모바일","파워포인트2016으로 떠나는 세계여행","233103515","9788984550025","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200214","12,000","10,800","600점","537","컴퓨터/모바일"
"336","컴퓨터/모바일","디지털포렌식 검정시험","240893523","9791189850128","93560","Korea Forensic Publisher 지음","안북스","20200511","30,000","28,500","1,500점","396","컴퓨터/모바일"
"337","컴퓨터/모바일","Do it! 키트 없이 만드는 아두이노","236828547","9791163031529","13000","박필준 지음","이지스퍼블리싱","20200402","16,500","14,850","820점","987","컴퓨터/모바일"
"338","컴퓨터/모바일","스프링 입문을 위한 자바 객체 지향의 원리와 이해","55641908","9788998139940","93000","김종민 지음","위키북스","20150408","25,000","22,500","1,250점","1948","컴퓨터/모바일"
"339","컴퓨터/모바일","카카오 아레나 데이터 경진대회 1등 노하우","259173168","9791158392338","93000","최규민 외 지음","위키북스","20210107","27,000","24,300","1,350점","301","컴퓨터/모바일"
"340","컴퓨터/모바일","2021 이공자 ITQ 파워포인트 2016 (일반형)","266844121","9788984550377","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20210312","14,000","12,600","700점","176","컴퓨터/모바일"
"341","컴퓨터/모바일","2021 시나공 기출문제집 사무자동화산업기사 필기","258539917","9791165213947","13000","길벗 R&D 외 지음","길벗","20201221","16,000","14,400","800점","155","컴퓨터/모바일"
"342","컴퓨터/모바일","따라하며 배우는 AWS 네트워크 입문","253645476","9791137219670","","김원일.서종호 지음","부크크(bookk)","20201006","30,900","30,900","0점","1318","컴퓨터/모바일"
"343","컴퓨터/모바일","제대로 배우는 비트코인과 블록체인","194795870","9788960542242","03320","페드로 프랑코 지음, 김동은 옮김, 염후권 감수","중앙경제평론사","20190627","19,800","17,820","990점","465","경제경영"
"344","컴퓨터/모바일","보고서 작성 원리 with 파워포인트","259090665","9791165214067","03000","김연희 지음","길벗","20201224","15,000","13,500","750점","548","컴퓨터/모바일"
"345","컴퓨터/모바일","회사에서 바로 통하는 파워포인트 FOR STARTERS","238714041","9791162243107","13000","이화진 지음","한빛미디어","20200507","15,000","13,500","750점","273","컴퓨터/모바일"
"346","컴퓨터/모바일","그림으로 배우는 보안 구조","236530853","9788931461978","13000","마스이 토시카츠 지음, 양성건 옮김","영진.com(영진닷컴)","20200410","16,000","14,400","800점","495","컴퓨터/모바일"
"347","컴퓨터/모바일","반도체 공학","103095048","9791156643142","93560","김동명 지음","한빛아카데미(교재)","20170217","35,000","35,000","0점","798","컴퓨터/모바일"
"348","컴퓨터/모바일","2021 이기적 정보처리산업기사 실기 기본서","259174918","9788931462289","13000","김명주.강희영 지음","영진.com(영진닷컴)","20210105","30,000","27,000","1,500점","147","컴퓨터/모바일"
"349","컴퓨터/모바일","2021 이공자 DIAT 프리젠테이션 파워포인트 2016 (일반형)","265580975","9788984550186","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20210226","14,000","12,600","700점","79","컴퓨터/모바일"
"350","컴퓨터/모바일","데이터베이스 인터널스","261939645","9791161754963","93000","알렉스 페트로프 지음, 이우현 옮김, 이태휘 감수","에이콘출판","20210129","35,000","31,500","1,750점","475","컴퓨터/모바일"
"351","컴퓨터/모바일","후지필름 화질 철학의 모든 것","265347607","9791191254020","","스즈키 후미히코 지음","디카톡","20210210","15,000","13,500","750점","339","예술/대중문화"
"352","컴퓨터/모바일","Python으로 시작하는 빅데이터분석 및 인공지능","265592081","9791185578798","93000","조준모 지음","인피니티북스","20210225","26,000","26,000","1,300점","271","컴퓨터/모바일"
"353","컴퓨터/모바일","웹 성능 최적화 기법","258621894","9791186710609","","강상진.윤호성.박정현 지음","루비페이퍼","20201207","25,000","22,500","1,250점","403","컴퓨터/모바일"
"354","컴퓨터/모바일","한번에 통과하는 논문 세트 - 전4권","260052615","9791156645177","04310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20210108","85,000","76,500","4,250점","199","대학교재/전문서적"
"355","컴퓨터/모바일","유니티 게임 디자인 바이블","262637160","9791158392352","93000","모리 테쯔야 외 지음, 김연수 옮김","위키북스","20210204","45,000","40,500","2,250점","417","컴퓨터/모바일"
"356","컴퓨터/모바일","나의 첫 아이패드 다이어리","264267173","9791165920517","93000","샤키.밤톨.DT굿노트 지음","비제이퍼블릭","20210226","26,800","24,120","1,340점","166","컴퓨터/모바일"
"357","컴퓨터/모바일","처음 배우는 리액트 네이티브","262548791","9791162243879","93000","김범준 지음","한빛미디어","20210201","29,000","26,100","1,450점","402","컴퓨터/모바일"
