﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"253","청소년","미래세계 구출","184501211","9788954439695","44820","류츠신 지음, 김지은 옮김","자음과모음","20190228","13,000","11,700","650점","728","청소년"
"254","청소년","멋진 신세계","122215338","9791156751519","44840","올더스 헉슬리 지음, 이혜인 옮김","푸른숲주니어","20171031","14,000","12,600","700점","3520","청소년"
"255","청소년","중고등학교 화학","167531429","9791161960395","03430","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180915","18,000","16,200","900점","4256","과학"
"256","청소년","푸른 빛의 소녀가","255067106","9788991418301","03810","박노해 지음","느린걸음","20201103","19,500","17,550","970점","963","소설/시/희곡"
"257","청소년","살아있는 한국사 교과서 2","185821278","9791160802030","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","3339","역사"
"258","청소년","10대와 통하는 동물 권리 이야기","105895488","9788993463989","43190","이유미 지음, 최소영 그림","철수와영희","20170329","13,000","11,700","650점","3540","청소년"
"259","청소년","옷장에서 나온 인문학","39186270","9788975276392","03300","이민정 지음","들녘","20140403","15,000","13,500","750점","3871","청소년"
"260","청소년","소녀, 적정기술을 탐하다","31583373","9788958074656","03810","조승연 지음","뜨인돌","20130925","12,000","10,800","600점","3051","청소년"
"261","청소년","최후의 Z","56029193","9788949123400","44840","로버트 C. 오브라이언 지음, 이진 옮김","비룡소","20150403","14,000","12,600","700점","1569","청소년"
"262","청소년","인공지능, 법에게 미래를 묻다","266539699","9791162731376","03510","정상조 지음","사회평론","20210310","12,000","10,800","600점","1543","사회과학"
"263","청소년","파워풀한 교과서 과학 토론","169372074","9791188912261","43400","남숙경 외 지음","특별한서재","20181002","16,500","14,850","820점","3777","청소년"
"264","청소년","수학특성화중학교 시즌 2. 1 : 세기의 천재 노을과 수상한 수학 캠프","189097239","9788958077121","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190419","12,000","10,800","600점","2756","청소년"
"265","청소년","푸른 머리카락","217749628","9791160945188","44810","남유하 외 지음","사계절","20191125","13,000","11,700","650점","6339","청소년"
"266","청소년","읽어야 풀리는 수학","240841726","9791187150718","03410","나가노 히로유키 지음, 윤지희 옮김","어바웃어북","20200626","16,800","15,120","840점","2091","과학"
"267","청소년","일렉트릭 유니버스","47443849","9791185628066","03500","데이비드 보더니스 지음, 김명남 옮김","글램북스","20141010","13,500","12,150","670점","1849","과학"
"268","청소년","소년이여, 요리하라!","70755137","9788994103990","43810","금정연 외 지음","우리학교","20151123","13,500","12,150","670점","1961","청소년"
"269","청소년","김필립 초집중몰입수학","255660947","9788957078808","13410","김필립 지음","이지북","20201120","14,700","13,230","730점","540","좋은부모"
"270","청소년","잃어버린 시간을 찾아서, 되찾은 시간 그리고 작가의 길","268021558","9791190351768","03800","오선민 지음","북드라망","20210325","15,000","13,500","750점","512","인문학"
"271","청소년","세상을 바꾼 화학","131347135","9788965822417","04400","원정현 지음","리베르스쿨","20180123","14,900","13,410","740점","684","과학"
"272","청소년","거꾸로 읽는 그리스 로마 신화","3437046","9788974140595","03800","유시주 지음","푸른나무","20090313","13,000","11,700","650점","1448","인문학"
"273","청소년","십 대를 위한 영화 속 빅데이터 인문학","260050078","9791170263777","43550","김영진 지음","팜파스","20210120","13,800","12,420","690점","1274","청소년"
"274","청소년","교과서에 나오지 않는 발칙한 생각들","37430931","9788994103662","43300","공규택 지음","우리학교","20140224","14,000","12,600","700점","1207","청소년"
"275","청소년","해설과 함께 읽는 빈처 / 벙어리 삼룡이 외","174114628","9791195847471","54810","전도현 엮음, 송하춘 감수","서연비람","20181130","12,000","10,800","600점","2168","청소년"
"276","청소년","기술선생님이 들려주는 궁금한 정보 통신 기술의 세계","74398912","9788958973126","4","한승배 외 지음","삼양미디어","20160105","15,000","13,500","750점","484","청소년"
"277","청소년","교과서 소설 다보기 1","256128878","9788967038687","44810","C&A 논술 연구팀 지음","C&A에듀","20201201","15,000","14,250","750점","1213","청소년"
"278","청소년","유령부","70919238","9788983947895","03840","알렉스 쉬어러 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20151215","9,800","8,820","490점","722","청소년"
"279","청소년","익숙한 것들의 마법, 물리","264191641","9791189327101","03420","황인각 지음","곰출판","20210226","16,800","15,120","840점","535","과학"
"280","청소년","대입-편입 논술에 꼭 나오는 핵심 개념어 110","257620683","9788965022961","03800","김태희 지음","지상사","20210111","27,000","24,300","1,350점","1813","청소년"
"281","청소년","악플을 달면 판사님을 만날 수 있다고? : 법학","35157906","9788949153568","44360","김욱 지음, 이우일 그림","비룡소","20140110","12,000","10,800","600점","523","청소년"
"282","청소년","화산중학교처럼 공부하라 : 화산노트","237948262","9791196752637","43370","조재형 지음","미래교육","20200414","27,000","24,300","1,350점","628","청소년"
"283","청소년","소년 두이","267893500","9791189034382","43810","한정영 지음","서유재","20210329","12,000","10,800","600점","362","청소년"
"284","청소년","민주를 지켜라!","231789550","9788974830199","43810","신여랑 외 지음","서해문집","20200410","11,900","10,710","590점","273","청소년"
"285","청소년","15살 자연주의자의 일기","267244976","9788958078036","03400","다라 매커널티 지음, 김인경 옮김","뜨인돌","20210325","15,000","13,500","750점","254","에세이"
"286","청소년","앙상블","237926537","9791188974344","44800","은모든 외 지음","블랙홀","20200415","12,000","10,800","600점","181","청소년"
"287","청소년","미래를 읽다 과학이슈 11 Season 9","267995743","9791163633846","04400","이상규 외 지음","동아엠앤비","20210331","18,000","16,200","900점","309","청소년"
"288","청소년","비건","260385275","9791160513974","77400","플로랑스 피노 지음, 엘로디 페로탱 그림, 권지현 옮김","씨드북(주)","20210415","13,000","11,700","650점","145","청소년"
"289","청소년","동물복지의 시대가 열렸다","268674573","9791187135180","03330","박하재홍 지음","슬로비","20210405","17,000","15,300","850점","821","사회과학"
"290","청소년","69","269060380","9791160262285","03830","무라카미 류 지음, 양억관 옮김","작가정신","20210426","12,000","10,800","600점","489","소설/시/희곡"
"291","청소년","살아있는 세계사 교과서 1","589982","9788958620709","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","26242","역사"
"292","청소년","열 문장 쓰는 법","234083103","9791189683337","04800","김정선 지음","유유","20200304","12,000","10,800","600점","5141","인문학"
"293","청소년","청소년을 위한 경제의 역사","658622","9788949190723","43850","니콜라우스 피퍼 지음, 알요샤 블라우 그림, 유혜자 옮김","비룡소","20060529","14,000","12,600","700점","12373","청소년"
"294","청소년","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7721","과학"
"295","청소년","전태일평전","251221421","9788996187455","03990","조영래 지음","아름다운전태일(전태일기념사업회)","20200907","15,000","13,500","750점","10753","사회과학"
"296","청소년","나의 첫 젠더 수업","122243949","9788936452278","43300","김고연주 지음","창비","20171110","12,000","10,800","600점","6322","청소년"
"297","청소년","지킬 박사와 하이드","963886","9788971847312","44840","로버트 루이스 스티븐슨 지음, 이미애 옮김","푸른숲주니어","20070801","12,000","10,800","600점","7380","청소년"
"298","청소년","박지원의 한문 소설 : 한푼도 못 되는 그놈의 양반","33153897","9788958626589","44810","김수업 글, 김경희 그림, 전국국어교사모임 기획","휴머니스트","20131111","13,000","11,700","650점","6902","청소년"
"299","청소년","내일 말할 진실","210513853","9788936456931","43810","정은숙 지음","창비","20191004","13,000","11,700","650점","2620","청소년"
"300","청소년","초콜릿 레볼루션","11173037","9788983946553","03840","알렉스 쉬어러 지음, 이주혜 옮김","미래인(미래M&B,미래엠앤비)","20110405","14,000","12,600","700점","5150","청소년"
"301","청소년","살아있는 과학 교과서 1","635184","9788958620914","43400","김태일 외 지음, 통합과학 대안교과서 편찬위원회 엮음","휴머니스트","20060320","19,000","17,100","950점","5582","과학"
"302","청소년","세계는 왜 싸우는가?","199327617","9788934996361","03300","김영미 지음","김영사","20190715","14,800","13,320","740점","4837","사회과학"
"303","청소년","세계사, 최대한 쉽게 설명해 드립니다","177154751","9791196558109","03900","만프레트 마이 지음, 김태환 옮김","이화북스","20181224","17,000","15,300","850점","3940","청소년"
"304","청소년","50 대 50","53709700","9791185871134","44840","S. L. 파월 지음, 홍지연 옮김","라임","20150216","12,000","10,800","600점","6160","청소년"
"305","청소년","수학은 어렵지만 미적분은 알고 싶어","254012155","9791160075335","03410","요비노리 다쿠미 지음, 이지호 옮김","한즈미디어(한스미디어)","20201020","14,000","12,600","700점","1440","과학"
"306","청소년","오, 사랑","248640959","9791160946789","44810","조우리 지음","사계절","20200827","12,000","10,800","600점","1771","청소년"
"307","청소년","오늘의 법정을 열겠습니다","231789538","9791189799212","03360","허승 지음","북트리거","20200401","16,500","14,850","820점","2467","청소년"
"308","청소년","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3514","청소년"
"309","청소년","까칠한 재석이가 깨달았다","241018106","9791190147217","03810","고정욱 지음, 마노 그림","애플북스","20200528","12,800","11,520","640점","1158","청소년"
"310","청소년","아서 왕과 원탁의 기사들","504818","9788949140810","73840","제임스 놀스 지음, 루이스 리드 그림, 김석희 옮김","비룡소","20040710","20,000","18,000","1,000점","3808","어린이"
"311","청소년","10대들을 위한 나의 문화유산답사기 1~2 세트 - 전2권","189642725","9788936449452","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","26,000","23,400","1,300점","2080","어린이"
"312","청소년","십 대, 인권의 주인공이 되다!","227163478","9791170263197","43300","김광민 지음","팜파스","20200130","13,000","11,700","650점","898","청소년"
"313","청소년","청소년을 위한 나는 말랄라","47314429","9788954626064","03840","말랄라 유사프자이.퍼트리샤 매코믹 지음, 박찬원 옮김","문학동네","20141006","13,500","12,150","670점","3206","청소년"
"314","청소년","조선가인살롱","257039000","9788954445450","43810","신현수 지음","자음과모음","20201207","13,000","11,700","650점","2077","청소년"
"315","청소년","로봇 중독","146464580","9788997798582","44810","김소연.임어진.정명섭 지음","별숲","20180525","11,000","9,900","550점","2209","청소년"
"316","청소년","수학특성화중학교 시즌 2. 3 : 제로의 마지막 음모와 기나긴 방학의 끝","207826759","9788958077282","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190925","12,000","10,800","600점","2789","청소년"
"317","청소년","다담 중학국어 문법 1200제","220047884","9791188005611","53700","김명호 외 지음","쏠티북스","20200106","14,000","12,600","700점","554","중학교참고서"
"318","청소년","너에게도 안녕이","233728559","9791189228873","44810","나태주 지음","창비교육","20200227","11,000","9,900","550점","2760","청소년"
"319","청소년","수학특성화중학교 시즌 2. 2 : 얼굴천재 무리수와 의문의 숫자들","193449662","9788958077176","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190603","12,000","10,800","600점","2712","청소년"
"320","청소년","곽재식의 미래를 파는 상점","258953307","9791156333074","43500","곽재식 지음","다른","20201228","14,500","13,050","720점","2212","과학"
"321","청소년","비밀을 말할 시간","247906300","9788936459352","07810","구정인 지음","창비","20201211","15,000","13,500","750점","678","청소년"
"322","청소년","우연한 빵집","160041690","9788949192543","44800","김혜연 지음","비룡소","20180731","12,000","10,800","600점","2337","청소년"
"323","청소년","배려의 말들","241330597","9791189683405","03810","류승연 지음","유유","20200604","14,000","12,600","700점","1173","에세이"
"324","청소년","북학의","402119","9788974831738","03900","박제가 지음, 박정주 옮김","서해문집","20030310","11,900","10,710","590점","2447","인문학"
"325","청소년","정승제 선생님이야!","188348887","9791196633516","43190","정승제 지음","이지퍼블리싱","20190410","14,800","13,320","740점","3687","자기계발"
"326","청소년","하루 쓰기 공부","257910950","9791189683764","03800","브라이언 로빈슨 지음, 박명숙 옮김","유유","20201204","18,000","16,200","900점","1128","인문학"
"327","청소년","범죄 수학 1","81538257","9788959794461","04410","리스 하스아우트 지음, 오혜정 옮김, 남호영 감수","Gbrain(지브레인)","20160411","13,000","11,700","650점","1897","청소년"
"328","청소년","미안해, 스이카","242013452","9791130629667","03830","하야시 미키 지음, 김은희 옮김","다산책방","20200529","12,500","11,250","620점","2337","청소년"
"329","청소년","피터 히스토리아 세트 - 전2권","19306516","9788996442011","07900","교육공동체 나다 지음, 송동근 그림","북인더갭","20110805","25,600","23,040","1,280점","2177","어린이"
"330","청소년","청년 반크, 세계를 품다","11531621","9788925542980","03320","박기태 지음","랜덤하우스코리아","20110514","12,500","11,250","620점","2006","청소년"
"331","청소년","세상을 바꾼 미디어","30962491","9788992711814","44900","김경화 지음","다른","20130904","13,000","11,700","650점","2121","청소년"
"332","청소년","단위·기호 사전","215084418","9788955889345","43400","사이토 가츠히로 지음, 조민정 옮김, 최원석 감수","그린북","20191104","18,000","16,200","900점","1831","과학"
"333","청소년","검은 감자","39945279","9788971995983","44920","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20140421","12,000","10,800","600점","2000","청소년"
"334","청소년","재밌어서 밤새 읽는 천문학 이야기","176187148","9791186900703","03440","아가타 히데히코 지음, 박재영 옮김, 이광식 감수","더숲","20181210","12,000","10,800","600점","2472","청소년"
"335","청소년","2021 학과바이블 - 전2권","268053300","9788997826568","43000","한승배.김강석.하희 지음","캠퍼스멘토","20210322","53,000","47,700","2,650점","305","청소년"
"336","청소년","쓴다는 것","266050719","9788994407852","44080","박철현 지음, 이윤희 그림","너머학교","20210315","12,500","11,250","620점","452","청소년"
"337","청소년","미스터 퐁 수학에 빠지다","113924290","9788960516014","03410","송은영 지음, 김수민 그림","부키","20170726","15,000","13,500","750점","718","과학"
"338","청소년","지구가 너무도 사나운 날에는","258200889","9791190337588","43400","가치를꿈꾸는과학교사모임 지음","우리학교","20201215","15,000","13,500","750점","6985","청소년"
"339","청소년","똥두 1","259189410","9788949135120","77810","국무영 지음","비룡소","20201221","16,000","14,400","800점","599","청소년"
"340","청소년","고졸학력이 무기가 될 때","254772052","9791166031823","13320","한고졸 지음, 조원희 그림","이담북스","20201030","13,500","12,150","670점","301","자기계발"
"341","청소년","10대를 위한 자기주도학습 실천노트","262624812","9791187809371","43190","정형권 지음","더메이커","20210217","13,000","11,700","650점","441","청소년"
"342","청소년","정여울의 문학 멘토링","26633926","9788998614003","03810","정여울 지음","메멘토","20130515","15,000","13,500","750점","1486","인문학"
"343","청소년","까칠한 재석이가 달라졌다 (특별보급판)","87489394","9791186639238","03810","고정욱 지음","애플북스","20160715","9,000","8,100","450점","597","청소년"
"344","청소년","판타스틱 걸","8732904","9788949123042","44810","김혜정 지음","비룡소","20110120","11,000","9,900","550점","1192","청소년"
"345","청소년","리스크 : 사라진 소녀들","236263686","9791188974313","44800","플러 페리스 지음, 김지선 옮김","블랙홀","20200320","13,000","11,700","650점","412","청소년"
"346","청소년","AI 시대, 우리 아이 교육은?","266213342","9791158392505","13000","이윤영.박지호 지음","위키북스","20210312","15,000","13,500","750점","99","좋은부모"
"347","청소년","청소년을 위한 에이트","266665731","9791191360073","03800","이지성 지음","생각학교","20210305","13,000","11,700","650점","1324","청소년"
"348","청소년","역사선생님도 궁금한 101가지 한국사 질문사전","266473300","9788963194066","43910","권사라 외 지음, 이병익 그림","북멘토(도서출판)","20210305","22,000","19,800","1,100점","955","청소년"
"349","청소년","그래서 함수가 뭐예요?","266254792","9791185521893","04410","이한진 지음","컬처룩","20210310","15,000","15,000","750점","522","과학"
"350","청소년","시구문","268108031","9791167030054","43810","지혜진 지음","특별한서재","20210405","12,000","10,800","600점","268","청소년"
"351","청소년","한입에 꿀꺽! 뉴스 속 세계사","145501815","9788964963739","43900","공미라 지음","탐","20180508","14,000","12,600","700점","520","청소년"
"352","청소년","박시백의 조선왕조실록 특별 세트 - 전20권","266041164","9791160805567","07910","박시백 지음","휴머니스트","20210315","170,000","153,000","8,500점","2131","역사"
"353","청소년","김승덕의 수능올킬비법","18170488","9788950938093","13370","김승덕 지음","21세기북스","20120706","14,000","12,600","700점","434","청소년"
"354","청소년","달의 방","266453269","9791160947168","44810","최양선 지음","사계절","20210310","11,000","9,900","550점","252","청소년"
"355","청소년","소년은 자란다","232256277","9788963011882","43810","이지현 지음","단비청소년","20200215","12,000","10,800","600점","152","청소년"
"356","청소년","2040년이 보이는 미래 사회 설명서 3","242740643","9791156332886","44300","한국미래전략연구소W.김지원 지음","다른","20200615","13,000","11,700","650점","259","청소년"
"357","청소년","바다 도시의 아이들","266259806","9791190618168","43840","스트루언 머레이 지음, 마누엘 슘베라츠 그림, 허진 옮김","위니더북","20210315","15,000","13,500","750점","168","청소년"
"358","청소년","오늘은 무슨 맛","190342507","9791189010096","73810","강경수 외 지음","마음이음","20190430","12,000","10,800","600점","150","청소년"
"359","청소년","수상한 유튜버 과학 탐정","268541563","9788964964415","43810","윤자영 지음, 이경석 그림","탐","20210323","12,000","10,800","600점","507","청소년"
"360","청소년","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic Light Version)","25737649","9788965420286","13740","David Cho 지음","해커스어학연구소(Hackers)","20130501","12,900","11,610","640점","16966","외국어"
"361","청소년","살아있는 세계사 교과서 2","589984","9788958620716","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","18986","역사"
"362","청소년","홍길동전 : 춤추는 소매 바람을 따라 휘날리니","16068367","9788996851516","44810","류수열 지음, 이승민 그림","나라말","20120315","11,000","9,900","550점","12050","청소년"
"363","청소년","압축 공부","222542651","9791189584474","03370","조승우 지음","포레스트북스","20191220","16,000","14,400","800점","2103","자기계발"
"364","청소년","옷장 속의 세계사","28174341","9788936452100","43900","이영숙 지음","창비","20130628","14,000","12,600","700점","9125","청소년"
"365","청소년","한 권으로 끝내는 중학 영문법 마스터 : 나의 영어 성적 상위 1% 만들기","214272714","9791188762088","43740","이정우 지음","성림원북스","20191111","21,800","19,620","1,090점","14308","청소년"
"366","청소년","설민석의 무도 한국사 특강","120865639","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","4481","역사"
"367","청소년","달빛 마신 소녀","112572873","9788963722320","03840","켈리 반힐 지음, 홍한별 옮김","양철북","20170708","14,000","12,600","700점","7987","어린이"
"368","청소년","열일곱 살의 털","2478515","9788958283065","43810","김해원 지음","사계절","20080830","10,500","9,450","520점","7788","청소년"
"369","청소년","나만의 콘텐츠 만드는 법","248180168","9791189683665","04320","황효진 지음","유유","20200804","12,000","10,800","600점","2218","인문학"
"370","청소년","줄무늬 파자마를 입은 소년","946101","9788949120775","43840","존 보인 지음, 정회성 옮김","비룡소","20070720","14,000","12,600","700점","7345","청소년"
"371","청소년","처음엔 사소했던 일","141081678","9788958076827","03820","왕수펀 지음, 조윤진 옮김","뜨인돌","20180412","11,000","9,900","550점","4991","청소년"
"372","청소년","두려움에게 인사하는 법","16044862","9788936456436","43810","김이윤 지음","창비","20120323","13,000","11,700","650점","5126","청소년"
"373","청소년","동물 농장","11290299","9788971849149","44840","조지 오웰 지음, 김욱동 옮김","푸른숲주니어","20110331","12,000","10,800","600점","5485","청소년"
"374","청소년","TOSEL 실전문제집 Junior","108347197","9791195389148","54740","국제토셀위원회 지음","에듀토셀","20221001","17,000","15,300","850점","6108","외국어"
"375","청소년","지붕 밑의 세계사","71156902","9788936452186","43900","이영숙 지음","창비","20151127","14,000","12,600","700점","5799","청소년"
"376","청소년","구운몽 : 누가 꿈이며 누가 꿈이 아니냐","67504743","9788958629580","44810","진경환 지음, 이수진 그림, 전국국어교사모임 기획","휴머니스트","20151005","14,000","12,600","700점","2347","청소년"
"377","청소년","팬데믹 시대를 살아갈 10대, 어떻게 할까?","245798796","9791157820900","44400","코니 골드스미스 지음, 김아림 옮김, 곽효길 감수, 전국과학교사모임 추천","오유아이","20200715","13,500","12,150","670점","1047","청소년"
"378","청소년","내가 그린 히말라야시다 그림","113276577","9788936458560","44810","성석제 지음, 교은 그림","창비","20170710","8,800","7,920","440점","3374","청소년"
"379","청소년","세상을 바꾼 전염병","62040499","9791156330486","44900","예병일 지음","다른","20150622","13,000","11,700","650점","2147","청소년"
"380","청소년","아틀라스 한국사","516086","9788958280323","03910","한국교원대학교 역사교육과 지음","사계절","20040920","29,800","26,820","1,490점","3700","역사"
"381","청소년","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2559","어린이"
"382","청소년","국가론","50090702","9788961671729","03160","플라톤 지음, 이환 옮김","돋을새김","20141230","10,000","9,000","500점","4189","청소년"
"383","청소년","안중근 재판정 참관기","63822099","9788974837389","43910","김흥식 엮음","서해문집","20150814","13,500","12,150","670점","4203","청소년"
"384","청소년","10대, 인생을 바꾸는 진로 수업","189096473","9788966376650","03190","김은희 지음","미다스북스","20190424","15,000","13,500","750점","2579","자기계발"
"385","청소년","청소년을 위한 인권 에세이","67510513","9788965745044","43100","구정화 지음","해냄","20151001","15,800","14,220","790점","2969","청소년"
"386","청소년","수학특성화중학교 2","81238494","9788958076063","04410","이윤원.김주희 지음, 녹시 그림","뜨인돌","20160404","12,000","10,800","600점","4322","청소년"
"387","청소년","국어 교과서 작품 읽기 중1 시 (전면개정판)","125739172","9788936458652","44810","김아란 외 엮음","창비","20171227","12,000","10,800","600점","4801","청소년"
"388","청소년","수난이대 「하근찬」","18244490","9788965881414","44810","하근찬 지음, 김경원 엮음","사피엔스21","20120706","8,000","7,200","400점","3212","소설/시/희곡"
"389","청소년","과학자의 서재","55810626","9791195506606","03400","최재천 지음","움직이는서재","20150413","15,000","13,500","750점","5689","청소년"
"390","청소년","하늘은 맑건만","156498816","9788936458775","44810","현덕 지음, 이지연 그림","창비","20180727","10,000","9,000","500점","2281","청소년"
"391","청소년","가면생활자","178338143","9788954439329","43810","조규미 지음","자음과모음","20190103","13,000","11,700","650점","4519","청소년"
"392","청소년","천문학 사전","171189428","9788955883558","43440","후타마세 도시후미 지음, 토쿠마루 유우 그림, 조민정 옮김, 전영범 감수, 나카무라 도시히","그린북","20181025","18,000","16,200","900점","4082","과학"
"393","청소년","합체 (반양장)","7640221","9788958285007","43810","박지리 지음","사계절","20100827","11,500","10,350","570점","4388","청소년"
"394","청소년","옆집 아이 보고서","141298082","9791188283392","43810","최고나 지음","스푼북","20180419","11,800","10,620","590점","1880","청소년"
"395","청소년","교과서가 쉬워지는 통 한국사 세계사 1","123894200","9791195865468","04900","김상훈 지음, 조금희 그림","성림원북스","20171130","19,800","17,820","990점","1021","청소년"
"396","청소년","사회 선생님이 들려주는 공정무역 이야기","101384516","9788952235763","43320","전국사회교사모임 지음","살림Friends","20170125","15,000","13,500","750점","2266","청소년"
"397","청소년","청소년을 위한 한국 근현대사","68677090","9788958629573","03900","백유선 지음","휴머니스트","20151019","20,000","18,000","1,000점","2586","청소년"
"398","청소년","지구가 뿔났다","26024191","9788998400033","43400","남종영 지음","꿈결","20130422","13,800","12,420","690점","3211","청소년"
"399","청소년","10대와 통하는 미디어","17974236","9788993463316","43300","손석춘 지음, 김용민 그림","철수와영희","20120712","12,000","10,800","600점","2411","청소년"
"400","청소년","SF 크로스 미래과학","118022591","9791187050452","43400","김보영 외 지음, 허정은 그림","우리학교","20170920","14,000","12,600","700점","1007","과학"
"401","청소년","2020 신문 사설과 칼럼으로 배우는 세상 이야기와 국어공부 (중등용)","250211021","9791185203201","43700","최홍수 지음","사설닷컴","20200905","17,500","15,750","870점","472","청소년"
"402","청소년","청소년을 위한 마시멜로 이야기","3252679","9788947526982","03320","호아킴 데 포사다 지음, 전지은 옮김","한국경제신문","20090226","12,000","10,800","600점","3707","청소년"
"403","청소년","그림형제 동화전집 (무삭제 완역본)","52310923","9791195329311","04850","그림 형제 지음, 아서 래컴 그림, 김열규 옮김","현대지성","20150126","33,000","29,700","1,650점","3612","소설/시/희곡"
"404","청소년","한국의 새","258170132","9788995141588","","이우신.구태회.박진영 지음, 다니구치 다카시 그림","LG상록재단","20201207","30,000","30,000","900점","6249","과학"
"405","청소년","분노조절 카드","152784962","9791155054864","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20180608","12,500","11,250","620점","2064","청소년"
"406","청소년","격리된 아이","246895209","9791190337403","43810","김소연.윤혜숙.정명섭 지음","우리학교","20200720","13,000","11,700","650점","1437","청소년"
"407","청소년","선생님과 함께 읽는 동백꽃","18899828","9788958625247","44810","전국국어교사모임 지음, 영민 그림","휴머니스트","20120813","12,000","10,800","600점","2319","청소년"
"408","청소년","교과서가 쉬워지는 통 한국사 세계사 2","128493576","9791195865475","04900","김상훈 지음, 조금희 그림","성림원북스","20171229","19,800","17,820","990점","748","청소년"
"409","청소년","곱창 1인분도 배달되는 세상, 모두가 행복할까?","250936640","9791190275217","44300","오찬호 지음, 소복이 그림","나무를심는사람들","20200910","13,000","11,700","650점","1107","청소년"
"410","청소년","화학, 인문과 첨단을 품다","220691399","9788987527819","03430","전창림 지음","한국문학사","20191220","16,800","15,120","840점","1214","과학"
"411","청소년","감정카드","106841364","9791155052884","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20170321","12,500","11,250","620점","3768","청소년"
"412","청소년","그림 형제 민담집","22022936","9788932316420","03850","그림 형제 지음, 김경연 옮김, 박은지 그림","현암사","20121224","50,000","45,000","2,500점","2326","소설/시/희곡"
"413","청소년","세상에서 가장 쉬운 철학책","4152357","9788949187068","44160","우에무라 미츠오 지음, 고선윤 옮김, 박이문 추천","비룡소","20090619","12,000","10,800","600점","3246","청소년"
"414","청소년","논어 필사노트","100192985","9788980974030","43190","공자 원저, 시사정보연구원 지음","시사패스","20170215","5,000","4,500","250점","5868","청소년"
"415","청소년","소녀A, 중도 하차합니다","260279433","9791156333135","44810","김지숙 지음","다른","20201231","13,000","11,700","650점","3417","청소년"
"416","청소년","Arthur Chapter Book 1 : Arthur's Mystery Envelope 아서의 미스터리한 봉투 (원서 + 워크북 + 번역 + 오디오북 MP3 CD 1장)","28660537","9788956056739","14740","마크 브라운 지음, 롱테일북스 편집부 옮김","롱테일북스","20130708","12,000","10,800","600점","2202","외국어"
"417","청소년","전염병이 휩쓴 세계사","239874072","9788952238542","04900","김서형 지음","살림","20200508","14,000","12,600","700점","800","청소년"
"418","청소년","선생님과 함께 읽는 자전거 도둑","48932726","9788958627319","44810","전국국어교사모임 지음, 노희영 그림","휴머니스트","20141027","12,000","10,800","600점","1550","청소년"
"419","청소년","생명 과학 뉴스를 말씀드립니다","247906053","9788936459338","43470","이고은 지음, 이준규 감수","창비","20200911","14,000","12,600","700점","2473","청소년"
"420","청소년","재밌어서 밤새읽는 생명과학 이야기","47997758","9788994418780","03470","하세가와 에이스케 지음, 조미량 옮김, 정성헌 감수","더숲","20141027","12,000","10,800","600점","1621","청소년"
"421","청소년","선생님과 함께 읽는 소나기","60133499","9788958628231","44810","전국국어교사모임 지음, 설은정 그림","휴머니스트","20150525","12,000","10,800","600점","1025","청소년"
"422","청소년","중고생을 위한 서울대 공부법","260695291","9788965183280","03370","스튜디오 샤 지음","경향미디어","20210120","13,500","12,150","670점","289","청소년"
"423","청소년","괴물 과학 안내서","243779560","9791190337380","43400","곽재식 지음","우리학교","20200625","15,000","13,500","750점","1061","청소년"
"424","청소년","우리는 미래에 살고 있다","258741575","9791165700423","03530","서울대학교 공과대학 지음","창비교육","20201223","14,000","12,600","700점","789","과학"
"425","청소년","10대에 작가가 되고 싶은 나, 어떻게 할까?","256602526","9791157820948","44800","김은재 지음","오유아이","20201125","14,500","13,050","720점","990","청소년"
"426","청소년","사고력 세계사","6842051","9788934938439","43100","차오름 지음","주니어김영사","20100413","14,000","12,600","700점","1884","역사"
