﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"228","수험서/자격증","2021 고시넷 NCS 지역농협 6급 기본서 : 인적성 및 직무능력평가","265414297","9791156466437","13320","고시넷 NCS 연구소 지음","고시넷","20210305","25,000","22,500","1,250점","391","수험서/자격증"
"229","수험서/자격증","2021 Win-Q(윙크) 사회조사분석사 2급 필기 단기완성","255015466","9791125482130","13330","사회조사분석사 수험연구소 지음","시대고시기획","20210105","20,000","18,000","1,000점","284","수험서/자격증"
"230","수험서/자격증","루이스 영어교원임용 기출분석집","268099607","9791163130789","13370","루이스 지음","캠버스","20210319","24,000","22,800","1,200점","2650","수험서/자격증"
"231","수험서/자격증","2021 권규호 공무원 국어 개기문 2 : 문학","266776915","9791187702917","13700","권규호 지음","권규호언어연구실","20200831","22,000","19,800","1,100점","129","수험서/자격증"
"232","수험서/자격증","해커스 텝스 기출 보카 (TEPS VOCA)","170351070","9788965422716","13740","David Cho 지음","해커스어학연구소(Hackers)","20210802","14,900","13,410","740점","20965","외국어"
"233","수험서/자격증","2021 선재국어 기본서 - 전4권","244295879","9791165760274","14710","이선재 지음","에스티유니타스","20200710","49,000","44,100","490점","2570","수험서/자격증"
"234","수험서/자격증","해석이 쉬워지는 해커스 구문독해 100","193681502","9788965422945","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190610","16,900","15,210","840점","17240","외국어"
"235","수험서/자격증","2021 해커스공무원 7개년 기출문제집 영어","250150011","9791164546688","13740","해커스 공무원시험연구소 지음","해커스공무원","20200903","25,900","23,310","1,290점","1186","수험서/자격증"
"236","수험서/자격증","2021 해커스 한국사 능력 검정시험 기출문제집 심화(1.2.3급)","258042600","9788969651976","13910","해커스 한국사연구소 지음","챔프스터디","20210104","17,900","16,110","890점","1041","수험서/자격증"
"237","수험서/자격증","2021 이동기 50일 완성 실전 독해 500제 - 전2권","259666702","9791165764302","14740","이동기 지음","에스티유니타스","20210108","32,000","28,800","1,600점","813","수험서/자격증"
"238","수험서/자격증","2021 이기적 정보처리기사 필기 기본서","255086327","9788931462852","13000","최희준.영진정보연구소 지음","영진.com(영진닷컴)","20201110","32,000","28,800","1,600점","920","컴퓨터/모바일"
"239","수험서/자격증","해커스 20대기업 인적성 통합 기본서 최신기출유형 + 실전문제 (최신판)","260033660","9788969651990","13320","해커스잡 취업교육연구소 지음","챔프스터디","20210104","21,900","19,710","1,090점","1943","수험서/자격증"
"240","수험서/자격증","해커스 단기합격 PSAT 입문서","225034601","9791164541645","13320","조은정.김용훈.길규범 지음","해커스공무원","20200113","21,900","19,710","1,090점","996","수험서/자격증"
"241","수험서/자격증","2021 시대에듀 직업상담사 2급 한권으로 끝내기","254649763","9791125480617","13320","직업상담연구소.이용석 지음","시대고시기획","20210105","33,000","29,700","1,650점","776","수험서/자격증"
"242","수험서/자격증","매경TEST 공식 가이드","239873151","9791164841219","13320","매일경제 경제경영연구소 지음","매일경제신문사","20200415","32,000","28,800","1,600점","5910","수험서/자격증"
"243","수험서/자격증","2021 에듀윌 9급 공무원 6개년 기출문제집 사회","250633207","9791136006844","13350","이종학 지음","에듀윌","20200909","15,000","13,500","750점","518","수험서/자격증"
"244","수험서/자격증","2021 나합격 식품기사 필기 + 무료동영상 - 전3권","259732886","9791188883233","13500","이현정 지음","삼원북스(수험서)","20210105","39,000","35,100","1,950점","497","수험서/자격증"
"245","수험서/자격증","2021 이기적 컴퓨터활용능력 2급 필기 절대족보","260798724","9788931462180","","영진정보연구소 지음","영진.com(영진닷컴)","20210115","14,000","12,600","700점","439","컴퓨터/모바일"
"246","수험서/자격증","2021 산업안전기사 과년도 + 무료동영상","257667235","9791158137311","13500","최윤정 지음","구민사","20210105","31,000","27,900","1,550점","560","수험서/자격증"
"247","수험서/자격증","2021 김중규 헷갈리는 부분 총정리 선행정학","262506480","9791187870760","","김중규 지음","카스파(주)","20210201","16,000","14,400","800점","360","수험서/자격증"
"248","수험서/자격증","2021 최신판 에듀윌 多통하는 일반상식 통합대비서","259447291","9791136008688","13030","에듀윌 상식연구소 지음","에듀윌","20210103","32,000","28,800","1,600점","453","수험서/자격증"
"249","수험서/자격증","2021 해커스공무원 실전동형모의고사 사회 1","265593352","9791166621345","13330","강태홍.하종화 지음","해커스공무원","20210305","18,900","17,010","940점","212","수험서/자격증"
"250","수험서/자격증","2021 해커스공무원 FINAL 봉투모의고사 국어","266784681","9791166622137","13710","해커스 공무원시험연구소 지음","해커스공무원","20210318","10,900","9,810","540점","198","수험서/자격증"
"251","수험서/자격증","2021 전라북도교육청 교육공무직원 소양평가 (인적성검사+직무능력검사)","264296836","9788952637253","13300","인적성평가 연구회 지음","서울고시각","20210315","22,000","19,800","1,100점","103","수험서/자격증"
"252","수험서/자격증","2022 김기영 보건교사 3","268851309","9791155029565","13510","김기영 지음","미래가치","20210407","34,000","30,600","1,700점","94","수험서/자격증"
"253","수험서/자격증","초단기 한자성어 암기노트 플러스","268880369","9791187702986","13700","권규호 외 지음","권규호언어연구실","20210405","8,000","7,200","400점","920","수험서/자격증"
"254","수험서/자격증","2021 해커스 NCS 지역농협 6급 인적성 및 직무능력평가","268961916","9788969652294","13320","해커스 취업교육연구소 지음","해커스공기업","20210413","22,900","20,610","1,140점","266","수험서/자격증"
"255","수험서/자격증","2021 세무회계연습 2 문제풀이 해답노트","269345648","9791186964385","13320","이승철 지음","용빈","20210412","6,000","6,000","300점","92","수험서/자격증"
"256","수험서/자격증","2021 이기적 컴퓨터활용능력 2급 실기 기본서","250709652","9788931462210","13000","박윤정 지음","영진.com(영진닷컴)","20200828","22,000","19,800","1,100점","1631","컴퓨터/모바일"
"257","수험서/자격증","2021 이기적 컴퓨터활용능력 1급 필기 최신문제집 (별책-정답 및 해설)","251198426","9788931462111","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20200905","19,000","17,100","950점","1175","컴퓨터/모바일"
"258","수험서/자격증","2021 객관식 경영학","238300699","9791188567164","13320","김윤상 지음","현(도서출판)","20200424","38,000","38,000","0점","891","수험서/자격증"
"259","수험서/자격증","2021 에듀윌 9급 공무원 6개년 기출문제집 한국사","250633084","9791136006837","13350","신형철 지음","에듀윌","20200909","15,000","13,500","750점","845","수험서/자격증"
"260","수험서/자격증","2021 이기적 웹디자인기능사 필기 절대족보","244212910","9788931463057","13000","윤미선.영진정보연구소 지음","영진.com(영진닷컴)","20200710","16,000","14,400","800점","878","컴퓨터/모바일"
"261","수험서/자격증","2021 신용한 행정학 약점공략 파트별 모의고사 PART 1.2.3 세트 - 전3권","257123769","9791190958653","13350","신용한 지음","메가스터디교육(공무원)","20201209","21,000","18,900","1,050점","702","수험서/자격증"
"262","수험서/자격증","합격지수 100 권지수 교육학 : 하","262746159","9791164445790","14370","권지수 지음","박문각","20220120","28,000","25,200","1,400점","1053","수험서/자격증"
"263","수험서/자격증","최신 송배전 공학","136781422","9788938111241","93560","송길영 지음","동일출판사","20220128","29,000","29,000","1,450점","1260","대학교재/전문서적"
"264","수험서/자격증","2021 에듀윌 PSAT형 NCS 수리 문제해결 자원관리능력 대비 자료해석 실전 380제","259173905","9791136008398","13320","에듀윌 취업연구소 엮음","에듀윌","20210103","22,000","19,800","1,100점","848","수험서/자격증"
"265","수험서/자격증","2021 에듀윌 9급 공무원 6개년 기출문제집 행정학","250632928","9791136006851","13350","남진우 지음","에듀윌","20200909","15,000","13,500","750점","575","수험서/자격증"
"266","수험서/자격증","2021 난알아 공무원 행정학","248013343","9791190958158","13350","신용한 지음","메가스터디교육(공무원)","20200803","18,000","16,200","900점","541","수험서/자격증"
"267","수험서/자격증","2021 선재국어 매일 국어 술술 한자 시즌 3","260751343","9791190302074","13700","이선재 지음","수비니겨","20210115","12,000","10,800","120점","477","수험서/자격증"
"268","수험서/자격증","2021 에듀윌 공인중개사 2차 단원별 기출문제집","262074848","9791136009098","14320","임선정 외 지음","에듀윌","20210127","30,000","27,000","1,500점","880","수험서/자격증"
"269","수험서/자격증","2021 해커스 경찰 갓대환 형사소송법 기본서 - 전2권","262761574","9791166620867","14360","김대환 지음","해커스경찰","20210205","38,500","34,650","1,920점","467","수험서/자격증"
"270","수험서/자격증","해커스 무역영어 1급 이론 + 기출문제","264206345","9791166621024","13320","진민규.해커스 무역시험연구소 지음","해커스금융","20210226","28,800","25,920","1,440점","692","수험서/자격증"
"271","수험서/자격증","2021 시나공 기출문제집 워드프로세서 필기","258714294","9791165213916","13000","길벗 R&D 외 지음","길벗","20201221","11,000","9,900","550점","525","컴퓨터/모바일"
"272","수험서/자격증","2021 신간 에듀윌 NCS 6대 출제사 기출PACK (휴노/행과연/ORP/한사능/사람인/인크루트 형)","258096006","9791136008275","13320","에듀윌 취업연구소 지음","에듀윌","20210103","22,000","19,800","1,100점","496","수험서/자격증"
"273","수험서/자격증","2021 시나공 정보처리기능사 실기","267294307","9791165215118","13000","길벗 R&D 외 지음","길벗","20210322","19,000","17,100","950점","635","컴퓨터/모바일"
"274","수험서/자격증","2021 원큐패스 식품기사 필기 5년간 기출문제","263960062","9788927771432","13570","차광종 지음","다락원","20210215","23,000","20,700","1,150점","165","수험서/자격증"
"275","수험서/자격증","2021 김덕관 행정학 지방직 9급 쌍둥이 모의고사","269400985","9791191009910","13350","김덕관 지음","용감한북스","20210409","16,000","14,400","800점","158","수험서/자격증"
"276","수험서/자격증","2021 채용대비 All-New KT그룹 종합인적성검사 (인문계·이공계) 단기완성 최신기출유형 + 모의고사 3회","259559346","9791125488163","","SD적성검사연구소 지음","시대고시기획","20210225","20,000","18,000","1,000점","32","수험서/자격증"
"277","수험서/자격증","2021 기출이 답이다 KT그룹 인문계.이공계 종합인적성검사","260970911","9791125490319","13320","SD적성검사연구소 지음","시대고시기획","20210225","16,000","14,400","800점","32","수험서/자격증"
"278","수험서/자격증","2021 시나공 총정리 컴퓨터활용능력 2급 필기 (8절)","256966911","9791165213466","13000","길벗 R&D 외 지음","길벗","20201116","14,000","12,600","700점","1733","컴퓨터/모바일"
"279","수험서/자격증","SQL 자격검정 실전문제","97612848","9788988474846","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20200511","18,000","18,000","0점","32713","컴퓨터/모바일"
"280","수험서/자격증","데이터베이스 개론","177462276","9791156644316","93000","김연희 지음","한빛아카데미(교재)","20190103","27,000","27,000","1,350점","1823","컴퓨터/모바일"
"281","수험서/자격증","2021 일주일에 끝내는 CS리더스(cs leaders)관리사 실전모의고사 15회","251001434","9791191051018","13300","변미영 지음","CS자격연구소","20210115","25,000","22,500","1,250점","1140","수험서/자격증"
"282","수험서/자격증","2021 심우철 합격영어 3 : 독해","248191804","9791162050842","13740","심우철 지음","심슨북스","20200810","15,000","13,500","750점","1022","수험서/자격증"
"283","수험서/자격증","2021 선재국어 매일 국어 술술 한자 시즌 2","256438304","9791190302067","13700","이선재 지음","수비니겨","20201123","12,000","10,800","120점","618","수험서/자격증"
"284","수험서/자격증","2021 에듀윌 직업상담사 2급 1·2차 핵심이론서","254632788","9791136007506","13320","김대환.황사빈.최영우 지음","에듀윌","20201103","33,000","29,700","1,650점","733","수험서/자격증"
"285","수험서/자격증","2021 공단기 360 공통과목 모의고사 Vol.4","266668117","9791161011387","13370","이태종.손진숙.고종훈 지음","발해북스","20210316","15,000","13,500","750점","317","수험서/자격증"
"286","수험서/자격증","보카바이블 (VOCA Bible) 4.0 데스크북 + 미니단어장 (스프링)","227693730","9788994553115","13740","허민 지음","스텝업","20200103","17,500","15,750","870점","3676","외국어"
"287","수험서/자격증","2021 Human 사회복지학개론 핵심요약 Note","261189414","9791155029190","13330","어대훈 지음","미래가치","20210120","10,000","9,000","500점","338","수험서/자격증"
"288","수험서/자격증","2021 김건호 행정법총론 찐합격노트","257908023","9791190958660","13360","김건호 지음","메가스터디교육(공무원)","20201216","23,000","20,700","1,150점","406","수험서/자격증"
"289","수험서/자격증","2021 해커스경찰 갓대환 핵심 요약집 형사소송법","265587521","9791166621277","13360","김대환 지음","해커스경찰","20210305","23,500","21,150","1,170점","414","수험서/자격증"
"290","수험서/자격증","2021 경찰학개론 핵심요약집","267019402","9791155029510","13350","김민철 지음","미래가치","20210317","15,000","13,500","750점","229","수험서/자격증"
"291","수험서/자격증","2021 건설안전기사 필기 과년도","257856486","9788931710533","13530","정재수 지음, 권희봉.김광태.이종환 자문, 이백현 감수","세화(도서출판)","20210210","37,000","33,300","1,850점","354","수험서/자격증"
"292","수험서/자격증","2021 최신판 에듀윌 LG그룹 인적성검사 온라인 특화 통합 기본서","263230871","9791136009364","13320","에듀윌 취업연구소 지음","에듀윌","20210210","20,000","18,000","1,000점","533","수험서/자격증"
"293","수험서/자격증","EBS 한국사 능력 검정시험 기본","233315116","9788954752473","13910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(기타)","20200220","17,000","16,150","510점","9502","수험서/자격증"
"294","수험서/자격증","2021 김중규 필기노트 기필고 선행정학","240850489","9791165760564","13350","김중규 지음","에스티유니타스","20200520","15,900","14,310","150점","1488","수험서/자격증"
"295","수험서/자격증","2021 시나공 기출문제집 컴퓨터활용능력 1급 필기","258540105","9791165213923","13000","길벗R&D.강윤석 외 지음","길벗","20201221","14,000","12,600","700점","1153","컴퓨터/모바일"
"296","수험서/자격증","Do it! 쉽게 배우는 R 데이터 분석","113509180","9791187370949","13000","김영우 지음","이지스퍼블리싱","20170720","20,000","18,000","1,000점","5820","컴퓨터/모바일"
"297","수험서/자격증","2021 신용한 행정학 - 전2권","244290730","9791165470562","13350","신용한 지음","메가스터디교육(공무원)","20200710","43,000","38,700","2,150점","1156","수험서/자격증"
"298","수험서/자격증","2021 갓대환 형법 기출 1200제 - 전2권","254676782","9791160491760","13360","김대환 지음","멘토링","20201028","47,000","42,300","470점","920","수험서/자격증"
"299","수험서/자격증","2021 시나공 기출문제집 컴퓨터활용능력 2급 필기","258715135","9791165213930","","길벗R&D.강윤석 외 지음","길벗","20201221","11,000","9,900","550점","1039","컴퓨터/모바일"
"300","수험서/자격증","2021 김중규 기출문제 선행정학 9급용","243252985","9791187870593","14350","김중규.최영희 지음","카스파(주)","20200622","40,000","36,000","2,000점","954","수험서/자격증"
"301","수험서/자격증","2021 해커스 전산회계 2급 이론 + 실기 + 기출문제","259547947","9791164549498","13320","이남호 지음","해커스금융","20210105","16,900","15,210","840점","985","수험서/자격증"
"302","수험서/자격증","2021 사회조사분석사 2급 2차 실기 한권으로 끝내기","257853393","9791125484011","13330","소정현 지음","시대고시기획","20210105","34,000","30,600","1,700점","1003","수험서/자격증"
"303","수험서/자격증","잘고른 언어이해 300제","257918941","9788966345427","13360","메가로스쿨 언어논리연구소 지음","메가로스쿨","20201203","25,000","22,500","1,250점","641","수험서/자격증"
"304","수험서/자격증","2021 김기훈 공무원 영어 해내다 실전 동형모의고사 13회","262944760","9791190020305","13740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀01(CEDU)","20210129","20,000","18,000","1,000점","444","수험서/자격증"
"305","수험서/자격증","2021 국왕국어 필수문학 120선","256064299","9791165541125","13700","김병태 지음","영기획비엠씨","20201115","18,000","16,200","900점","683","수험서/자격증"
"306","수험서/자격증","2021 유통관리사 2급 한권으로 끝내기","260293927","9791125485230","","김호남.이선희 지음","시대고시기획","20210205","39,000","35,100","1,950점","635","수험서/자격증"
"307","수험서/자격증","2021 에듀윌 전산회계 1급 : 이론편 + 실무편 + 최신 기출","260949267","9791136008565","13320","김성수 지음","에듀윌","20210120","25,000","22,500","1,250점","825","수험서/자격증"
"308","수험서/자격증","2021 해커스 단기합격 7급 PSAT 유형별 문제집 상황판단","255131809","9791164547241","13320","해커스 PSAT연구소 지음","해커스공무원","20201111","20,900","18,810","1,040점","462","수험서/자격증"
"309","수험서/자격증","2021 공인노무사 1차 시험 7개년 기출문제집","257563150","9788927437802","13360","공인노무연구소 지음","예문사","20210225","27,000","24,300","1,350점","221","수험서/자격증"
"310","수험서/자격증","2021 해커스공무원 FINAL 봉투모의고사 한국사","266784883","9791166622144","13910","해커스 공무원시험연구소 지음","해커스공무원","20210318","10,900","9,810","540점","216","수험서/자격증"
"311","수험서/자격증","2021 NCS 믿고보는 사경환 사회조사분석사 2급 2차 실기 필답형 사이다 V10","265668020","9791189301170","13310","사경환 지음","퀘스천","20210308","24,000","21,600","1,200점","588","수험서/자격증"
"312","수험서/자격증","2021 시나공 ITQ OA Master (엑셀 + 한글 + 파워포인트 2016 사용자용)","262450700","9791165214449","13000","길벗 R&D 외 지음","길벗","20210201","27,000","24,300","1,350점","358","컴퓨터/모바일"
"313","수험서/자격증","2021 고혜원 혜원국어 국가직.지방직 대비 봉투 모의고사","266746081","9791165764883","13710","고혜원 지음","에스티유니타스","20210322","6,000","5,400","300점","234","수험서/자격증"
"314","수험서/자격증","2021 윤동환 민법 주제별 논리(사례)구조 및 필수 암기(요건.효과), 판례","268659001","9791162531143","13360","윤동환 지음","우리아카데미","20210407","24,000","24,000","1,200점","427","수험서/자격증"
"315","수험서/자격증","2021 해커스공무원 실전동형모의고사 행정법 총론 1","265587746","9791166621338","13360","신동욱 지음","해커스공무원","20210305","23,900","21,510","1,190점","138","수험서/자격증"
"316","수험서/자격증","2021 렛유인 한국전력공사 사무/기술(전기) NCS 봉투모의고사","266527976","9791190670562","13320","렛유인 NCS 연구소 지음","렛유인","20210410","13,000","11,700","650점","183","수험서/자격증"
"317","수험서/자격증","2021 문법풀이 전략서","251034893","9791162050897","13740","심우철 지음","심슨북스","20200910","14,000","12,600","700점","1515","수험서/자격증"
"318","수험서/자격증","해커스 보카 어원편 + 미니 암기장 & 워크북 세트","249770197","9788965423805","53740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200901","12,000","10,800","600점","27662","고등학교참고서"
"319","수험서/자격증","2022 이선화 친절한 교육학 하","262541335","9791155029176","13370","이선화 지음","미래가치","20210201","27,000","24,300","1,350점","972","수험서/자격증"
"320","수험서/자격증","2021 일주일에 끝내는 CS리더스관리사(CS Leaders) 개념서","250999281","9791191051001","13300","변미영 지음","CS자격연구소","20210115","23,800","21,420","1,190점","1011","수험서/자격증"
"321","수험서/자격증","2022 기분파 지게차운전기능사 필기","255007466","9791186179420","13550","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20220120","14,000","12,600","700점","2486","수험서/자격증"
"322","수험서/자격증","2021 전효진 헌법 조문집 + 핵심정리","256126551","9791190258357","13360","전효진 지음","연승","20201105","7,000","6,300","70점","826","수험서/자격증"
"323","수험서/자격증","2021 이유진 국어 백일기도 모의고사 1","258726983","9791164445141","13710","이유진 지음","박문각","20201223","13,000","11,700","650점","556","수험서/자격증"
"324","수험서/자격증","2021 고종훈 한국사 기출변형 600제","253537359","9791161011271","14910","고종훈 지음","발해북스","20201012","22,000","19,800","1,100점","575","수험서/자격증"
"325","수험서/자격증","2021 렛유인 고난도 문제가 가득한 NCS PSAT형 고득점 비법서 의사소통능력","255403777","9791190670418","13320","이찬욱.렛유인 NCS 연구소 지음","렛유인","20210105","22,000","19,800","1,100점","756","수험서/자격증"
"326","수험서/자격증","심우철 Voca Basic","238791738","9791162050798","13740","심우철 지음","심슨북스","20200504","16,000","14,400","800점","1099","수험서/자격증"
"327","수험서/자격증","2021 황남기 행정법 총론 - 전2권","248416291","9791188987146","","황남기.김정일 지음","합격캠프","20200804","45,000","40,500","450점","512","수험서/자격증"
"328","수험서/자격증","친절한 객관식 재무관리 (상.중.하) 문제집","216744811","9791159731822","13320","지한송 지음","세경","20191113","17,000","16,150","850점","505","수험서/자격증"
"329","수험서/자격증","2021 해커스 단기합격 7급 PSAT 유형별 문제집 언어논리 
","254017395","9791164547227","13320","해커스 PSAT연구소 지음","해커스공무원","20201026","20,900","18,810","1,040점","536","수험서/자격증"
"330","수험서/자격증","2021 김중규 기출로된 모의고사 선행정학","261835322","9791187870753","13350","김중규 지음","카스파(주)","20210125","15,000","13,500","750점","315","수험서/자격증"
"331","수험서/자격증","2021 배극윤의 품질경영기사 필기","257563421","9788927437796","13320","배극윤 지음","예문사","20210120","40,000","36,000","2,000점","322","수험서/자격증"
"332","수험서/자격증","2021 전효진 헌법 기출문제집 - 전4권","266054796","9791190258401","14360","전효진 지음","연승","20210302","43,000","38,700","430점","443","수험서/자격증"
"333","수험서/자격증","2021 오정화 회계학 회계 1000제","262449020","9791165764340","13320","오정화 지음","에스티유니타스","20210129","42,000","37,800","420점","294","수험서/자격증"
"334","수험서/자격증","2022 ACL 강해준 경찰학 기출문제집 3.0","268468468","9791165231675","14350","강해준 지음","에이씨엘커뮤니케이션","20210401","48,000","43,200","2,400점","439","수험서/자격증"
"335","수험서/자격증","2021 시나공 Summary 사무자동화산업기사 필기","257486024","9791165213671","13000","길벗 R&D 외 지음","길벗","20201123","18,000","16,200","900점","301","컴퓨터/모바일"
"336","수험서/자격증","2021 민준호 독학 행정법 집중정리","265639002","9791190680110","13360","민준호 지음","호인북스","20210310","24,000","21,600","1,200점","282","수험서/자격증"
"337","수험서/자격증","2021 에듀윌 공인중개사 2차 핵심요약집","267304948","9791136010087","14320","임선정 외 지음","에듀윌","20210324","33,000","29,700","1,650점","442","수험서/자격증"
"338","수험서/자격증","2021 조태정 영어 실전동형 모의고사 season 2","269400032","9791167220011","13740","조태정 지음","메가스터디교육(공무원)","20210419","14,000","12,600","700점","135","수험서/자격증"
"339","수험서/자격증","2021 써니 행정법총론 (기출지문 암기 App 이용쿠폰 제공) - 전3권","247088436","9791160182354","14360","박준철 지음","지금(도서출판)","20200810","47,000","42,300","2,350점","2226","수험서/자격증"
"340","수험서/자격증","ER 편입 그래머 마스터","113431581","9791186152157","13740","김선웅 지음","오감에듀","20170701","25,000","22,500","1,250점","3574","수험서/자격증"
"341","수험서/자격증","VOCA Extreme 2.0","198029410","9791162050569","13740","심우철 지음","심슨북스","20190711","18,000","16,200","900점","1983","수험서/자격증"
"342","수험서/자격증","검색광고마케터 1급","222722977","9788992561372","13000","차원상.방미연 지음","명진씨앤피","20191220","20,000","18,000","1,000점","1229","수험서/자격증"
"343","수험서/자격증","2021 에듀윌 전기기능사 필기 한권끝장 : 핵심이론편 + 7개년 기출편","245492608","9791136006011","13560","유치형.홍석묵.최대규 지음","에듀윌","20200714","20,000","18,000","1,000점","872","수험서/자격증"
"344","수험서/자격증","2021 해커스 공무원 국어 - 전4권","243945242","9791164544417","14710","해커스 공무원시험연구소 지음","해커스공무원","20200706","49,800","44,820","2,490점","851","수험서/자격증"
"345","수험서/자격증","2021 문법 1000제","255018716","9791162050941","13740","심우철 지음","심슨북스","20201106","24,000","21,600","1,200점","746","수험서/자격증"
"346","수험서/자격증","2021 에듀윌 9급 공무원 6개년 기출문제집 영어","250632579","9791136006820","13350","성정혜 지음","에듀윌","20200909","16,000","14,400","800점","762","수험서/자격증"
"347","수험서/자격증","2021 에듀윌 9급 공무원 단원별 기출&예상 문제집 한국사","257603823","9791136007995","13350","신형철 지음","에듀윌","20210103","22,000","19,800","1,100점","672","수험서/자격증"
"348","수험서/자격증","2021 고종훈 한국사 기출 OX","250460088","9791161011257","13910","고종훈 지음","발해북스","20200903","17,000","15,300","850점","653","수험서/자격증"
"349","수험서/자격증","2021 해커스 민간경력자 PSAT 10개년 기출문제집","250662348","9788969651938","13320","해커스 PSAT 연구소 외 지음","해커스공기업","20200909","26,900","24,210","1,340점","836","수험서/자격증"
"350","수험서/자격증","STEP 2 전수환 경영학 빈출 1300","241016774","9791190720021","93320","전수환 지음","밀더북","20200518","23,000","20,700","1,150점","918","수험서/자격증"
"351","수험서/자격증","2021 하루에 끝장내기 세법","262704512","9791159732416","13320","주민규 지음","세경","20210129","22,000","19,800","1,100점","663","수험서/자격증"
"352","수험서/자격증","2021 에듀윌 9급 공무원 6개년 기출문제집 행정법총론","250633046","9791136006868","13350","김욱 지음","에듀윌","20200909","15,000","13,500","750점","594","수험서/자격증"
"353","수험서/자격증","월간최신 취업에 강한 에듀윌 시사상식 2021.3","265417851","9791136008770","","에듀윌 상식연구소 지음","에듀윌","20210225","10,000","9,000","500점","381","수험서/자격증"
"354","수험서/자격증","텝스의 정석","241556104","9791160543674","13740","컨설텝스.이재일 지음","렛츠북","20200528","24,500","22,050","1,220점","7171","외국어"
"355","수험서/자격증","2021 조태정 영어 리그래머(#Re-grammar) 125Point","256466996","9791190958608","13740","조태정 지음","메가스터디교육(공무원)","20201120","17,000","15,300","170점","624","수험서/자격증"
"356","수험서/자격증","2021 이기적 컴퓨터활용능력 2급 실기 기출문제집","254681684","9788931462227","","박윤정 지음","영진.com(영진닷컴)","20201105","16,000","14,400","800점","615","컴퓨터/모바일"
"357","수험서/자격증","해커스 신용분석사 1부 이론 + 적중문제","248230723","9791164546091","13320","정윤돈 지음","해커스금융","20200813","24,900","22,410","1,240점","520","수험서/자격증"
"358","수험서/자격증","2021 시대에듀 손해평가사 1차 한권으로 끝내기","250078985","9791125478591","13320","정경철.김원철.손해평가연구회 지음","시대고시기획","20201015","35,000","31,500","1,750점","450","수험서/자격증"
"359","수험서/자격증","2021 써니 행정법총론 판례특강","263585606","9791165764692","13360","박준철 지음","에스티유니타스","20210222","15,000","13,500","750점","309","수험서/자격증"
"360","수험서/자격증","2021 에듀윌 위험물산업기사 실기 2주끝장","266706920","9791136009999","13570","최창률 지음","에듀윌","20210317","22,000","19,800","1,100점","659","수험서/자격증"
"361","수험서/자격증","2021 민준호 독학 행정법 기출문제집 - 전2권","262629820","9791190680080","14360","민준호 지음","호인북스","20210210","40,000","38,000","2,000점","214","수험서/자격증"
"362","수험서/자격증","2021 경찰학개론 기출 1000제","267020049","9791155029527","13350","김민철 지음","미래가치","20210317","26,000","23,400","1,300점","283","수험서/자격증"
"363","수험서/자격증","권우주 객관식 경영학","263595660","9791155863893","13320","권우주 지음","에듀피디","20210517","25,000","22,500","1,250점","482","수험서/자격증"
"364","수험서/자격증","2021 에듀윌 무역영어 1급 한달끝장 이론 + 기출 + 무료특강 (2급 동시 대비)","266253482","9791136009715","","김기만 지음","에듀윌","20210311","29,000","26,100","1,450점","872","수험서/자격증"
"365","수험서/자격증","하이클래스 군무원 이동훈 정보사회론 테마로 정리하는 이기론(理技論)","267426947","9791165331771","13350","이동훈 지음","하이앤북","20210410","19,000","17,100","950점","214","수험서/자격증"
"366","수험서/자격증","2021 기분파 한식조리기능사 필기 (NCS 학습모듈 기반으로 새롭게 변경된 출제기준반영)","243430294","9791186179475","13590","㈜에듀웨이 R&D 연구소 지음","에듀웨이(주)","20210215","16,000","14,400","800점","267","수험서/자격증"
"367","수험서/자격증","2021 이기적 사무자동화산업기사 필기 절대족보","253144828","9788931462760","13000","신면철.영진정보연구소 지음","영진.com(영진닷컴)","20201008","18,000","16,200","900점","222","컴퓨터/모바일"
"368","수험서/자격증","2021 전기(산업)기사 실기 단답형 문제집","268618598","9791190443487","13560","김상훈 지음, 한빛전기수험연구회 감수","윤조","20210501","13,000","11,700","650점","201","수험서/자격증"
"369","수험서/자격증","2021 함께하는 교육학 핵심톡톡 세트  - 전2권","266767084","9791197393327","14370","전태련.박지영 지음","마이쌤","20210310","26,000","23,400","1,300점","4093","수험서/자격증"
"370","수험서/자격증","해커스 파생상품투자권유자문인력 최종핵심정리문제집","267301299","9791166621154","13320","민영기.송영욱 지음","해커스금융","20210326","25,900","23,310","1,290점","389","수험서/자격증"
"371","수험서/자격증","2021 시대에듀 독학사 경영학과 2단계 경영학 벼락치기 (인적자원관리 / 마케팅원론 / 조직행동론 / 경영정보론 / 마케팅조사)","266133812","9791125491873","13320","독학학위연구소 지음","시대고시기획","20210326","20,000","18,000","1,000점","340","수험서/자격증"
