﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"242","국내도서","백만장자 시크릿","2290000","9788925520384","03320","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20080716","12,000","10,800","600점","8170","경제경영"
"243","국내도서","교통경찰의 밤","217807312","9791136216182","03830","히가시노 게이고 지음, 양윤옥 옮김","하빌리스","20191129","13,800","12,420","690점","2512","소설/시/희곡"
"244","국내도서","겨울왕국 2 OST 피아노 연주곡집 Easy Ver.","217408272","9788932637617","93670","조희순.삼호뮤직 콘텐츠기획개발부 엮음","삼호뮤직(삼호출판사)","20191215","10,000","9,000","500점","1690","예술/대중문화"
"245","국내도서","겨울왕국 2 OST 피아노 연주곡집 Very Easy Ver.","217408910","9788932637600","93670","조희순.삼호뮤직 콘텐츠기획개발부 엮음","삼호뮤직(삼호출판사)","20191215","8,000","7,200","400점","2230","예술/대중문화"
"246","국내도서","내일 5","226932429","9788925566306","04810","라마 지음","알에이치코리아(RHK)","20200121","13,000","11,700","650점","714","만화"
"247","국내도서","제자에게 협박당하는 것은 범죄인가요? 3","228755735","9791165071950","04830
","사가라 소우 지음, 모모코 그림, 김민재 옮김","㈜소미미디어","20200131","7,500","6,750","370점","250","소설/시/희곡"
"248","국내도서","2020 최신판 위포트 GSAT 삼성직무적성검사 통합 기본서","227129553","9791161980812","13320","위포트 연구소 지음","위포트","20200120","22,800","20,520","1,140점","840","수험서/자격증"
"249","국내도서","20세기 소년 완전판 7","228678873","9791134831745","","우라사와 나오키 지음","학산문화사(만화)","20200121","12,000","10,800","600점","2207","만화"
"250","국내도서","방랑자들","211687905","9788937444005","03890","올가 토카르추크 지음, 최성은 옮김","민음사","20191021","16,000","14,400","800점","8295","소설/시/희곡"
"251","국내도서","타이탄의 도구들","105905705","9791158510619","03190","팀 페리스 지음, 박선령 외 옮김","토네이도","20170403","15,000","13,500","750점","11109","자기계발"
"252","국내도서","큰별쌤 최태성의 별★별한국사 한국사능력검정시험 중급(3.4급)","194342698","9791164421077","","최태성 지음","이투스북","20190613","18,500","16,650","920점","2817","수험서/자격증"
"253","국내도서","2020 이동기 핵심문법 100포인트 요약노트","205172879","9791163715993","13740","이동기 지음","에스티유니타스","20190905","9,000","8,100","90점","3384","수험서/자격증"
"254","국내도서","2020 시나공 컴퓨터활용능력 1급 실기","211449865","9791160509380","13000","길벗 R&D 외 지음","길벗","20191015","36,000","32,400","1,800점","3235","컴퓨터/모바일"
"255","국내도서","귀멸의 칼날 11","212222757","9791134826468","","고토게 코요하루 지음","학산문화사(만화)","20191017","5,000","4,500","250점","7386","만화"
"256","국내도서","월급쟁이 재테크 상식사전","193645188","9791160508079","13320","우용표 지음","길벗","20190607","17,500","15,750","870점","3666","경제경영"
"257","국내도서","세상에서 가장 빠른 고전 읽기","219458684","9791190305280","03010","보도사 편집부 지음, 김소영 옮김, 후쿠다 가즈야 감수","위즈덤하우스","20191129","13,800","12,420","690점","1811","인문학"
"258","국내도서","2020 시나공 정보처리기능사 필기","213463099","9791160509496","13000","길벗 R&D 외 지음","길벗","20191028","19,000","17,100","950점","966","컴퓨터/모바일"
"259","국내도서","맥체인 성경읽기 해설 1 (1월, 2월, 3월)","223322074","9791187025542","93230","임승민 지음","세움북스","20191225","10,000","9,000","500점","1027","종교/역학"
"260","국내도서","요한, 씨돌, 용현","222491946","9788957360415","03810","SBS 스페셜 제작팀 외 지음","가나출판사","20200116","15,500","13,950","770점","2859","에세이"
"261","국내도서","걷는 사람, 하정우","174495561","9788954653817","03810","하정우 지음","문학동네","20181123","15,500","13,950","770점","15123","에세이"
"262","국내도서","2020 시나공 컴퓨터활용능력 2급 실기","211451942","9791160509397","13000","길벗 R&D 지음","길벗","20191015","22,000","19,800","1,100점","3436","컴퓨터/모바일"
"263","국내도서","타샤 튜더, 나의 정원 (타샤 튜더 X 드로잉메리 특별 한정판)","190248990","9788991141377","03840","타샤 튜더 지음, 리처드 브라운 사진, 김향 옮김","윌북","20190425","19,800","17,820","990점","6465","에세이"
"264","국내도서","2020 이동기 매일영어 하프모의고사 완성편","221115691","9791163717287","13740","이동기 지음","에스티유니타스","20191216","15,000","13,500","750점","1564","수험서/자격증"
"265","국내도서","늑대와 양피지 4","227699435","9791134837884","04830","하세쿠라 이스나 지음, 아야쿠라 쥬우 그림, 박소영 옮김","학산문화사(라이트노벨)","20200123","7,500","6,750","370점","688","소설/시/희곡"
"266","국내도서","2020 난공불락 신용한 행정학 복합개념 전범위 모의고사 PART 4","226207546","9791189345907","13350","신용한 지음","메가스터디교육(공무원)","20200117","7,000","6,300","350점","1181","수험서/자격증"
"267","국내도서","2020 한권으로 모든 것을 정리하는 판서노트 [부록 없음]","203330724","9791196304409","13910","문동균 지음","한국사는문동균","20191126","12,000","10,800","600점","13151","수험서/자격증"
"268","국내도서","백년 허리","74605496","9788983717573","03510","정선근 지음","사이언스북스","20151231","17,500","15,750","870점","13555","건강/취미"
"269","국내도서","아무튼, 떡볶이","217667761","9791186602508","02810","요조 (Yozoh) 지음","위고","20191125","12,000","10,800","600점","2876","에세이"
"270","국내도서","내 아이를 위한 칼 비테 교육법","114562730","9791188388028","03370","이지성 지음","차이정원","20170728","13,800","12,420","690점","3327","좋은부모"
"271","국내도서","주문은 토끼입니까? 8 한정판 (일러스트 카드 8종 + 포켓 클리어파일 포함)","226839283","9791136220639","07830","Koi 글.그림","대원씨아이(만화)","20200129","13,000","11,700","650점","875","만화"
"272","국내도서","오늘 아침은 우울하지 않았습니다","223798144","9791165210021","03180","힐러리 제이콥스 헨델 지음, 문희경 옮김","더퀘스트","20200102","17,000","15,300","850점","1949","인문학"
"273","국내도서","너만 모르는 그리움","226317106","9791190224284","03810","나태주 지음, 배정애 캘리그라피, 슬로우어스 삽화","북로그컴퍼니","20200110","13,800","12,420","690점","2412","소설/시/희곡"
"274","국내도서","내일 6","226932640","9788925566313","04810","라마 지음","알에이치코리아(RHK)","20200121","13,000","11,700","650점","692","만화"
"275","국내도서","빅데이터, 사람을 읽다","223774447","9788959896271","03320","BC카드 빅데이터센터 지음","미래의창","20200110","19,000","17,100","950점","560","경제경영"
"276","국내도서","Frozen 2 겨울왕국 2 (영어원서 + 워크북 + 오디오북 MP3 + 한국어 번역)","227164035","9791186701607","14740","David Blaze 지음, 롱테일북스 편집부 감수","롱테일북스","20200117","14,800","13,320","740점","1008","외국어"
"277","국내도서","카뮈","228050749","9788950985790","04000","최수철 지음","arte(아르테)","20200117","18,800","16,920","940점","1038","인문학"
"278","국내도서","2020 상반기 NCS 부산교통공사 직업기초능력평가 봉투모의고사","227406529","9791164444199","13320","박민제 지음","박문각","20200120","15,000","13,500","750점","383","수험서/자격증"
"279","국내도서","아몬드 (반양장)","106366621","9788936456788","43810","손원평 지음","창비","20170331","13,000","11,700","650점","45720","청소년"
"280","국내도서","삐뽀삐뽀 119 소아과 (개정13판)","87637759","9791195795505","03510","하정훈 지음","유니책방","20240105","29,800","26,820","1,490점","96930","좋은부모"
"281","국내도서","인간 본성의 법칙","199736169","9791190182560","03180","로버트 그린 지음, 이지연 옮김","위즈덤하우스","20190729","32,000","28,800","1,600점","18459","인문학"
"282","국내도서","식물의 책","213527557","9788986022100","02480","이소영 지음","책읽는수요일","20191025","15,000","13,500","750점","8472","과학"
"283","국내도서","출근길의 주문","210119914","9791160402971","03330","이다혜 지음","한겨레출판","20190930","13,800","12,420","690점","4292","자기계발"
"284","국내도서","윤희에게 시나리오","222541578","9791190555005","03680","임대형 지음","클","20200103","22,000","19,800","1,100점","3654","예술/대중문화"
"285","국내도서","초판본 군주론 (양장)","211078591","9791164451319","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20191031","9,800","8,820","490점","4720","인문학"
"286","국내도서","내 몸과의 전쟁","223398719","9791164160457","13510","피지컬갤러리 지음","책들의정원","20191231","18,000","16,200","900점","911","건강/취미"
"287","국내도서","농경의 배신","222268378","9791188990535","03900","제임스 C. 스콧 지음, 전경훈 옮김","책과함께","20191224","22,000","19,800","1,100점","2169","역사"
"288","국내도서","압축 공부","222542651","9791189584474","03370","조승우 지음","포레스트북스","20191220","16,000","14,400","800점","2103","자기계발"
"289","국내도서","애로우 잉글리쉬","1944770","9788990370693","03740","최재봉 지음","북앤월드(EYE)","20080325","10,000","9,000","500점","4506","외국어"
"290","국내도서","독서의 즐거움","225039732","9788937490873","03800","수잔 와이즈 바우어 지음, 이옥진 옮김","민음사","20200102","30,000","27,000","1,500점","1731","인문학"
"291","국내도서","작은 것들의 신 (10주년 기념 리커버 특별판)","226196255","9788954639811","04840","아룬다티 로이 지음, 박찬원 옮김","문학동네","20200108","16,500","14,850","820점","1034","소설/시/희곡"
"292","국내도서","롤리타 (10주년 기념 리커버 특별판)","226191288","9788954620703","04840","블라디미르 나보코프 지음, 김진준 옮김","문학동네","20200108","14,000","12,600","700점","927","소설/시/희곡"
"293","국내도서","렘넌트 2","226685400","9791134831301","","하스미 하나 지음","블랑코믹스(BLANC COMICS)","20200110","6,000","5,400","300점","563","만화"
"294","국내도서","빈란드 사가 Vinland Saga 22","227351694","9791134835217","","유키무라 마코토 지음","학산문화사(만화)","20200115","5,000","4,500","250점","769","만화"
"295","국내도서","모노 1","228765539","9791136215734","","아프로 지음","대원씨아이(만화)","20200122","7,000","6,300","350점","360","만화"
"296","국내도서","숨고 싶은 사람들을 위하여","226349968","9791190313162","03810","김봉철 지음","웨일북","20200111","12,000","10,800","600점","336","에세이"
"297","국내도서","말센스","178935321","9791187165460","03190","셀레스트 헤들리 지음, 김성환 옮김","스몰빅라이프","20190225","14,500","13,050","720점","8001","자기계발"
"298","국내도서","마법의 연금 굴리기","187813794","9788998342500","03320","김성일 지음","에이지21","20190412","16,000","14,400","800점","5628","경제경영"
"299","국내도서","이러지도 저러지도 못하는 당신에게","210500264","9791196656515","03810","강주원 지음","비로소(도서출판)","20191028","13,000","11,700","650점","1777","에세이"
"300","국내도서","부자의 독서","222155095","9788901238753","03320","김학렬.김로사.김익수 지음","리더스북","20191230","16,000","14,400","800점","1023","자기계발"
"301","국내도서","맘마미아 월급 재테크 실천법","219516205","9791186647349","13320","맘마미아 지음","진서원","20191206","18,000","16,200","900점","3431","경제경영"
"302","국내도서","카메라를 보세요","223772869","9788954660082","03840","커트 보니것 지음, 이원열 옮김","문학동네","20191226","15,800","14,220","790점","675","소설/시/희곡"
"303","국내도서","다가오는 유럽의 위기와 지정학","226686089","9788989566786","03340","조지 프리드먼 지음, 홍지수 옮김","김앤김북스","20200109","16,000","14,400","800점","1254","사회과학"
"304","국내도서","2020 선재국어 매일 국어 술술 한자 시즌 4","227397821","9791190302012","13700","이선재 지음","수비니겨","20200117","12,000","10,800","120점","478","수험서/자격증"
"305","국내도서","장국의 알타이르 22","228678755","9791134847180","","카토 코토노 지음","학산문화사(만화)","20200121","5,000","4,500","250점","330","만화"
"306","국내도서","미움받을 용기 (반양장)","48463031","9788996991342","13180","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20141117","14,900","13,410","740점","107861","인문학"
"307","국내도서","부자 아빠 가난한 아빠 1 (20주년 특별 기념판)","134925661","9791158883591","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20180222","17,000","15,300","850점","96004","경제경영"
"308","국내도서","앵무새 죽이기","62135003","9788932917207","03840","하퍼 리 지음, 김욱동 옮김","열린책들","20150630","15,800","14,220","790점","34910","소설/시/희곡"
"309","국내도서","검사내전","129003066","9788960516175","03300","김웅 지음","부키","20180119","18,000","16,200","900점","10161","사회과학"
"310","국내도서","뇌, 욕망의 비밀을 풀다","209134571","9791162541029","03320","한스-게오르크 호이젤 지음, 강영옥 외 옮김","비즈니스북스","20191004","18,000","16,200","900점","35036","경제경영"
"311","국내도서","코스모스","540789","9788983711540","03440","칼 세이건 지음, 홍승수 옮김","사이언스북스","20041220","50,000","45,000","2,500점","26741","과학"
"312","국내도서","SF 거장과 걸작의 연대기","222734521","9788971999905","03600","김보영 외 지음","돌베개","20191230","19,500","17,550","970점","1416","소설/시/희곡"
"313","국내도서","2020 최신시사상식 201집","224968051","9791164444090","","박문각 시사상식편집부 지음","박문각","20200105","10,000","9,000","500점","472","수험서/자격증"
"314","국내도서","자연식물식 다이어트 30일 챌린지","224606415","9788950985486","13590","오공삼(오영세) 지음","21세기북스","20200113","13,800","12,420","690점","466","건강/취미"
"315","국내도서","악스트 Axt 2020.1.2","226085988","9772384367000","","악스트 편집부 지음","은행나무","20200108","10,000","9,000","450점","484","소설/시/희곡"
"316","국내도서","내일의 부 2 : 오메가편","227801717","9791187993698","03320","김장섭 지음","트러스트북스","20200129","16,000","14,400","800점","6234","경제경영"
"317","국내도서","내게 무해한 사람","151335169","9788954651820","03810","최은영 지음","문학동네","20180630","14,500","13,050","720점","26822","소설/시/희곡"
"318","국내도서","당신 인생의 이야기","94018615","9788956057842","03840","테드 창 지음, 김상훈 옮김","엘리","20161014","14,500","13,050","720점","22941","소설/시/희곡"
"319","국내도서","2주 만에 끝내는 해커스 오픽 OPIc Advanced 공략","86837687","9791158551957","13740","해커스 오픽연구소 지음","(주)해커스","20160712","15,900","14,310","790점","21189","외국어"
"320","국내도서","2020 이동기 핵심문법 700제 단원별 정리 + 실전문제","205340662","9791163716006","13740","이동기 지음","에스티유니타스","20190905","20,000","18,000","200점","2933","수험서/자격증"
"321","국내도서","전설로 떠나는 월가의 영웅","107640406","9788957821176","13320","피터 린치.존 로스차일드 지음, 이건 옮김","국일증권경제연구소","20170417","23,000","20,700","1,150점","14141","경제경영"
"322","국내도서","손자병법 (리커버 특별판)","221591154","9791160803143","03140","손무 지음, 김원중 옮김","휴머니스트","20160905","18,000","16,200","900점","3721","인문학"
"323","국내도서","한 줄 정리의 힘","219348114","9791190356077","03320","아사다 스구루 지음, 황혜숙 옮김","센시오","20191216","15,000","13,500","750점","1986","자기계발"
"324","국내도서","귀멸의 칼날 10","207745783","9791134821791","","고토게 코요하루 지음","학산문화사(만화)","20190917","5,000","4,500","250점","7564","만화"
"325","국내도서","내가 사랑한 공간들","218572217","9788932474106","03100","윤광준 지음","을유문화사","20191130","16,900","15,210","840점","1780","인문학"
"326","국내도서","귀멸의 칼날 3","208161121","9791134841348","","고토게 코요하루 지음","학산문화사(만화)","20171229","5,000","4,500","250점","6324","만화"
"327","국내도서","테드, 미래를 보는 눈","122417226","9791160020915","03320","박용삼 지음","원앤원북스","20171115","16,000","14,400","800점","1130","경제경영"
"328","국내도서","2020 이동기 고득점 문법 300제","222400747","9791163717294","13740","이동기 지음","에스티유니타스","20191227","16,000","14,400","160점","994","수험서/자격증"
"329","국내도서","멋진 신세계","211946898","9788972436942","03840","올더스 헉슬리 지음, 권세호 옮김","서문당","20191030","9,800","8,820","490점","751","소설/시/희곡"
"330","국내도서","내일의 부 1 : 알파편","227793196","9791187993681","03320","김장섭 지음","트러스트북스","20200116","16,000","14,400","800점","7582","경제경영"
"331","국내도서","그 비스크 돌은 사랑을 한다 2","226966203","9791165072193","
07830","후쿠다 신이치 지음, 김현주 옮김","㈜소미미디어","20200122","5,500","4,950","270점","5131","만화"
"332","국내도서","고양이 언어학","223729800","9791159314520","13490","주잔네 쇠츠 지음, 강영옥 옮김","책세상","20200106","14,800","13,320","740점","699","건강/취미"
"333","국내도서","술 먹고 전화해도 되는데","228177960","9791162143070","03800","전소민 지음","부크럼","20200117","14,500","13,050","720점","621","에세이"
"334","국내도서","설민석의 조선왕조실록","87494533","9788933870693","03910","설민석 지음, 최준석 그림","세계사","20160725","22,000","19,800","1,100점","61862","역사"
"335","국내도서","클루지","2855577","9788901090184","03180","개리 마커스 지음, 최호영 옮김","갤리온","20081124","13,800","12,420","690점","24912","인문학"
"336","국내도서","월간순정 노자키 군 11","213524836","9791134838850","","츠바키 이즈미 지음","학산문화사(만화)","20191028","5,500","4,950","270점","3518","만화"
"337","국내도서","단테의 신곡","76016075","9788960304482","03830","단테 알리기에리 지음, 다니구치 에리야 엮음, 양억관 옮김, 구스타브 도레 그림","황금부엉이","20160129","12,000","10,800","600점","11764","소설/시/희곡"
"338","국내도서","보건교사 안은영","71643531","9788937473098","04810","정세랑 지음","민음사","20151207","13,000","11,700","650점","10726","소설/시/희곡"
"339","국내도서","귀멸의 칼날 8","210116532","9791134841393","07650","고토게 코요하루 지음","학산문화사(만화)","20190418","5,000","4,500","250점","7696","만화"
"340","국내도서","2020 난공불락 신용한 행정학 약점공략 파트별 모의고사 PART 1.2.3 세트 - 전3권","222725196","9791189345891","14350","신용한 지음","메가스터디교육(공무원)","20191230","21,000","18,900","1,050점","876","수험서/자격증"
"341","국내도서","2020 한권으로 합격하기 국가공인 맞춤형 화장품 조제관리사","224987296","9788940642047","13570","이강연 지음","크라운출판사","20200108","25,000","22,500","1,250점","392","수험서/자격증"
"342","국내도서","미국적인 너무나 미국적인 영어회화 이디엄","223284177","9788960498228","13740","김아영.제니퍼 그릴 지음","사람in","20200103","15,000","13,500","750점","5112","외국어"
"343","국내도서","2020 맞춤형화장품 조제관리사 실전예상문제","225072311","9791125467274","13590","SD문제출제연구소 지음","시대고시기획","20200115","20,000","18,000","1,000점","312","수험서/자격증"
"344","국내도서","최단경로","222155458","9788954660044","03810","강희영 지음","문학동네","20191219","12,000","10,800","600점","510","소설/시/희곡"
"345","국내도서","영어는 3단어로 : 100문장으로 끝내기","223775288","9791189995454","13740","나카야마 유키코 지음, 최려진 옮김","인플루엔셜(주)","20191230","15,000","13,500","750점","1834","외국어"
"346","국내도서","기적의 분식집","226329311","9791196519094","03810","슬리버 지음","몽스북","20200103","14,000","12,600","700점","220","소설/시/희곡"
"347","국내도서","포노 사피엔스","184536718","9788965707691","03320","최재붕 지음","쌤앤파커스","20190311","16,800","15,120","840점","12824","경제경영"
"348","국내도서","어느 날 공주가 되어버렸다 2 (일반판)","207095467","9791129338181","","스푼 그림, 플루토스 원작","캐롯툰","20191108","13,500","12,150","670점","5876","만화"
"349","국내도서","원펀맨 One Punch Man 20","212970331","9791136210920","","ONE 지음, 무라타 유스케 그림","대원씨아이(만화)","20191023","5,000","4,500","250점","3232","만화"
"350","국내도서","2020 30일 완성 손진숙 영문법 900제","197958634","9791189122119","13740","손진숙 지음","원더북스","20190722","23,000","20,700","1,150점","3029","수험서/자격증"
"351","국내도서","시녀 이야기 (리커버 일반판, 무선)","143344865","9791158883843","03840","마거릿 애트우드 지음, 김선형 옮김","황금가지","20180426","15,000","13,500","750점","6794","소설/시/희곡"
"352","국내도서","미러","221691650","9791190356176","03190","루이스 L. 헤이 지음, 김태훈 옮김","센시오","20191224","15,000","13,500","750점","2799","자기계발"
"353","국내도서","귀멸의 칼날 7","210116198","9791134841386","07650","고토게 코요하루 지음","학산문화사(만화)","20190221","5,000","4,500","250점","6680","만화"
"354","국내도서","해커스 토익 왕기초 RC Reading (리딩)","214152433","9788965423300","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230522","13,900","12,510","690점","26077","외국어"
"355","국내도서","실패하지 않는 웹소설 연재의 기술","223710496","9791190427654","03800","산경 지음","위즈덤하우스","20191227","13,800","12,420","690점","2730","인문학"
"356","국내도서","적을 만들지 않는 대화법","193575035","9791190123020","03320","샘 혼 지음, 이상원 옮김","갈매나무","20190603","14,000","12,600","700점","2248","자기계발"
"357","국내도서","가끔 너를 생각해","227131047","9788950985424","03830","후지마루 지음, 김수지 옮김","arte(아르테)","20200122","17,000","15,300","850점","3150","소설/시/희곡"
"358","국내도서","이렇게 맛있는 크루아상","229053630","9791186519295","13590","장 마리 라니오.제레미 볼레스터 지음","비앤씨월드","20200205","14,000","12,600","700점","1580","요리/살림"
"359","국내도서","안철수, 우리의 생각이 미래를 만든다","227134287","9788950985844","03810","안철수 지음","21세기북스","20200120","17,800","16,020","890점","343","사회과학"
"360","국내도서","ETS 토익 정기시험 기출문제집 LC","124830071","9788917228847","13740","ETS 엮음","(주)YBM(와이비엠)","20171212","12,500","11,250","620점","28484","외국어"
"361","국내도서","내가 확실히 아는 것들","49349638","9788956058054","03840","오프라 윈프리 지음, 송연수 옮김","북하우스","20141205","15,800","14,220","790점","10726","에세이"
"362","국내도서","2020 선재국어 (전4권 + 암기비법노트)","195798880","9791163714361","","이선재 지음","에스티유니타스","20190705","51,000","45,900","510점","4018","수험서/자격증"
"363","국내도서","돈의 감각","204049326","9791162540985","03320","이명로(상승미소) 지음","비즈니스북스","20190826","16,800","15,120","840점","3922","경제경영"
"364","국내도서","밀레니얼 이코노미","212970718","9791189995393","03320","홍춘욱.박종훈 지음","인플루엔셜(주)","20191028","17,000","15,300","850점","2187","경제경영"
"365","국내도서","일반기계기사 필기대비","173324019","9788968780219","13550","위을복 지음","학진북스(삼성북스)","20220112","52,000","46,800","2,600점","5418","수험서/자격증"
"366","국내도서","해커스톡 여행영어 10분의 기적","176569924","9788965422778","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190102","9,800","8,820","490점","25352","외국어"
"367","국내도서","2020 난공불락 신용한 행정학 합격노트 이론편","205382864","9791189345686","13350","신용한 지음","메가스터디교육(공무원)","20190902","22,000","19,800","1,100점","2351","수험서/자격증"
"368","국내도서","데일 카네기 인간관계론 (무삭제 완역본)","209457983","9791187142560","03320","데일 카네기 지음, 임상훈 옮김","현대지성","20191007","11,500","10,350","570점","95800","자기계발"
"369","국내도서","디커플링","209147603","9791189995379","03320","탈레스 S. 테이셰이라 지음, 김인수 옮김","인플루엔셜(주)","20190930","24,800","22,320","1,240점","4445","경제경영"
"370","국내도서","귀멸의 칼날 1","209102689","9791134841324","","고토게 코요하루 지음","학산문화사(만화)","20170920","5,000","4,500","250점","6712","만화"
"371","국내도서","페인트 (양장)","219471296","9788936459093","03810","이희영 지음","창비","20191129","14,000","12,600","700점","15377","소설/시/희곡"
"372","국내도서","히틀러의 음식을 먹는 여자들","217753819","9788931021059","03880","로셀라 포스토리노 지음, 김지우 옮김","문예출판사","20191220","14,800","13,320","740점","1339","소설/시/희곡"
"373","국내도서","작은 아씨들 (영화 원작 소설)","198743832","9791155812174","02840","루이자 메이 올콧 지음, 공보경 옮김","윌북","20190730","17,800","16,020","890점","2101","소설/시/희곡"
"374","국내도서","2020 이동기 고득점 어휘 / 생활영어 200제","222399541","9791163717300","13740","이동기 지음","에스티유니타스","20191227","14,000","12,600","140점","1103","수험서/자격증"
"375","국내도서","성적 동의","198322672","9791186000960","03330","밀레나 포포바 지음, 함현주 옮김","마티","20200117","15,000","13,500","750점","573","사회과학"
"376","국내도서","서울, 권력 도시","227151646","9788990062918","93900","토드 A. 헨리 지음, 김백영 외 옮김","산처럼","20200110","28,000","25,200","1,400점","871","역사"
"377","국내도서","만주 모던","74920475","9788932028521","93910","한석정 지음","문학과지성사","20160325","28,000","25,200","1,400점","2948","역사"
"378","국내도서","이세계 고문공주 6","228682738","9791165241506","04810","아야사토 케이시 지음, 우카이 사키 그림, 신우섭 옮김","영상출판미디어(주)","20200206","7,000","6,300","350점","180","소설/시/희곡"
"379","국내도서","일빵빵 입에 달고 사는 기초영어 1 : 동사.조동사 편","33330325","9791185419022","14740","서장혁 지음","토마토출판사","20140102","13,800","12,420","690점","30392","외국어"
"380","국내도서","그릿 GRIT (100쇄 기념 리커버 에디션)","181545971","9791162540633","03190","앤절라 더크워스 지음, 김미정 옮김","비즈니스북스","20190220","16,000","14,400","800점","39307","자기계발"
"381","국내도서","태고의 시간들","179787625","9791188810895","03890","올가 토카르추크 지음, 최성은 옮김","은행나무","20190125","14,000","12,600","700점","5313","소설/시/희곡"
"382","국내도서","평균의 종말","138199276","9788950963613","03370","토드 로즈 지음, 정미나 옮김, 이우일 감수","21세기북스","20180327","16,000","14,400","800점","7422","사회과학"
"383","국내도서","호텔 창문","215627038","9791189982614","03810","편혜영 외 지음","은행나무","20191108","12,000","10,800","600점","3105","소설/시/희곡"
"384","국내도서","불안의 책 (10주년 기념 리커버 특별판)","210117219","9788954638227","04870","페르난두 페소아 지음, 오진영 옮김","문학동네","20191001","19,000","17,100","950점","1072","에세이"
"385","국내도서","귀멸의 칼날 6","209507321","9791134841379","07650","고토게 코요하루 지음","학산문화사(만화)","20181016","5,000","4,500","250점","6050","만화"
"386","국내도서","놀이중심 교육과정","220657525","9791190113052","13370","정나라.정유진 지음","교육과실천","20191216","21,000","18,900","1,050점","2134","사회과학"
"387","국내도서","우리의 사랑은 언제 불행해질까","221109570","9788950984304","03810","서늘한여름밤 지음","arte(아르테)","20191210","17,000","15,300","850점","1111","에세이"
"388","국내도서","대성당 (10주년 기념 리커버 특별판)","210117288","9788954625296","04840","레이먼드 카버 지음, 김연수 옮김","문학동네","20191001","14,500","13,050","720점","1006","소설/시/희곡"
"389","국내도서","뉴필로소퍼 2020 9호","225043607","","","뉴필로소퍼 편집부 엮음","바다출판사","20200105","15,000","14,250","150점","1882","인문학"
"390","국내도서","언유주얼 an usual Magazine Vol.6 : 도덕책","224520958","9791163641162","03810","신형철 외 지음","언유주얼","20200115","13,500","12,150","130점","1011","소설/시/희곡"
"391","국내도서","의대생 공부법","227349743","9788925568577","43370","박동호.김나현.이기준 지음","알에이치코리아(RHK)","20200123","15,000","13,500","750점","904","청소년"
"392","국내도서","대도시의 사랑법","195439115","9788936437978","03810","박상영 지음","창비","20190628","14,000","12,600","700점","13907","소설/시/희곡"
"393","국내도서","해커스 토익 실전 1000제 3 RC 리딩 문제집 (Hackers TOEIC Reading 신토익 Edition)","99881904","9788965422167","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190104","11,900","10,710","590점","10478","외국어"
"394","국내도서","하이큐!! 38","207856285","9791136206381","07830","후루다테 하루이치 지음","대원씨아이(만화)","20190918","5,000","4,500","250점","5212","만화"
"395","국내도서","전수환 경영학 빈출 1200","175512918","9791196384159","93320","전수환 지음","밀더북","20181205","22,000","19,800","1,100점","3377","수험서/자격증"
"396","국내도서","해커스 텝스(TEPS) 최신기출유형 실전모의고사 문제집","150852178","9788965422594","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20210208","16,900","15,210","840점","10523","외국어"
"397","국내도서","나의 첫 금리 공부","210389831","9791170430308","03320","염상훈 지음","원앤원북스","20191015","16,000","14,400","800점","4664","경제경영"
"398","국내도서","혼자 공부하는 파이썬","193931483","9791162241882","94000","윤인성 지음","한빛미디어","20190610","18,000","16,200","900점","8385","컴퓨터/모바일"
"399","국내도서","다크호스","201660456","9788950982256","03370","토드 로즈.오기 오가스 지음, 정미나 옮김","21세기북스","20190807","24,000","21,600","1,200점","5003","인문학"
"400","국내도서","백년운동","216483172","9791196834005","03470","정선근 지음","아티잔","20191101","19,500","17,550","970점","39937","건강/취미"
"401","국내도서","2020 한국사 능력 검정시험 기출이 답이다 심화(1~3급)","207805388","9791125461654","13900","한국사수험연구소 지음","시대고시기획","20200910","18,000","16,200","900점","1548","수험서/자격증"
"402","국내도서","영단기 토익 실전 1000제 2 LC","223315510","9791163716297","13740","영단기 연구소 엮음","커넥츠영단기","20191230","11,000","9,900","110점","3037","외국어"
"403","국내도서","사이언스?","227318014","9788972751465","03830","히가시노 게이고 지음, 김은모 옮김","현대문학","20200115","13,000","11,700","650점","626","에세이"
"404","국내도서","네 이웃을 네 몸과 같이","224556092","9791196907914","04230","김근주 지음","NICS","20200103","10,000","9,000","500점","903","종교/역학"
"405","국내도서","다크룸","227133741","9788950985394","03300","수전 팔루디 지음, 손희정 옮김","arte(아르테)","20200115","33,000","29,700","1,650점","895","사회과학"
"406","국내도서","2020 민경애 간호관리 기출문제뽀개기","227877088","9791190029094","13510","민경애.김철규 지음","스쿠리지","20200121","27,000","24,300","1,350점","326","수험서/자격증"
