﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"254","고등-문제집","라이트쎈 고등 확률과 통계 (2021년용)","154331511","9788928326174","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180704","12,000","10,800","600점","3704","고등학교참고서"
"255","고등-문제집","EBSi 강의노트 약점공략 윤혜정의 패턴의 나비효과 (2022년용)","199031836","9788954750141","53710","윤혜정 지음","한국교육방송공사(EBSi)","20190725","8,900","8,900","0점","2496","고등학교참고서"
"256","고등-문제집","EBS 2022학년도 뉴수능 스타트 영어영역 영어 (2021년)","244922197","9788954753685","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200708","12,500","11,250","120점","1414","고등학교참고서"
"257","고등-문제집","일등급 수학 수학 1 (2024년용)","167249765","9791162400791","53370","이종석 외 지음","수경출판사(학습)","20180920","13,000","11,700","650점","6746","고등학교참고서"
"258","고등-문제집","매3언어와매체 - 매일 개념 3개씩 공부하는 언어(문법)와 매체 수능 기출 (2021년)","259545291","9791165260682","53710","안인숙 지음","키출판사","20210114","14,000","12,600","700점","1133","고등학교참고서"
"259","고등-문제집","한완수 : 한권으로 완성하는 수학 1 + 수학 2 (하) (2021년)","259111869","9791190829878","54410","이해원 지음","시대인재books","20201222","31,000","27,900","1,550점","888","고등학교참고서"
"260","고등-문제집","2022 수능대비 마더텅 수능기출문제집 확률과 통계 (2021년)","258984570","9791162727171","53410","마더텅 편집부 지음","마더텅","20201228","15,900","14,310","790점","959","고등학교참고서"
"261","고등-문제집","Xistory 자이스토리 생활과 윤리 (2021년)","258730285","9791162403020","5370","강민겸 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","992","고등학교참고서"
"262","고등-문제집","능률 고급영문독해","78086706","9791125311638","53740","김지현.이은주.장민아.박연준 지음","NE능률(참고서)","20160330","16,000","14,400","800점","6272","고등학교참고서"
"263","고등-문제집","천일문 기본 문제집","118815767","9788968060991","53740","김기훈 외 지음","쎄듀(CEDU)","20171010","14,000","12,600","700점","4382","고등학교참고서"
"264","고등-문제집","실력 수학의 정석 수학 (하) (2024년용)","109480628","9791156200222","53410","홍성대 지음","성지출판","20170510","19,000","17,100","950점","15872","고등학교참고서"
"265","고등-문제집","풍산자 고등 수학(상) (2021년용)","100541953","9788905045111","53410","풍산자수학연구소 지음","지학사(참고서)","20170115","15,000","13,500","750점","3129","고등학교참고서"
"266","고등-문제집","완자 고등 윤리와 사상 (2024년용)","187051309","9791162278253","53190","조승연 외 지음","비상교육","20190301","16,000","14,400","800점","12687","고등학교참고서"
"267","고등-문제집","수능만만 어법어휘 모의고사 345제","126005058","9791125319085","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180105","14,000","12,600","700점","2043","고등학교참고서"
"268","고등-문제집","1등급 만들기 정치와 법 765제 (2021년용)","173738508","9791162338407","53300","박홍인 외 지음","미래엔","20181101","13,000","11,700","650점","1829","고등학교참고서"
"269","고등-문제집","짱 쉬운 유형 수학 2 (2021년)","257934782","9791191229097","53410","이창주 지음","아름다운샘","20201207","11,000","9,900","550점","987","고등학교참고서"
"270","고등-문제집","2022 수능대비 마더텅 수능기출 모의고사 30회 수학 영역 공통+선택 (확률과 통계ㆍ미적분ㆍ기하) (2021년)","262065170","9791162727720","53410","마더텅 편집부 지음","마더텅","20210115","17,900","16,110","890점","1580","고등학교참고서"
"271","고등-문제집","EBS 수능특강Q 미니모의고사 영어영역 영어 Jump (2024년용)","264183693","9788954757454","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","8113","고등학교참고서"
"272","고등-문제집","2022 이해원 모의고사 N제 수학 1 (2021년)","265342951","9791166760167","54410","이해원 지음","시대인재북스","20210216","26,000","23,400","1,300점","903","고등학교참고서"
"273","고등-문제집","EBS Reading Power 유형편 기본 (2024년용)","99235938","9788954741286","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161223","10,000","9,000","100점","32882","고등학교참고서"
"274","고등-문제집","완자 고등 생명과학 2 (2024년용)","191852734","9791162279526","53400","오현선 외 지음","비상교육","20190501","22,000","19,800","1,100점","12207","고등학교참고서"
"275","고등-문제집","빠른 독해 바른 독해 : 구문독해","102155274","9791125314165","53740","이상엽 외 지음","NE능률(참고서)","20170205","13,500","12,150","670점","5011","고등학교참고서"
"276","고등-문제집","실력 수학의 정석 수학 1 (2024년용)","120035877","9791156200307","53410","홍성대 지음","성지출판","20171020","17,500","15,750","870점","13172","고등학교참고서"
"277","고등-문제집","실력 수학의 정석 수학 2 (2024년용)","156204495","9791156200345","53410","홍성대 지음","성지출판","20180710","16,500","14,850","820점","10254","고등학교참고서"
"278","고등-문제집","개념쎈 라이트 고등 수학 (상) (2021년용)","107110163","9788928323968","53","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170406","15,000","13,500","750점","2843","고등학교참고서"
"279","고등-문제집","씨뮬 9th 기출 전국연합학력평가 3년간 모의고사 고1 국어 (2021년)","256873965","9791166080098","53710","골드교육 편집부 지음","골드교육","20201120","14,000","12,600","700점","1067","고등학교참고서"
"280","고등-문제집","2022 수능대비 마더텅 수능기출문제집 영어 어법.어휘 (2021년)","258989077","9791162727218","53740","마더텅 편집부 지음","마더텅","20201228","15,900","14,310","790점","1145","고등학교참고서"
"281","고등-문제집","Xistory 자이스토리 연도별 수능 모의고사 고3 영어 23회 (2021년)","258731656","9791162402863","53370","장정근.이아영.이탁균 지음","수경출판사(학습)","20210101","16,000","14,400","800점","1463","고등학교참고서"
"282","고등-문제집","2022 수능대비 마더텅 수능기출문제집 윤리와 사상 (2021년)","258984624","9791162727287","53190","마더텅 편집부 지음","마더텅","20201228","18,900","17,010","940점","1286","고등학교참고서"
"283","고등-문제집","High School English 1 내신평정 평가문제집 김성곤 (2024년용)","139991606","9791125319627","53740","김성곤 외 지음","NE능률(참고서)","20180110","9,000","8,100","90점","5997","고등학교참고서"
"284","고등-문제집","EBS 수능특강 제2외국어&한문영역 한문 1 (2021년)","262066031","9788954757317","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,200","5,200","0점","552","고등학교참고서"
"285","고등-문제집","마더텅 전국연합 학력평가 기출 20분 미니모의고사 24회 고1 수학(상) (2021년)","262985517","9791162728178","53410","마더텅 편집부 지음","마더텅","20210129","9,900","8,910","490점","443","고등학교참고서"
"286","고등-문제집","EBS 고등 예비과정 수학 (2024년용)","111828248","9788954743082","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170621","8,000","7,200","80점","27438","중학교참고서"
"287","고등-문제집","영포자 1등급 만들기 수능영단어","221339138","9791196232504","53740","최규리 지음, Hugh MacMahon 감수","기림","20191115","15,000","13,500","750점","5997","고등학교참고서"
"288","고등-문제집","2021 마더텅 전국연합 학력평가 기출문제집 고2 국어 독서 (2021년)","255091241","9791162726730","53710","마더텅 편집부 지음","마더텅","20201110","13,900","12,510","690점","1624","고등학교참고서"
"289","고등-문제집","2021 마더텅 전국연합 학력평가 기출문제집 고2 국어 문학","255090821","9791162726723","53710","마더텅 편집부 지음","마더텅","20201110","13,900","12,510","690점","1247","고등학교참고서"
"290","고등-문제집","특급 수능.EBS 기출 VOCA (2024년용)","253650692","9791125334668","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20210105","14,000","12,600","700점","11031","고등학교참고서"
"291","고등-문제집","Xistory 자이스토리 고등 수학 (하) (2021년)","254780008","9791162402900","","김성남 외 지음","수경출판사(학습)","20201101","15,500","13,950","770점","2144","고등학교참고서"
"292","고등-문제집","EBS 올림포스 고난도 수학 2 (2022년용)","124716448","9788954743846","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","8,000","7,200","80점","2011","고등학교참고서"
"293","고등-문제집","1등급 만들기 통합사회 1000제 (2024년용)","253048385","9791164136155","53300","김상현 외 지음","미래엔","20201005","15,000","13,500","750점","42530","고등학교참고서"
"294","고등-문제집","리딩튜터 Reading Tutor 기본","160766766","9791125323877","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180805","13,000","11,700","650점","16652","고등학교참고서"
"295","고등-문제집","해법 문학 세트 - 전5권 (2024년용)","195213053","9791125946182","54710","고창균 외 지음","천재교육","20190601","90,000","81,000","4,500점","13267","고등학교참고서"
"296","고등-문제집","기본 수학의 정석 미적분 (2024년용)","176712688","9791156200352","53410","홍성대 지음","성지출판","20181215","23,000","20,700","1,150점","12586","고등학교참고서"
"297","고등-문제집","베이직쎈 고등 수학 (상) (2021년용)","211438522","9788928328703","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191004","13,500","12,150","670점","2140","고등학교참고서"
"298","고등-문제집","진짜 잘 이해되는 고교 영문법 1","69703324","9788928321025","53740","양승찬 외 지음","좋은책신사고","20151101","14,000","12,600","700점","15424","고등학교참고서"
"299","고등-문제집","씨뮬 9th 수능기출 전국연합학력평가 3년간 모의고사 고3 국어 공통+선택(화법과 작문) (2021년)","255750028","9791166080036","53710","골드교육 편집부 지음","골드교육","20201106","15,000","13,500","750점","1187","고등학교참고서"
"300","고등-문제집","2021 마더텅 전국연합 학력평가 기출문제집 고1 영어 듣기 (2021년)","255090910","9791162726808","","마더텅 편집부 지음","마더텅","20201110","12,900","11,610","640점","1432","고등학교참고서"
"301","고등-문제집","유형 + 내신 고쟁이 수학 2 (2022년용)","149686112","9791161234632","53410","신승범 지음","이투스북","20180613","18,000","16,200","900점","3316","고등학교참고서"
"302","고등-문제집","워드 마스터 Word Master 고등 Complete (2024년용)","256860684","9791165982058","53740","전광훈.조금희.황진호 지음","이투스북","20201124","12,000","10,800","600점","22260","고등학교참고서"
"303","고등-문제집","유형 + 내신 고쟁이 확률과 통계 (2023년용)","171113319","9791161237268","53410","신승범 지음","이투스북","20181015","18,000","16,200","900점","2980","고등학교참고서"
"304","고등-문제집","나쁜국어 독해기술 (2021년)","261177978","9791188005765","53700","진형석 지음","쏠티북스","20210118","15,000","13,500","750점","875","고등학교참고서"
"305","고등-문제집","절대등급 고등 수학 1 내신 1등급 문제서 (2022년용)","176576418","9788900423693","53410","이창무.이창형 지음","동아출판","20181225","12,000","10,800","600점","804","고등학교참고서"
"306","고등-문제집","EBS 수능특강 사용설명서 과학탐구영역 생명과학 1 (2021년)","262596701","9788954757201","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","8,500","7,650","80점","412","고등학교참고서"
"307","고등-문제집","EBS 수능특강 사용설명서 사회탐구영역 생활과 윤리 (2021년)","262595971","9788954757188","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","8,500","7,650","80점","359","고등학교참고서"
"308","고등-문제집","수학중심 고등 수학 1 (2024년용)","244855554","9791164135257","53410","미래엔 콘텐츠 연구회 지음","미래엔","20200615","16,500","14,850","820점","2569","고등학교참고서"
"309","고등-문제집","新수학의 바이블 수학 (하) (2024년용)","105018396","9791161230238","53410","민경도.이창희 지음","이투스북","20170228","16,000","14,400","800점","17146","고등학교참고서"
"310","고등-문제집","문학 개념어와 논리적 해석 (2023년용)","181552345","9791162275986","53710","이성권 지음","비상교육","20190201","17,000","15,300","850점","4406","고등학교참고서"
"311","고등-문제집","완자 고등 물리학 2 (2024년용)","191852978","9791162279502","53400","류상호 외 지음","비상교육","20190501","20,000","18,000","1,000점","9638","고등학교참고서"
"312","고등-문제집","EBSi 강의노트 수능개념 수학 세젤쉬 50일 프로젝트 수학 1 & 수학 2 (2021년)","255204222","9788954754620","53410","이미지 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","1309","고등학교참고서"
"313","고등-문제집","2021 마더텅 전국연합 학력평가 기출문제집 고2 영어 독해 (2021년)","255092081","9791162726822","53740","마더텅 편집부 지음","마더텅","20201111","15,900","14,310","790점","1250","고등학교참고서"
"314","고등-문제집","EBSi 강의노트 수능개념 과탐 하루 30분, 60일에 끝내는 박소현의 생명과학 1 (2021년)","255204113","9788954755009","53470","박소현 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","963","고등학교참고서"
"315","고등-문제집","해법 문학 현대 시 (2024년용)","194794642","9791125946212","54710","고창균 외 지음","천재교육","20190601","19,000","17,100","950점","11973","고등학교참고서"
"316","고등-문제집","2021 마더텅 전국연합 학력평가 기출문제집 고1 국어 독서 (2021년)","255090851","9791162726709","53710","마더텅 편집부 지음","마더텅","20201110","13,900","12,510","690점","1083","고등학교참고서"
"317","고등-문제집","EBSi 강의노트 수능개념 국어 남궁민의 개기일식 언어와 매체 (2021년)","255204527","9788954754453","53710","남궁민 지음","한국교육방송공사(EBSi)","20201101","8,800","8,800","0점","824","고등학교참고서"
"318","고등-문제집","MAPL 마플 수능기출총정리 미적분 (2021년)","259178016","9788994845814","53410","임정선 지음","희망에듀","20201231","23,000","20,700","1,150점","824","고등학교참고서"
"319","고등-문제집","High School English 내신평정 평가문제집 김성곤 (2024년용)","139994746","9791125319603","53740","김성곤 외 지음","NE능률(참고서)","20180110","10,000","9,000","100점","6491","고등학교참고서"
"320","고등-문제집","The 상승 구문편","216759379","9791125329718","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","13,000","11,700","650점","2327","고등학교참고서"
"321","고등-문제집","EBS 수능특강Q 미니모의고사 수학영역 미적분 (2024년용)","264183719","9788954757508","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","2965","고등학교참고서"
"322","고등-문제집","1등급 만들기 고등 수학 (상) 686제 (2024년용)","253048576","9791164136179","53410","미래엔콘텐츠연구회 지음","미래엔","20201005","14,000","12,600","700점","8963","고등학교참고서"
"323","고등-문제집","아름다운샘 Hi Math 고등 수학 (상) (2024년용)","257514313","9791187820987","53410","이창주 지음","아름다운샘","20201110","16,000","14,400","800점","4055","고등학교참고서"
"324","고등-문제집","EBS 수능특강Q 미니모의고사 수학영역 확률과 통계 (2024년용)","264183761","9788954757492","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","1869","고등학교참고서"
"325","고등-문제집","내신 HIGH-END 하이엔드 고등 수학 (상)","258982057","9791125335481","53410","조정묵 외 지음","NE능률(참고서)","20201220","14,000","12,600","700점","2385","고등학교참고서"
"326","고등-문제집","매3력 - 어휘력 + 독서력 + 국어력","206513237","9791189719593","13710","안인숙 지음","키출판사","20190909","15,000","13,500","750점","14798","고등학교참고서"
"327","고등-문제집","완자 고등 정치와 법 (2024년용)","187049824","9791162277515","53300","김영두 외 지음","비상교육","20190301","15,000","13,500","750점","13827","고등학교참고서"
"328","고등-문제집","EBSi 강의노트 수능개념 과탐 차영의 만만한 물리학 1 (2021년)","255204079","9788954754910","53420","차영 지음","한국교육방송공사(EBSi)","20201101","5,500","5,500","0점","1086","고등학교참고서"
"329","고등-문제집","EBSi 강의노트 수능개념 사탐 문병일의 퍼펙트 경제 (2021년)","255205188","9788954754774","53320","문병일 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","962","고등학교참고서"
"330","고등-문제집","문학 비책","215319423","9788963918792","53710","이운영 외 지음","꿈을담는틀(학습)","20191105","18,500","16,650","920점","10741","고등학교참고서"
"331","고등-문제집","짱 중요한 유형 수학 2 (2021년)","257935034","9791191229103","53410","이창주 지음","아름다운샘","20201207","12,000","10,800","600점","1113","고등학교참고서"
"332","고등-문제집","완자 고등 한국사 (2024년용)","234508830","9791164740499","53900","김태훈 외 지음","비상교육","20200301","19,000","17,100","950점","13640","고등학교참고서"
"333","고등-문제집","2022 수능대비 마더텅 수능기출문제집 세계지리 (2021년)","258984345","9791162727270","53980","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","998","고등학교참고서"
"334","고등-문제집","MAPL 마플 수능기출총정리 확률과 통계 (2021년)","259454733","9788994845784","53410","임정선 지음","희망에듀","20210106","21,000","18,900","1,050점","499","고등학교참고서"
"335","고등-문제집","1등급 만들기 수학 2 496제 (2021년용)","155358934","9791162335703","53410","김원일 외 지음","미래엔","20180801","12,000","10,800","600점","890","고등학교참고서"
"336","고등-문제집","P.I.R.A.M 피램 수능 국어 생각의 전개 독서 (2021년)","262449164","9791191182538","54700","김민재.윤지환 지음","(주)오르비","20210125","33,000","29,700","1,650점","749","고등학교참고서"
"337","고등-문제집","신사고 기본영어 필수문법편 (2022년용)","89810153","9788928322190","53740","좋은책신사고 편집부 엮음","좋은책신사고","20160801","12,000","10,800","600점","1077","고등학교참고서"
"338","고등-문제집","1등급 만들기 통합과학 900제 (2024년용)","253049039","9791164136148","53400","오현선 외 지음","미래엔","20201005","16,000","14,400","800점","28037","고등학교참고서"
"339","고등-문제집","국어의 기술 제로 0(ZERO)","219591358","9788928328857","53710","이해황 지음","좋은책신사고","20191203","18,000","16,200","900점","6347","고등학교참고서"
"340","고등-문제집","강성태 영어독해 속독편","221609782","9791189719050","13740","강성태 지음","키출판사","20191227","16,000","14,400","800점","8463","고등학교참고서"
"341","고등-문제집","국어의 기술 외전 결국은 어휘력","96236754","9788928322909","53","이해황 지음","좋은책신사고","20161108","17,000","15,300","850점","9799","고등학교참고서"
"342","고등-문제집","개념원리 RPM 알피엠 고등 수학 미적분 (2022년용)","185670233","9788961334631","53410","이홍섭 지음","개념원리수학연구소","20190315","14,500","13,050","720점","3902","고등학교참고서"
"343","고등-문제집","씨뮬 9th 기출 사설 3년간 모의고사 영어 고2 (2021년)","248798585","9788958899976","53740","골드교육 편집부 지음","골드교육","20200821","14,500","13,050","720점","635","고등학교참고서"
"344","고등-문제집","고등 셀파 통합사회 (2024년용)","124815016","9791125930846","53300","한보라 외 지음","천재교육","20171201","18,000","16,200","900점","13589","고등학교참고서"
"345","고등-문제집","마더텅 전국연합 학력평가 기출 모의고사 3개년 12회 고2 영어영역 (2021년)","256541531","9791162727058","53740","마더텅 편집부 지음","마더텅","20201124","13,900","12,510","690점","669","고등학교참고서"
"346","고등-문제집","고등학교 문학 자습서 : 정재찬 교과서편 (2021년용)","187641181","9788905049539","53710","정재찬 외 지음","지학사(참고서)","20190220","21,000","18,900","1,050점","1065","고등학교참고서"
"347","고등-문제집","2022 수능대비 마더텅 수능기출문제집 한국지리 (2021년)","258985243","9791162727263","53980","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","1020","고등학교참고서"
"348","고등-문제집","N기출 수능기출 문제집 수학영역 (공통과목) 수학 1 + 수학 2 3점 집중 (2021년)","260036729","9791164137237","53410","미래엔 콘텐츠 연구회 지음","미래엔","20210111","13,000","11,700","650점","870","고등학교참고서"
"349","고등-문제집","EBS 수능특강 사용설명서 사회탐구영역 사회.문화 (2021년)","262596958","9788954757195","53330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","8,500","7,650","80점","402","고등학교참고서"
"350","고등-문제집","파워업 Power Up 독해실전편 모의고사 15회","253718258","9788968062070","53740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20201012","17,000","15,300","850점","9888","고등학교참고서"
"351","고등-문제집","수능 기출의 바이블 국어 독서 (2021년)","258607057","9791165982850","53700","이투스북 지음","이투스북","20210104","19,500","17,550","970점","366","고등학교참고서"
"352","고등-문제집","리얼 오리지널 전국연합 3개년 모의고사 고2 수학 (2021년)","255138161","9788968982002","53370","입시플라이 편집부 지음","입시플라이","20201116","11,000","9,900","550점","180","고등학교참고서"
"353","고등-문제집","2022 이해원 모의고사 N제 수학 2 (2021년)","265343242","9791166760174","54410","이해원 지음","시대인재북스","20210216","26,000","23,400","1,300점","886","고등학교참고서"
"354","고등-문제집","EBSi 강의노트 수능개념 사탐 이진웅의 한국지리 시각적 사고 (2021년)","255204451","9788954754835","53980","이진웅 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","1040","고등학교참고서"
"355","고등-문제집","Xistory 자이스토리 수능 국어 독서 실전 640제 (+ 어휘 186제) (2021년)","258982964","9791162402726","53370","최성조 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","1122","고등학교참고서"
"356","고등-문제집","EBSi 강의노트 수능개념 수학 남치열의 만점으로 수렴하는 미적분 (2021년)","255205116","9788954754651","53410","남치열 지음","한국교육방송공사(EBSi)","20201101","7,200","7,200","0점","746","고등학교참고서"
"357","고등-문제집","일품 고등 수학 (하) 433제 (2023년용)","255131702","9788928330409","53410","김의석 외 지음","좋은책신사고","20201105","12,000","10,800","600점","10393","고등학교참고서"
"358","고등-문제집","창비 고등 국어 평가 문제집 (2024년용)","128493005","9791186367803","53710","박종학 외 지음","창비(학습)","20171220","27,000","24,300","1,350점","15371","고등학교참고서"
"359","고등-문제집","창비 고등 문학 자습서 (2024년용)","176631199","9791189228194","53800","곽기영 외 지음","창비교육","20181130","32,000","28,800","1,600점","5728","고등학교참고서"
"360","고등-문제집","블랙라벨 영어 내신 어법 (2022년용)","227318732","9788960764750","53740","이진국 외 지음","진학사","20200120","16,000","14,400","800점","1393","고등학교참고서"
"361","고등-문제집","한완수 : 한권으로 완성하는 수학 미적분 (상) (2021년)","259111891","9791190829885","54410","이해원 지음","시대인재books","20201222","31,000","27,900","1,550점","624","고등학교참고서"
"362","고등-문제집","EBS 수능특강 제2외국어&한문영역 스페인어 1 (2021년)","262066046","9788954757270","53770","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,000","5,000","0점","517","고등학교참고서"
"363","고등-문제집","첫단추 Button Up 독해실전편 모의고사 12회 (2020 개정판)","253607583","9788968062049","53740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20201012","16,000","14,400","800점","6303","고등학교참고서"
"364","고등-문제집","개념 + 유형 고등 수학(하) (2024년용)","198766555","9791162279021","53410","비상교육 편집부 지음","비상교육","20190701","15,000","13,500","750점","16307","고등학교참고서"
"365","고등-문제집","완자 고등 사회.문화 (2024년용)","177280716","9791162278031","53300","신형민 외 지음","비상교육","20181201","15,000","13,500","750점","13193","고등학교참고서"
"366","고등-문제집","완자 고등 생활과 윤리 (2024년용)","177281197","9791162274279","53190","박시영 외 지음","비상교육","20181201","15,000","13,500","750점","11955","고등학교참고서"
"367","고등-문제집","빠른 독해 바른 독해 : 유형독해","102157689","9791125314172","53740","최동석 외 지음","NE능률(참고서)","20170205","13,500","12,150","670점","2558","고등학교참고서"
"368","고등-문제집","씨뮬 9th 기출 전국연합학력평가 3년간 모의고사 고2 국어 (2021년)","256870887","9791166080067","53710","골드교육 편집부 지음","골드교육","20201113","14,000","12,600","700점","895","고등학교참고서"
"369","고등-문제집","EBS 수능 기출의 미래 국어영역 독서 (2021년)","259003307","9788954756495","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","11,000","9,900","110점","961","고등학교참고서"
"370","고등-문제집","1등급 만들기 사회·문화 690제 (2021년용)","173738784","9791162338391","53300","박홍인 외 지음","미래엔","20181101","13,000","11,700","650점","1504","고등학교참고서"
"371","고등-문제집","완자 고등 세계지리 (2024년용)","187049111","9791162277522","53980","윤정현 외 지음","비상교육","20190301","15,000","13,500","750점","7900","고등학교참고서"
"372","고등-문제집","수학의 샘 수학 (상) (2024년용)","87376076","9788998144890","53","이창주 지음","아름다운샘","20160630","18,000","16,200","900점","6759","고등학교참고서"
"373","고등-문제집","해법 문학 고전 산문 (2024년용)","194794611","9791125946205","54710","고창균 외 지음","천재교육","20190601","18,000","16,200","900점","6585","고등학교참고서"
"374","고등-문제집","씨뮬 9th 수능기출 전국연합학력평가 3년간 모의고사 고3 수학 공통 + 선택 (확률과 통계, 미적분, 기하) (2021년)","255750104","9791166080050","53410","골드교육 편집부 지음","골드교육","20201106","16,000","14,400","800점","701","고등학교참고서"
"375","고등-문제집","고등 셀파 통합과학 (2024년용)","125471710","9791125927983","53400","현용수 외 지음","천재교육","20171201","20,500","18,450","1,020점","4879","고등학교참고서"
"376","고등-문제집","쎄듀 본영어 문법적용편","186483911","9788968061486","54740","김기훈.허경원 지음","쎄듀(CEDU)","20190318","13,000","11,700","650점","6143","고등학교참고서"
"377","고등-문제집","EBS 올림포스 전국연합학력평가 기출문제집 영어독해 고2 (2021년)","254610450","9788954754385","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201109","13,000","11,700","130점","943","고등학교참고서"
"378","고등-문제집","2022 수능대비 마더텅 수능기출문제집 수능·내신 국어 문법 개념 완성 2400제 (2021년)","262073772","9791162728086","53710","마더텅 편집부 지음","마더텅","20210115","11,900","10,710","590점","1165","고등학교참고서"
"379","고등-문제집","Xistory 자이스토리 고2 확률과 통계 (2021년)","255218810","9791162402931","63370","장철희.윤혜미.홍분남 외 지음","수경출판사(학습)","20201110","16,500","14,850","820점","376","고등학교참고서"
"380","고등-문제집","지금필수 영어영역 고난도 유형 (2024년용)","231780946","9791164743926","53740","신문섭 외 지음","비상교육","20200201","14,000","12,600","700점","2145","고등학교참고서"
"381","고등-문제집","고등학교 한국사 평가문제집","251538774","9788907102423","","최준채 외 지음","금성교과서(금성출판사)","20200301","15,000","13,500","750점","334","고등학교참고서"
"382","고등-문제집","국어의 기술 1","219591985","9788928328864","53710","이해황 지음","좋은책신사고","20191203","17,500","15,750","870점","3615","고등학교참고서"
"383","고등-문제집","新수학의 바이블 확률과 통계 (2024년용)","147876604","9791161235974","53410","이창희.민경도 지음","이투스북","20180518","16,000","14,400","800점","8752","고등학교참고서"
"384","고등-문제집","MAPL 마플교과서 확률과 통계 (2024년용)","201664761","9788994845692","53410","임정선 지음","희망에듀","20190731","21,000","18,900","1,050점","11241","고등학교참고서"
"385","고등-문제집","EBSi 강의노트 수능개념 국어 New 수능 대비 김철회의 7법칙 독서 해법 (2021년)","255203261","9788954755368","53710","김철회 지음","한국교육방송공사(EBSi)","20201101","7,800","7,800","0점","1070","고등학교참고서"
"386","고등-문제집","EBS 개념완성 사회탐구영역 윤리와 사상 (2024년용)","223286617","9788954751414","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200105","12,000","10,800","120점","9052","고등학교참고서"
"387","고등-문제집","EBSi 강의노트 수능개념 사탐 정선아의 처음부터 완벽하게 동아시아사 (2021년)","255205582","9788954754873","53910","정선아 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","660","고등학교참고서"
"388","고등-문제집","EBSi 강의노트 수능개념 사탐 박봄의 경제 개념홀릭 (2021년)","255202803","9788954754781","53320","박봄 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","555","고등학교참고서"
"389","고등-문제집","1등급 만들기 수학 1 475제 (2021년용)","155349182","9791162335697","53410","김원일 외 지음","미래엔","20180801","12,000","10,800","600점","1077","고등학교참고서"
"390","고등-문제집","NEW 올리드 통합사회 (2024년용)","208653036","9791164132287","53400","김상현 외 지음","미래엔","20190916","19,000","17,100","950점","9703","고등학교참고서"
"391","고등-문제집","한완수 : 한권으로 완성하는 수학 미적분 (하) (2021년)","260352798","9791190829892","","이해원 지음","시대인재books","20201222","31,000","27,900","1,550점","537","고등학교참고서"
"392","고등-문제집","EBS 수능 기출의 미래 수학영역 미적분 (2021년)","259003201","9788954756556","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","11,000","9,900","110점","599","고등학교참고서"
"393","고등-문제집","풍산자 필수유형 수학 1 (2021년)","253649092","9788905051365","53410","풍산자수학연구소 지음","지학사(참고서)","20200910","13,500","12,150","670점","374","고등학교참고서"
"394","고등-문제집","만렙 PM 고등 수학 (상) (2024년용)","198406087","9791162279038","53410","비상교육 편집부 엮음","비상교육","20190701","14,000","12,600","700점","4884","고등학교참고서"
