﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"237","요리/살림","에센스 미용기기학","235109866","9791186739969","93590","김봉인 외 지음","메디시언","20200310","22,000","22,000","1,100점","901","대학교재/전문서적"
"238","요리/살림","두피.모발관리학","87931218","9791186739228","93510","임은진 외 7명 지음","메디시언","20180110","20,000","19,400","0점","218","대학교재/전문서적"
"239","요리/살림","섬유의 염색과 가공","41446456","9788947228947","93580","유혜자 외 지음","형설출판사","20140117","33,000","33,000","1,650점","72","대학교재/전문서적"
"240","요리/살림","조리 용어 해설","51718539","9788998591304","93590","윤수선 외 지음","지식인","20160210","35,000","35,000","1,050점","422","대학교재/전문서적"
"241","요리/살림","텍스타일 : 핵심","28212183","9788968660832","93580","Sara J. Kadolph 지음, 유지헌 외 옮김","시그마프레스","20130705","25,000","25,000","0점","178","대학교재/전문서적"
"242","요리/살림","더 포스터 북 by 무민","200845183","8809501980192","1","무민 지음","arte(아르테)","20190730","27,500","24,750","1,370점","99","예술/대중문화"
"243","요리/살림","에어브러시 (스프링)","25093999","9788970937243","93590","문정은 지음","광문각","20130318","22,000","22,000","1,100점","43","대학교재/전문서적"
"244","요리/살림","에센스 제과제빵","128398723","9788970068329","93590","신태화 외 지음","지구문화사","20180115","25,000","23,750","1,250점","62","수험서/자격증"
"245","요리/살림","조리전공자를 위한 영양학","24234750","9788961836944","","이정실 지음","백산출판사","20130225","25,000","25,000","0점","48","대학교재/전문서적"
"246","요리/살림","분재총론","64011","9788933300404","13480","김세원 지음","전원문화사","19930101","16,000","14,400","800점","151","요리/살림"
"247","요리/살림","The Coffee","24669160","9788961837026","93590","최풍운.박수현 지음","백산출판사","20130228","22,000","22,000","0점","40","대학교재/전문서적"
"248","요리/살림","뿌리가 튼튼한 사람이 되고 싶어","176462212","9791189271275","03810","신미경 지음","뜻밖","20181224","15,000","13,500","750점","3137","에세이"
"249","요리/살림","최성애 박사의 행복 수업","6778978","9788973370092","13810","최성애 지음","해냄","20100410","16,500","14,850","820점","6553","요리/살림"
"250","요리/살림","백종원의 혼밥 메뉴","156265051","9788926366219","13590","백종원 지음","서울문화사","20180803","10,900","9,810","540점","3081","요리/살림"
"251","요리/살림","프랑스자수 스티치 200","41164246","9788965181040","13630","일본 보그사 지음, 김수연 외 옮김","경향미디어","20140530","3,600","3,240","180점","8664","건강/취미"
"252","요리/살림","한미란의 니트 교실","210931466","9788971906880","13590","한미란 지음","그린홈(Green Home)","20191010","20,000","18,000","1,000점","1769","건강/취미"
"253","요리/살림","카페 Signature 메뉴 101","190240151","9788969930255","14590","신송이 지음","수작걸다","20190515","16,000","14,400","800점","2352","요리/살림"
"254","요리/살림","상위 1% 두뇌를 만드는 집밥의 힘","7887354","9788901114286","13590","SBS 스페셜 제작팀 엮음","리더스북","20101020","15,000","13,500","750점","4472","좋은부모"
"255","요리/살림","아메리칸 청크 쿠키","176322901","9791158462703","13590","이승원 지음","비타북스","20181220","14,800","13,320","740점","1643","요리/살림"
"256","요리/살림","쉽게 배우는 새로운 코바늘 손뜨개의 기초","86454692","9788959759811","13590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20160627","16,000","14,400","800점","2717","건강/취미"
"257","요리/살림","토스트 TOAST","175626206","9788954653688","13590","밀리 지음","테이스트북스","20181203","18,000","16,200","900점","1257","요리/살림"
"258","요리/살림","패션의 탄생","11419470","9788997023011","13590","강민지 지음","루비박스","20110501","22,000","19,800","1,100점","5761","예술/대중문화"
"259","요리/살림","커피 교과서","15014341","9788993928419","13590","호리구치 토시히데 지음, 윤선해 옮김","벨라루나","20120208","14,000","12,600","700점","2702","요리/살림"
"260","요리/살림","히구치 유미코의 자수 시간","156262599","9791160072976","13630","히구치 유미코 지음, 강수현 옮김, 헬렌정 감수","한즈미디어(한스미디어)","20180730","16,500","14,850","820점","1967","건강/취미"
"261","요리/살림","채식이 맛있어지는 우리집 사찰음식","28130017","9788996347293","13590","정재덕 지음","레시피팩토리","20130628","22,000","19,800","1,100점","3160","요리/살림"
"262","요리/살림","피카파우 동물친구들","165957446","9791188601134","13630","얀 쉔켈 지음, 조진경 옮김","참돌","20180830","22,000","19,800","1,100점","1510","건강/취미"
"263","요리/살림","로봇 종이접기 오리로보","94693789","9791158950491","13630","후지모토 무네지 지음, 봄봄스쿨 편집부 옮김","봄봄스쿨","20161015","12,800","11,520","640점","1449","어린이"
"264","요리/살림","쪼물딱 루씨의 기초 코바늘 손뜨개","117665129","9788968331510","13630","김윤정 지음","나무수","20170915","15,800","14,220","790점","2015","건강/취미"
"265","요리/살림","의사에게 ‘운동하세요’라는 말을 들었을 때 제일 처음 읽는 책","215090588","9791188850747","03510","나카노 제임스 슈이치 지음, 김현정 옮김, 다바타 쇼고 감수","북라이프","20191113","14,000","12,600","700점","487","건강/취미"
"266","요리/살림","꽁냥꽁냥 고양이 자수","168811243","9791170262206","13590","전지선 지음","팜파스","20180928","16,800","15,120","840점","1192","건강/취미"
"267","요리/살림","손경희의 수제청 정리노트","190037155","9788947544641","13590","손경희 지음","한국경제신문i","20190430","15,000","13,500","750점","903","요리/살림"
"268","요리/살림","재료의 산책","172135519","9791188311330","02590","요나 지음","어라운드","20181031","20,000","18,000","1,000점","1626","요리/살림"
"269","요리/살림","아기와 함께 10개월 잘 먹기, 태교음식","138194335","9791185473390","13590","이지연 지음, 신종철 외 감수","레시피팩토리","20180322","17,800","16,020","890점","1928","요리/살림"
"270","요리/살림","샐러드 SALAD","211694997","9788954658041","13590","김유림 지음","테이스트북스","20191015","18,000","16,200","900점","818","요리/살림"
"271","요리/살림","허니비케이크의 카페디저트 마스터클래스","124838287","9791186519165","13590","조은정 지음","비앤씨월드","20171205","18,000","16,200","900점","1764","요리/살림"
"272","요리/살림","약사 버블워니의 DIY 천연화장품","51624290","9788969520531","13590","정선아 지음","경향BP","20150123","13,000","11,700","650점","1632","요리/살림"
"273","요리/살림","프로페셔널 마카롱 Professional Macaron","187999791","9791164260034","13590","이윤미 지음","더테이블","20190415","18,000","16,200","900점","902","요리/살림"
"274","요리/살림","완벽한 커피 한 잔","118407229","9791156757061","14590","래니 킹스턴 지음, 신소희 옮김","벤치워머스","20170920","16,000","14,400","800점","1524","요리/살림"
"275","요리/살림","샌드위치가 필요한 모든 순간, 나만의 브런치가 완성되는 순간","26088852","9788996347286","13590","지은경 지음","레시피팩토리","20130425","14,800","13,320","740점","2382","요리/살림"
"276","요리/살림","우정욱의 밥","217114543","9791196297473","13590","우정욱 지음","책책","20191119","28,000","25,200","1,400점","751","요리/살림"
"277","요리/살림","700만이 뽑은 에어프라이어 맛보장 요리","193688424","9791196437039","13590","만개의 레시피 지음","만개의레시피","20190605","13,500","12,150","670점","976","요리/살림"
"278","요리/살림","한 잔이면 충분해! 로푸드 스무디","65700239","9791185473093","13590","이지연 지음","레시피팩토리","20150827","12,800","11,520","640점","1427","요리/살림"
"279","요리/살림","몸을 살리는 자연식 밥상 365","71101953","9788969930071","13590","김옥경 지음","수작걸다","20151207","22,000","19,800","1,100점","1528","요리/살림"
"280","요리/살림","새로운 재봉틀의 기초","106315672","9791160071252","13590","사카우치 쿄코 지음, 김수연 옮김","한즈미디어(한스미디어)","20170327","18,000","16,200","900점","2013","건강/취미"
"281","요리/살림","지금 당장 만들고 싶은 파우치 50","214163109","9791187113362","13590","그래픽사 지음, 황선영 옮김, 문수연 감수","이아소","20191111","16,000","14,400","800점","431","건강/취미"
"282","요리/살림","요리 도감","59259629","9788964079836","13590","김세원 옮김, 히라노 에리코 그림, 오치 도요코 글","AK(에이케이)커뮤니케이션즈","20150513","18,000","16,200","900점","1552","요리/살림"
"283","요리/살림","심방골 주부의 엄마손 집밥","214155508","9791188700530","13590","심방골 주부 지음","청림Life","20191127","17,000","15,300","850점","497","요리/살림"
"284","요리/살림","부부 같이 사는 게 기적입니다","124773414","9791185716558","03180","김용태 지음","덴스토리(Denstory)","20171201","13,800","12,420","690점","1903","인문학"
"285","요리/살림","만다라 코바늘뜨기","116061321","9791187616153","13630","하프너 린센 지음","북핀","20170830","17,000","15,300","850점","1374","건강/취미"
"286","요리/살림","열 반찬 부럽지 않은 한 그릇 식사","205163993","9791185473536","13590","문성실 지음","레시피팩토리","20190829","15,800","14,220","790점","1159","요리/살림"
"287","요리/살림","추억의 종이인형","75830028","8809479920015","1","유나 편집부 엮음, 스튜디오 유나 디자인","유나","20160129","12,000","10,800","600점","1344","건강/취미"
"288","요리/살림","팅크따라 강아지옷 만들기","55347807","9788952781215","13590","팅크 이지수 지음","미호","20150330","15,800","14,220","790점","920","건강/취미"
"289","요리/살림","애플호롱의 명작동화 종이인형","211920925","9788969523631","13650","애플호롱 지음","경향BP","20191018","12,000","10,800","600점","635","건강/취미"
"290","요리/살림","부엌의 화학자","63822361","9791186900024","03430","라파엘 오몽.티에리 막스 지음, 김성희 옮김","더숲","20160127","13,000","11,700","650점","1522","과학"
"291","요리/살림","요리가 빛나는 순간, 마이 테이블 레시피","93081072","9788971905715","13590","박수지 지음","그린쿡","20160925","17,000","15,300","850점","1622","요리/살림"
"292","요리/살림","자르지 않고 한 장으로 접는 곤충 종이접기","146953970","9791158951252","13630","후지모토 무네지 지음, 김소영 옮김","봄봄스쿨","20180520","13,800","12,420","690점","2363","건강/취미"
"293","요리/살림","귀여운 펀치 니들 소품","218441850","9791160320718","13200","명주현 지음","싸이프레스","20191202","19,800","17,820","990점","482","건강/취미"
"294","요리/살림","에코안다리아로 만드는 모자와 가방","202275849","9791188554256","13590","아사히신문출판 지음, 김한나 옮김, 박강혜(사탕가루) 감수","지금이책","20190815","13,800","12,420","690점","792","건강/취미"
"295","요리/살림","제프리 해멀먼의 BREAD","54474473","9788971904756","13590","제프리 해멀먼 지음, baker M, 오승해 옮김","그린쿡","20150310","43,000","38,700","2,150점","1111","요리/살림"
"296","요리/살림","마들렌 & 피낭시에 수업","187108331","9791160320565","13590","권향미 지음","싸이프레스","20190401","13,200","11,880","660점","698","요리/살림"
"297","요리/살림","노후주택 리모델링","181172045","9788966030446","13590","전원속의 내집 편집부 지음","주택문화사","20190124","27,000","24,300","1,350점","871","요리/살림"
"298","요리/살림","프로에 가까워지는 소스의 기술","89166807","9788971905678","13590","Masaru Kamikakimoto 지음, 용동희 옮김","그린쿡","20160810","30,000","27,000","1,500점","1520","요리/살림"
"299","요리/살림","유아 식판식","195835823","9788952790385","13590","김주연 지음","지식너머","20190626","14,500","13,050","720점","534","요리/살림"
"300","요리/살림","와인 바이블 : 2020 EDITION","226204659","9791160074574","13570","케빈 즈렐리 지음, 정미나 옮김","한즈미디어(한스미디어)","20200120","45,000","40,500","2,250점","705","요리/살림"
"301","요리/살림","아주 약간의 변화","117343474","9791186946169","03650","김래현 지음","유어마인드","20170831","9,000","8,100","450점","681","만화"
"302","요리/살림","마샤 스튜어트의 쿠키 퍼펙션","231318960","9791188417155","13590","마사 스튜어트 리빙 지음, 최경은 옮김","티나","20200215","20,000","18,000","1,000점","365","요리/살림"
"303","요리/살림","오늘도 맛있는 연주네 식탁","211986741","9791160320701","13590","정연주 지음","싸이프레스","20191105","15,200","13,680","760점","310","요리/살림"
"304","요리/살림","셰므아 이효진의 쉬운 베이킹 수업","147942338","9788970673394","13590","이효진 지음","성안북스","20180528","25,000","22,500","1,250점","616","요리/살림"
"305","요리/살림","오븐 없이 프라이팬으로 만드는 뜯어먹는 빵","193229395","9791189199890","13590","타카야마 카즈에 지음, 임지인 옮김","시그마북스","20190610","9,000","8,100","450점","333","요리/살림"
"306","요리/살림","투명한 보석비누 교과서","227398079","9791160074611","13630","키노시타 카즈미 지음, 문혜원 옮김","한즈미디어(한스미디어)","20200115","14,000","12,600","700점","396","건강/취미"
"307","요리/살림","건축가, 빵집에서 온 편지를 받다","30757460","9788994418605","13590","나카무라 요시후미.진 도모노리 지음, 황선종 옮김","더숲","20130903","14,900","13,410","740점","1280","예술/대중문화"
"308","요리/살림","히데코의 사계절 술안주 春 : 와인편","139325513","9791196091958","13590","나카가와 히데코 지음","맛있는책방","20180329","12,000","10,800","600점","466","요리/살림"
"309","요리/살림","수상한 재봉틀의 생활 소품","147886940","9791187100577","13590","김영랑 지음","황금시간","20180528","16,500","14,850","820점","678","건강/취미"
"310","요리/살림","예쁘고, 맛있고, 만들기 쉬운 사계절 떡","190274740","9788969523341","13590","장여진.백송이 지음","경향BP","20190507","16,000","14,400","800점","500","요리/살림"
"311","요리/살림","요리사, 요리로 말하다","228675393","9791187384168","13590","Fabio 지음","도림북스","20200205","16,800","15,120","840점","236","요리/살림"
"312","요리/살림","팅크 따라 강아지.고양이 옷 & 소품 40","104097539","9788952778031","13590","이지수 지음","미호","20170224","17,800","16,020","890점","355","건강/취미"
"313","요리/살림","손뜨개 영문패턴 핸드북","105608749","9791195386673","13590","니시무라 토모코 지음, 권효정 옮김","유나","20170327","20,000","18,000","1,000점","1134","건강/취미"
"314","요리/살림","맥주탐구생활","114915203","9788950971182","13590","김호 글.그림, 최훈진 감수","21세기북스","20170801","19,800","17,820","990점","780","요리/살림"
"315","요리/살림","티는 어렵지 않아","178432658","9788971906699","13590","프랑수아 그자비에 델마스.마티아스 미네 지음, 로리안 티베르겐 그림, 이지아 옮김","그린쿡","20190110","32,000","28,800","1,600점","515","요리/살림"
"316","요리/살림","밀가루 물 소금 이스트","109169173","9788971905883","13590","켄 포키시 지음, 김찬숙 옮김","그린쿡","20170510","34,000","30,600","1,700점","1027","요리/살림"
"317","요리/살림","정위 스님의 자수 정원","196283631","9791196404154","13590","정위 지음","브.레드(b.read)","20190704","15,000","13,500","750점","268","건강/취미"
"318","요리/살림","레플리카","131767503","9791156757337","03600","박세진 지음","벤치워머스","20180209","22,000","19,800","1,100점","2309","요리/살림"
"319","요리/살림","킨포크 KINFOLK Vol.34","228773375","9791188694570","14590","킨포크 매거진 지음, 김효정 옮김","디자인이음","20200121","17,000","15,300","850점","99","요리/살림"
"320","요리/살림","직접 만드는 나만의 핸드메이드 스커트 25","213531929","9791188062263","13590","일본 부띠끄사 편집부 지음","핸디스","20191025","16,000","14,400","800점","289","건강/취미"
"321","요리/살림","아이주도 이유식","217425757","9791188007417","14590","질 래플리.트레이시 머켓, 정수진 외 옮김","한빛라이프","20191120","14,800","13,320","740점","377","요리/살림"
"322","요리/살림","추억의 종이인형 5","223705294","8809479920176","1","유나 편집부 엮음, 스튜디오 유나 디자인","유나","20200114","12,000","10,800","540점","453","건강/취미"
"323","요리/살림","올 어바웃 에스프레소","6639563","9788995649275","03590","이승훈 지음","서울꼬뮨(SEOUL COMMUNE)","20100310","20,000","18,000","1,000점","944","요리/살림"
"324","요리/살림","조선왕조 궁중음식","54249076","9788985719094","03590","한복려.정길자 지음","궁중음식연구원","20150306","35,000","31,500","1,750점","658","요리/살림"
"325","요리/살림","작고 귀여운 펠트 브로치","234072014","9791160803631","13630","장혜미 지음, 서평화 그림","휴머니스트","20200225","14,000","12,600","700점","135","건강/취미"
"326","요리/살림","빵이 있는 따뜻한 식탁","101568191","9788970673219","13590","이효진 지음","성안북스","20170125","16,800","15,120","840점","521","요리/살림"
"327","요리/살림","더 포스터 북 by 콰야","217730696","8809501980246","1","콰야 지음","arte(아르테)","20191121","33,000","29,700","1,650점","246","예술/대중문화"
"328","요리/살림","사계절 야생화 자수","77161848","9788959524785","13590","토츠카 사다코 지음, 남궁가윤 옮김, 김예원 감수","제우미디어","20160216","13,000","11,700","650점","411","건강/취미"
"329","요리/살림","건식 쌀가루로 떡 만들기","213229318","9791190405010","13590","이준원 지음","한살림(도서출판)","20191025","17,000","15,300","460점","309","요리/살림"
"330","요리/살림","나의 사랑스러운 손뜨개 인형","86275536","9791186745113","13590","상드린 드베즈 지음, 김희경 옮김, 배정은 감수","솜씨컴퍼니","20160629","3,800","3,420","190점","249","건강/취미"
"331","요리/살림","모발과학","198742211","9791158137038","93590","강주아 외 지음","구민사","20190801","18,000","17,460","0점","116","대학교재/전문서적"
"332","요리/살림","커스터마이즈 웨딩 & 컬러 드레스","143115742","9791160072457","14590","노나카 게이코 지음, 오카모토 아즈사 외 그림, 남궁가윤 옮김","한즈미디어(한스미디어)","20180424","15,000","13,500","750점","530","건강/취미"
"333","요리/살림","매일 입고 싶은 핸드메이드 여성복 만들기","232969124","9791188062294","13590","이토 미치요 지음","핸디스","20200213","17,000","15,300","850점","187","건강/취미"
"334","요리/살림","와인 테이스팅의 과학","199387102","9791160073928","03570","제이미 구드 지음, 정영은 옮김","한즈미디어(한스미디어)","20190722","7,500","6,750","370점","2651","요리/살림"
"335","요리/살림","로맨틱 파리 자수","119980837","9788959525881","13590","Applemints 엮음, 남궁가윤 옮김","제우미디어","20171019","13,000","11,700","650점","166","건강/취미"
"336","요리/살림","엄마가 편해지는 살림 정리법","79329804","9788959759620","13590","우다카 유카 지음, 김현영 옮김","한즈미디어(한스미디어)","20160315","7,000","6,300","350점","136","요리/살림"
"337","요리/살림","The New Guide to Fashion Illustration","82275807","9788935405541","93590","연문희 지음","교학연구사","20160501","24,000","24,000","0점","164","대학교재/전문서적"
"338","요리/살림","패션게임","65706675","9788968664908","93590","Gordon T. Kendall 지음, 이윤정 외 옮김","시그마프레스","20150901","20,000","20,000","0점","124","대학교재/전문서적"
"339","요리/살림","기초 부분 봉제와 핸드메이드 소품","82275301","9788935405534","93590","김선영 지음","교학연구사","20160430","22,000","22,000","0점","52","대학교재/전문서적"
"340","요리/살림","커피 바이블","221774586","9788945659620","93590","서진우 지음","대왕사","20190910","28,000","28,000","840점","359","대학교재/전문서적"
"341","요리/살림","넘버 케이크","236377745","9791188652242","13590","카토 리나 지음, 노지원 옮김","㈜샬레트래블앤라이프","20200401","16,000","14,400","800점","172","요리/살림"
"342","요리/살림","일본 가정식 레시피 100","235827725","9791160271768","13590","도이 요시하루 지음, 김은하 옮김","(주)태일소담출판사","20200310","16,000","14,400","800점","349","요리/살림"
"343","요리/살림","케이크 데커레이션 바이블","100628484","9791156853930","93590","최두리 지음","한올출판사","20170110","30,000","30,000","1,500점","36","요리/살림"
"344","요리/살림","700만이 뽑은 인생 반찬 120","167509976","9791196437008","13590","만개의 레시피 지음","만개의레시피","20180910","14,000","12,600","700점","3024","요리/살림"
"345","요리/살림","맛 보장 반찬 특강","210111241","9791195655571","13590","당근정말시러 지음","빛날희","20191015","28,000","25,200","1,400점","1697","요리/살림"
"346","요리/살림","수미네 반찬 2","187785913","9788931587036","14590","김수미 외 지음","성안당","20190410","17,000","15,300","850점","2285","요리/살림"
"347","요리/살림","맛 보장 김치","80733915","9791195655519","13590","당근정말시러 지음","빛날희","20160411","28,000","25,200","1,400점","4766","요리/살림"
"348","요리/살림","반찬이 필요 없는 밥 요리","54150582","9788997686551","13590","노애리 지음","이밥차(그리고책)","20150302","8,800","7,920","440점","4899","요리/살림"
"349","요리/살림","반찬 수업","30614093","9788927804697","13590","최정화 지음","중앙books(중앙북스)","20130828","16,800","15,120","840점","4574","요리/살림"
"350","요리/살림","혼자의 가정식","207146441","9791189271879","03810","신미경 지음","뜻밖","20190919","14,000","12,600","700점","923","에세이"
"351","요리/살림","오비츠11 인형옷 패턴 교과서","183925049","9791188726295","13630","아라키 사와코 지음, 고현정 옮김","라의눈","20190220","20,000","18,000","1,000점","1624","건강/취미"
"352","요리/살림","또 이따위 레시피라니","189565159","9791130621654","03840","줄리언 반스 지음, 공진호 옮김","다산책방","20190419","14,500","13,050","720점","1015","에세이"
"353","요리/살림","선재 스님의 이야기로 버무린 사찰음식","11516402","9788974795962","13590","선재 지음","불광출판사","20110511","20,000","18,000","1,000점","3721","요리/살림"
"354","요리/살림","진주의 키토 도시락","191616352","9791188471102","13579","진주 지음, 송재현 감수","윈타임즈","20190522","15,500","13,950","770점","806","요리/살림"
"355","요리/살림","밍구스 식판 유아 반찬 140","164761877","9791160320497","13590","김민정 지음","싸이프레스","20180910","17,800","16,020","890점","1129","요리/살림"
"356","요리/살림","초절약 살림법","178111887","9791196297435","13590","조윤경 지음","책책","20190105","15,800","14,220","790점","1153","요리/살림"
"357","요리/살림","대사증후군 잡는 2·1·1 식단","100167531","9791185473260","13590","남기선.더 라이트 지음","레시피팩토리","20170113","18,700","16,830","930점","3047","요리/살림"
"358","요리/살림","만화로 배우는 와인의 역사","219609223","9791157843732","03900","브누아 시마 지음, 다니엘 카사나브 그림, 이정은 옮김","한빛비즈","20191129","18,500","16,650","920점","1056","역사"
"359","요리/살림","꽃 자수 수업","35686793","9788968330193","13630","이연희 지음","나무수","20140123","5,400","4,860","270점","3464","건강/취미"
"360","요리/살림","쿠키","173303266","9788992119702","13590","해피해피케이크 지음","청출판","20181112","12,800","11,520","640점","1401","요리/살림"
"361","요리/살림","이원복 교수의 와인의 세계, 세계의 와인 세트 -전2권","2552303","9788934929536","17590","이원복 글.그림","김영사","20080916","23,800","21,420","1,190점","2538","만화"
"362","요리/살림","전광수의 로스팅 교과서","33544703","9788993928679","13590","전광수 지음","벨라루나","20131209","18,000","16,200","900점","2179","요리/살림"
"363","요리/살림","타샤의 식탁 (리커버)","156181387","9788991141339","03840","타샤 튜더 지음, 공경희 옮김","윌북","20180720","15,800","14,220","790점","2082","에세이"
"364","요리/살림","아이주도 이유식 레시피북","109516000","9791185933597","14590","이상이(루다맘) 지음","한빛라이프","20170515","15,800","14,220","790점","1337","요리/살림"
"365","요리/살림","무허가 홈 카페","147960901","9791158462383","13590","전예량 지음","비타북스","20180601","13,500","12,150","670점","1238","요리/살림"
"366","요리/살림","소녀룩 패션코디 종이인형","86625555","9791195823826","13650","안연지 지음","북핀","20160715","12,000","10,800","600점","1483","건강/취미"
"367","요리/살림","로로의 인형옷 손뜨개","97794795","9791195655533","13590","최혜리 지음","빛날희","20161212","25,000","22,500","1,250점","1889","건강/취미"
"368","요리/살림","코바늘 손뜨개 패턴 238","33135135","9788959522897","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20131111","14,800","13,320","740점","2550","건강/취미"
"369","요리/살림","쪼물딱 루씨랑 만드는 나만의 손뜨개 가방","193602428","9791186745298","13630","김윤정 지음","솜씨컴퍼니","20190607","16,800","15,120","840점","644","건강/취미"
"370","요리/살림","요리를 멈추다","185793306","9791187330097","13590","강하라.심채윤 지음","사이몬북스","20190315","18,000","16,200","900점","872","건강/취미"
"371","요리/살림","만개의 레시피","125686287","9791160320374","13590","만개의 레시피 지음","싸이프레스","20180110","19,800","17,820","990점","1587","요리/살림"
"372","요리/살림","밀프렙 샐러드 for 간헐적 단식","186171817","9791196464462","13590","이밥차 요리연구소 지음","이밥차(그리고책)","20190305","13,000","11,700","650점","831","요리/살림"
"373","요리/살림","야미요밀 맛있는 비건 베이킹","212650776","9788964944103","13590","김성미.최근형 지음","보누스","20191105","14,500","13,050","720점","440","요리/살림"
"374","요리/살림","주거 정리 해부도감","38478534","9788994418704","13590","스즈키 노부히로 지음, 황선종 옮김","더숲","20140313","12,900","11,610","640점","2099","요리/살림"
"375","요리/살림","기초부터 이해하는 제빵 기술","177164532","9791161340388","13590","요시노 세이이치 지음, 황미숙 옮김, 김지민 외 감수","터닝포인트","20190128","18,000","16,200","900점","1943","요리/살림"
"376","요리/살림","음식해부도감","113801552","9791186900369","03590","줄리아 로스먼 지음, 김선아 옮김","더숲","20171030","18,000","16,200","900점","1991","과학"
"377","요리/살림","매일 입고 싶은 앞치마","136500610","9791155360729","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20180307","14,500","13,050","720점","1329","건강/취미"
"378","요리/살림","Green Table's 샐러드 수업","57596194","9791186512395","13590","김윤정 지음","비타북스","20150504","16,800","15,120","840점","1562","요리/살림"
"379","요리/살림","놀라운 리얼 종이접기 4","157271549","9791186706084","13630","후쿠이 히사오 지음, 민성원 옮김, 오경란 감수","에밀","20180712","12,800","11,520","640점","1684","건강/취미"
"380","요리/살림","한복 인형옷 만들기","182499933","9788940805770","13630","김경민 지음","미진사","20190220","19,000","19,000","950점","905","건강/취미"
"381","요리/살림","집수리 셀프 교과서","138311052","9788964943373","13590","맷 웨버 지음, 김은지 옮김","보누스","20180330","18,000","16,200","900점","1647","요리/살림"
"382","요리/살림","R선생님의 간식","218443770","9788950983840","07830","쿠모타 하루코 그림, 후쿠다 리카 글, 정현미 옮김","artePOP(아르테팝)","20191130","12,000","10,800","600점","346","요리/살림"
"383","요리/살림","암을 이기는 행복한 항암밥상","198243767","9791188544301","13510","박경자 지음","전나무숲","20190717","26,000","23,400","1,300점","1379","건강/취미"
"384","요리/살림","커피로스팅","144152228","9791195484812","93590","스콧 라오 지음, 최익창 옮김, 서필훈 감수","커피리브레","20160319","25,000","23,750","1,190점","1607","요리/살림"
"385","요리/살림","관계 수업","97460459","9791187604075","03190","치아(治我) 지음","책들의정원","20161210","14,800","13,320","740점","1121","자기계발"
"386","요리/살림","하루 한 끼 당뇨 밥상","96125747","9788927808084","13510","안철우.강남세브란스병원 영양팀 지음","중앙books(중앙북스)","20161110","18,000","16,200","900점","1922","건강/취미"
"387","요리/살림","매거진 F (Magazine F) Vol.02 : 치즈 (Cheese)","146939331","9791160360387","03050","B Media Company & (주)우아한형제들 지음","B Media Company","20180518","15,000","14,250","450점","1038","잡지"
"388","요리/살림","소풍","649762","9788936471132","03810","성석제 지음, 김경호 그림","창비","20060515","14,000","13,300","700점","1888","에세이"
"389","요리/살림","비건 테이블","208148096","9791156161684","13590","소나영 지음","리스컴","20190910","15,000","13,500","750점","484","요리/살림"
"390","요리/살림","처음 뜨는 손뜨개 인형","51799862","9788959523313","13590","이치카와 미유키 지음, 남궁가윤 옮김, 김지현 감수","제우미디어","20150120","11,800","10,620","590점","1618","건강/취미"
"391","요리/살림","위스키 인포그래픽","178715154","9788931459609","14590","Dominic Roskrow 지음, 한혜연 옮김","영진.com(영진닷컴)","20190115","22,000","19,800","1,100점","2048","요리/살림"
"392","요리/살림","아날로그 살림","215046348","9791190067102","13590","이세미 지음","센세이션","20191111","15,500","13,950","770점","350","요리/살림"
"393","요리/살림","리넨으로 만드는 엄마와 딸의 커플룩 36","179507808","9791188062218","13590","이인자 지음","핸디스","20190128","16,000","14,400","800점","456","건강/취미"
"394","요리/살림","자수와 손가방","119895118","9791187113188","13590","히구치 유미코 지음, 황선영 옮김, 문수연(단추수프) 감수","이아소","20171020","15,000","13,500","750점","1026","건강/취미"
"395","요리/살림","까눌레","187042939","9788992119726","13590","해피해피케이크 지음","청출판","20190329","12,800","11,520","640점","792","요리/살림"
"396","요리/살림","아이 옷, 메이드 바이 마미","82781462","9791187100287","13590","양세연 지음","황금시간","20160502","16,000","14,400","800점","1109","건강/취미"
"397","요리/살림","할머니의 요리책","209510134","9791190305389","03590","최윤건.박린 지음","위즈덤하우스","20190927","15,000","13,500","750점","414","에세이"
"398","요리/살림","수작부리기의 코바늘 손뜨개 기초","127807731","9791187100508","13590","윤한샘 지음","황금시간","20171227","15,800","14,220","790점","1040","건강/취미"
"399","요리/살림","다과 수업","229317011","9791160320770","13590","명지은 지음","싸이프레스","20200210","15,000","13,500","750점","552","요리/살림"
"400","요리/살림","프라이팬 라구","229564116","9791187616764","13590","와카야마 요코 지음, 김진아 옮김","북핀","20200130","13,000","11,700","650점","307","요리/살림"
"401","요리/살림","히데코의 사계절 술안주 夏 : 맥주편","113436221","9791196091910","13590","나카가와 히데코","맛있는책방","20170710","12,000","10,800","600점","1653","요리/살림"
"402","요리/살림","Chocolate 초콜릿","209331087","9791164260676","13590","이민지 지음","더테이블","20191015","24,000","21,600","1,200점","781","요리/살림"
"403","요리/살림","La Soupe 수프 한 그릇","78272494","9788925558516","13590","최연정.최지민 지음","로지","20160225","16,000","14,400","800점","643","요리/살림"
