﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"224","경제경영","김밥 파는 CEO","8873486","9788996222682","13320","김승호 지음","황금사자","20100405","13,000","11,700","650점","7271","경제경영"
"225","경제경영","안티프래질","31699206","9788937834332","13300","나심 니콜라스 탈레브 지음, 안세민 옮김","와이즈베리","20131001","28,000","25,200","1,400점","10976","경제경영"
"226","경제경영","피터 린치의 이기는 투자","2133101","9788990872449","03320","피터 린치.존 로스차일드 지음, 권성희 옮김","흐름출판","20080520","22,000","19,800","1,100점","5227","경제경영"
"227","경제경영","직업의 지리학","43210477","9788934968399","03320","엔리코 모레티 지음, 송철복 옮김","김영사","20140704","16,000","14,400","800점","2998","경제경영"
"228","경제경영","또 다른 10년이 온다","216755767","9788947545341","03320","한상춘 지음","한국경제신문","20191122","17,000","15,300","850점","547","경제경영"
"229","경제경영","여자를 위한 사장 수업","202644869","9791196711153","03320","김영휴 지음","다른상상","20190819","14,800","13,320","740점","766","경제경영"
"230","경제경영","슈독 : 나이키 창업자 필 나이트 자서전","93218303","9788964359020","03320","필 나이트 지음, 안세민 옮김","사회평론","20160929","22,000","19,800","1,100점","14250","경제경영"
"231","경제경영","환율 전쟁","11296806","9788973433414","03320","왕양 지음, 김태일 옮김","평단(평단문화사)","20110330","18,500","16,650","920점","3766","경제경영"
"232","경제경영","로지컬 씽킹","199732285","9791162540947","03320","데루야 하나코.오카다 게이코 지음, 김윤경 옮김, 현창혁 감수","비즈니스북스","20190729","14,000","12,600","700점","8207","경제경영"
"233","경제경영","한 번 보고 바로 써먹는 마케팅용어 480","221330312","9791160509939","13320","노가미 신이치 지음, 오시연 옮김","길벗","20191210","16,000","14,400","800점","831","경제경영"
"234","경제경영","부동산 투자의 시작, 무결점 법인 만들기","221142125","9788947545327","03320","한동화 지음","한국경제신문i","20191210","17,000","15,300","170점","413","경제경영"
"235","경제경영","2020 대한민국 재테크 트렌드","228674848","9791156758099","03320","조선일보 경제부 엮음","모멘텀","20200120","17,000","15,300","850점","91","경제경영"
"236","경제경영","이익을 창출하는 프로젝트 관리 핸드북","232268526","9791190048804","13320","정남기.정호중 지음","아우룸","20200210","16,000","14,400","800점","49","경제경영"
"237","경제경영","EBS 다큐프라임 자본주의","31642609","9788957365793","03320","EBS 자본주의 제작팀 지음","가나출판사","20130927","17,000","15,300","850점","82856","경제경영"
"238","경제경영","다시 쓰는 주식 투자 교과서","173814723","9791188754083","03320","서준식 지음","에프엔미디어","20181201","15,800","14,220","790점","4514","경제경영"
"239","경제경영","실리콘밸리의 팀장들","193890896","9788935212828","03320","킴 스콧 지음, 박세연 옮김","청림출판","20190628","16,500","14,850","820점","7340","경제경영"
"240","경제경영","짐 로저스 앞으로 5년 한반도 투자 시나리오","216339416","9791162541135","03320","짐 로저스.백우진 지음","비즈니스북스","20191120","17,000","15,300","850점","1392","경제경영"
"241","경제경영","콘텐츠의 미래","123052752","9788901219462","03320","바라트 아난드 지음, 김인수 옮김","리더스북","20171113","28,000","25,200","1,400점","4523","경제경영"
"242","경제경영","권력의 법칙","3288556","9788901092942","03320","로버트 그린 외 지음, 안진환 외 옮김","웅진지식하우스","20090302","28,000","25,200","1,400점","9088","인문학"
"243","경제경영","노예의 길","143228357","9788984291638","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20180420","15,000","15,000","450점","4047","경제경영"
"244","경제경영","개미대학 세력의 매집원가 구하기","116075916","9791196119584","13320","전석 지음","오베이북스","20170811","18,000","16,200","900점","6993","경제경영"
"245","경제경영","테드, 미래를 보는 눈","122417226","9791160020915","03320","박용삼 지음","원앤원북스","20171115","16,000","14,400","800점","1130","경제경영"
"246","경제경영","네이버 증권으로 배우는 주식투자 실전 가이드북","140814294","9791185021966","03320","알렉스 강 지음","스마트비즈니스","20180420","17,400","15,660","870점","2090","경제경영"
"247","경제경영","조지 길더 구글의 종말","218910486","9788935212972","03320","조지 길더 지음, 이경식 옮김","청림출판","20191216","20,000","18,000","1,000점","893","경제경영"
"248","경제경영","그대, 스스로를 고용하라","580855","9788934917854","03320","구본형 지음","김영사","20050614","13,800","12,420","690점","9121","경제경영"
"249","경제경영","무기가 되는 스토리","169019534","9791155811856","03320","도널드 밀러 지음, 이지연 옮김","윌북","20180930","16,800","15,120","840점","29122","자기계발"
"250","경제경영","대한민국 부동산 투자","105592001","9788925561325","03320","김학렬 지음","알에이치코리아(RHK)","20170322","16,500","14,850","820점","2837","경제경영"
"251","경제경영","워런 버핏의 주주 서한","66586468","9788926396780","03320","워런 버핏 지음, 로렌스 커닝햄 엮음, 이건 옮김, 신진오 감수","서울문화사","20150918","22,000","19,800","1,100점","5765","경제경영"
"252","경제경영","반도체 제국의 미래","208663135","9791188279630","03320","정인성 지음","이레미디어","20191015","18,500","16,650","920점","1276","경제경영"
"253","경제경영","피터 린치의 투자 이야기","11595461","9788965960072","03320","피터 린치 & 존 로스차일드 지음, 고영태 옮김","흐름출판","20110509","16,000","14,400","800점","3279","경제경영"
"254","경제경영","모든 주식을 소유하라","187866365","9791188096923","03320","존 보글 지음, 이은주 옮김","비즈니스맵","20190408","14,500","13,050","720점","10216","경제경영"
"255","경제경영","주식 차트 절대비기 300선!","194731974","9791196524463","03320","이상우 지음","여의도책방","20190614","27,000","24,300","1,350점","3797","경제경영"
"256","경제경영","나는 희망의 증거가 되고 싶다","676207","9788959868094","03810","서진규 지음","랜덤하우스코리아","20110506","12,000","10,800","600점","2339","자기계발"
"257","경제경영","구만수 박사 토지 투자, 모르면 하지 마!","222258693","9788947545396","03320","구만수 지음","한국경제신문i","20200103","20,000","18,000","200점","745","경제경영"
"258","경제경영","미국주식 S&P 500 가이드북","143119614","9788956013695","13320","인베스테인먼트 지음","무한","20180425","32,000","28,800","1,600점","697","경제경영"
"259","경제경영","90년생 재테크!","223323014","9791186647363","13320","월재연 슈퍼루키 10인 지음","진서원","20191223","14,000","12,600","700점","346","경제경영"
"260","경제경영","합법적으로 세금 안 내는 110가지 방법 : 기업편","221714973","9791157746569","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","222","경제경영"
"261","경제경영","주식투자, 매도하는 법부터 배워라","221706072","9791190107594","13320","김중근 지음","미래지식","20191226","19,800","17,820","990점","543","경제경영"
"262","경제경영","만화로 보는 맨큐의 경제학 6","220691400","9791189168131","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20191206","22,000","19,800","1,100점","552","경제경영"
"263","경제경영","식당, 생각을 깨야 이긴다","199670057","9791188348497","13320","이경태 지음","천그루숲","20190730","14,000","12,600","700점","352","경제경영"
"264","경제경영","사장의 그릇","229472367","9788947545471","03320","이나모리 가즈오 지음, 양준호 옮김","한국경제신문","20200128","15,000","13,500","750점","805","경제경영"
"265","경제경영","IFRS 중급회계","224541216","9788955406306","93320","신현걸.최창규.김현식 지음","탐진","20200106","55,000","55,000","1,650점","755","대학교재/전문서적"
"266","경제경영","슈퍼보스","229636365","9788954670371","03320","시드니 핑켈스타인 지음, 이진원 옮김","문학동네","20200131","18,000","16,200","900점","134","경제경영"
"267","경제경영","ETF 투자 무작정 따라하기","232929863","9791165210519","13320","윤재수 지음","길벗","20200214","16,000","14,400","800점","3863","경제경영"
"268","경제경영","리밸런싱","176181132","9791162228906","03320","박홍기 지음","좋은땅","20181205","18,500","16,650","920점","4022","경제경영"
"269","경제경영","부자 아빠 가난한 아빠 2","231099","9788982732508","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20121127","17,000","15,300","850점","26906","경제경영"
"270","경제경영","2020 한국이 열광할 세계 트렌드","198322364","9788952739223","03320","KOTRA 지음","알키","20191025","18,000","16,200","900점","1383","경제경영"
"271","경제경영","모두 거짓말을 한다","147998227","9791160504576","03320","세스 스티븐스 다비도위츠 지음, 이영래 옮김","더퀘스트","20180617","18,000","16,200","900점","5260","경제경영"
"272","경제경영","최진기의 경제상식 오늘부터 1일","162017340","9791185541815","13320","최진기 지음, 신동민 그림","스마트북스","20180809","18,800","16,920","940점","8591","경제경영"
"273","경제경영","월급쟁이 부자로 은퇴하라","191537954","9788925566511","03320","너나위 지음","알에이치코리아(RHK)","20190522","18,000","16,200","900점","6427","경제경영"
"274","경제경영","머니볼 (리커버 특별판)","190110875","9791188096947","13320","마이클 루이스 지음, 김찬별.노은아 옮김","비즈니스맵","20190513","15,000","13,500","750점","4062","경제경영"
"275","경제경영","바보아저씨의 경제 이야기 2","171099013","9791163560449","03320","바보아저씨 지음","바른북스","20181012","17,000","15,300","850점","2293","경제경영"
"276","경제경영","탤런트 코드","4101734","9788901096414","03320","대니얼 코일 지음, 윤미나 옮김","웅진지식하우스","20090610","13,000","11,700","650점","4255","자기계발"
"277","경제경영","투자에 대한 생각","19905832","9788962604658","03320","하워드 막스 지음, 김경미 옮김","비즈니스맵","20120921","15,000","13,500","750점","17589","경제경영"
"278","경제경영","차트의 기술","27258854","9788991998827","13320","김정환 지음","이레미디어","20130620","22,000","19,800","1,100점","9325","경제경영"
"279","경제경영","할 수 있다! 퀀트 투자","116836634","9791195887392","03320","강환국 지음, 신진오 감수","에프엔미디어","20170911","18,000","16,200","900점","3954","경제경영"
"280","경제경영","그로잉 업","195564832","9791187289630","03320","홍성태 지음","북스톤","20190701","16,000","14,400","800점","2581","경제경영"
"281","경제경영","주식시장은 어떻게 반복되는가","194738958","9791188754168","03320","켄 피셔.라라 호프만스 지음, 이건.백우진 옮김","에프엔미디어","20190610","18,000","16,200","900점","4723","경제경영"
"282","경제경영","한 장으로 끝내는 비즈니스 모델 100","198257709","9788935212866","03320","곤도 데쓰로 지음, 김정환 옮김","청림출판","20190729","22,000","19,800","1,100점","2068","경제경영"
"283","경제경영","주식투자자의 시선","79298970","9791195612246","03320","박영옥 지음","프레너미","20160314","15,000","13,500","750점","1650","경제경영"
"284","경제경영","디바인 매트릭스","16273714","9788989874317","03180","그렉 브레이든 지음, 김시현 옮김","굿모닝미디어","20081125","16,000","14,400","800점","1026","자기계발"
"285","경제경영","소득의 미래","216772456","9791190030243","03320","이원재 지음","어크로스","20191122","16,800","15,120","840점","619","경제경영"
"286","경제경영","주택임대사업자의 모든 것","184471581","9788964242254","13320","지병근.지병규.김영선 지음","리북스","20190225","16,000","15,200","800점","490","대학교재/전문서적"
"287","경제경영","스티브 잡스 (보급판)","67581309","9788937432118","03320","월터 아이작슨 지음, 안진환 옮김","민음사","20151005","25,000","22,500","1,250점","6166","경제경영"
"288","경제경영","벤저민 그레이엄의 증권분석","16834621","9788997345014","13320","벤저민 그레이엄.데이비드 도드 지음, 이건 옮김","리딩리더","20120521","39,000","35,100","1,950점","2597","경제경영"
"289","경제경영","경제 상식사전 (6차 개정판)","185810822","9791160507317","03320","김민구 지음","길벗","20190311","16,000","14,400","800점","1058","경제경영"
"290","경제경영","피터 드러커의 자기경영노트","205650070","9788947545143","03320","피터 드러커 지음, 조영덕 옮김","한국경제신문","20200310","19,000","17,100","950점","9223","경제경영"
"291","경제경영","도널드 노먼의 UX 디자인 특강","141060330","9791188314027","93560","도널드 노먼 지음, 범어디자인연구소 옮김","유엑스리뷰","20180405","26,000","23,400","1,300점","1909","컴퓨터/모바일"
"292","경제경영","합법적으로 세금 안 내는 110가지 방법 : 개인편","221706859","9791157746552","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","333","경제경영"
"293","경제경영","포사이트","220603293","9788984059771","03320","비나 벤카타라만 지음, 이경식 옮김","더난출판사","20191206","17,000","15,300","850점","340","경제경영"
"294","경제경영","구글 애드센스로 돈 벌기","198381729","9791188194131","13320","안동수(풍요) 지음","아틀라스북스","20190712","17,600","15,840","880점","510","경제경영"
"295","경제경영","디지털 헬스케어","226681864","9791189430559","03320","최윤섭 지음","클라우드나인","20200110","35,000","31,500","1,750점","1444","경제경영"
"296","경제경영","브랜드 경험 디자인 바이블","227712143","9791188314416","93320","대런 콜먼 지음, 소슬기 옮김, 현호영 감수","유엑스리뷰","20200117","29,000","26,100","1,450점","1015","경제경영"
"297","경제경영","최원철의 상가투자 바이블","198020511","9791196747701","13320","최원철 지음","상가몽땅","20190708","27,000","27,000","1,350점","947","경제경영"
"298","경제경영","제시 리버모어의 회상","7447533","9788991378216","03320","에드윈 르페브르 지음, 박정태 옮김","굿모닝북스","20100726","14,800","13,320","740점","2406","경제경영"
"299","경제경영","창업지원금 1억 받고 시작하는 초보 창업 방법","223417781","9791164359707","03320","이혁재 지음","좋은땅","20191226","16,000","14,400","800점","411","경제경영"
"300","경제경영","한 권으로 끝내는 글로벌셀러 아마존 판매 실전 바이블","219729881","9791185553597","13000","최진태 지음","앤써북","20191225","25,000","22,500","1,250점","630","컴퓨터/모바일"
"301","경제경영","데이터 시각화 교과서","231794638","9791189909109","93000","클라우스 윌케 지음, 권혜정 옮김, 최재원 감수","책만","20200220","28,000","25,200","1,400점","1717","컴퓨터/모바일"
"302","경제경영","잘되는 식당의 비밀 숫자가 답이다","119827366","9788969522016","03320","이경태 지음","경향BP","20171025","13,000","11,700","650점","192","경제경영"
"303","경제경영","세금을 알아야 부가 보인다","231399627","9788935213047","13320","이동기 지음","청림출판","20200212","16,000","14,400","800점","47","경제경영"
"304","경제경영","애덤 스미스","232061648","9791127431068","04300","다카시마 젠야 지음, 김동환 옮김","AK(에이케이)커뮤니케이션즈","20200211","11,800","10,620","590점","245","사회과학"
"305","경제경영","시행사, 시공사, 신탁사, 주택조합, 분양대행사, 금융권, 투자자를 위한 부동산 개발사업의 사업성검토 및 시행","232269737","9788958451433","13320","박국규 지음","어드북스(한솜)","20200210","38,000","34,200","1,900점","2345","경제경영"
"306","경제경영","명견만리 : 공존의 시대 편","181802345","9791186560976","04320","KBS 명견만리 제작진 지음","인플루엔셜(주)","20190225","15,800","14,220","790점","3891","경제경영"
"307","경제경영","마케팅 불변의 법칙","2855509","9788962600568","04320","알 리스, 잭 트라우트 지음, 이수정 옮김, 정지혜 감수","비즈니스맵","20081201","12,800","11,520","640점","15324","경제경영"
"308","경제경영","죽은 경제학자의 살아있는 아이디어","4561580","9788934935605","03320","토드 부크홀츠 지음, 류현 옮김, 한순구 감수","김영사","20090911","25,000","22,500","1,250점","9549","경제경영"
"309","경제경영","부자언니 1억 만들기","172995306","9788984077447","13320","유수진 지음","세종(세종서적)","20181030","16,000","14,400","800점","2075","경제경영"
"310","경제경영","대한민국 주식투자자를 위한 완벽한 재무제표 읽기","171706569","9791162540480","03320","이강연 지음","비즈니스북스","20181030","20,000","18,000","1,000점","3557","경제경영"
"311","경제경영","수도권 알짜 부동산 답사기","199161472","9791187799108","13320","김학렬 지음","지혜로","20190725","18,000","16,200","900점","2186","경제경영"
"312","경제경영","스킨 인 더 게임 Skin in the Game","189556206","9791162540800","03080","나심 니콜라스 탈레브 지음, 김원호 옮김","비즈니스북스","20190429","19,800","17,820","990점","2992","경제경영"
"313","경제경영","2019 부동산과 세금","189959586","9772005825001","
","국세청 세정홍보과 지음","국세청","20190501","2,000","2,000","20점","1290","경제경영"
"314","경제경영","마케터의 일","138806793","9791187289319","03320","장인성 지음, 김규림 그림","북스톤","20180405","14,000","12,600","700점","5080","경제경영"
"315","경제경영","경제학 콘서트 2","1987276","9788901079639","04320","팀 하포드 지음, 이진원 옮김","웅진지식하우스","20080416","13,500","12,150","670점","5793","경제경영"
"316","경제경영","가장 빨리 부자 되는 법","129324779","9791186665794","03320","알렉스 베커 지음, 오지연 옮김","유노북스","20180117","14,500","13,050","720점","3068","경제경영"
"317","경제경영","ETF 투자의 신","191874644","9791160073751","13320","강흥보 지음","한즈미디어(한스미디어)","20190528","18,500","16,650","920점","862","경제경영"
"318","경제경영","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1311","사회과학"
"319","경제경영","2019 세금절약 가이드 2","189956948","9772005824004","","국세청 세정홍보과 지음","국세청","20190507","4,000","4,000","40점","785","경제경영"
"320","경제경영","주식 공부 5일 완성","168390446","9788947544047","03320","샌드 타이거 샤크(박민수) 지음","한국경제신문i","20180928","18,000","16,200","180점","3126","경제경영"
"321","경제경영","구글이 목표를 달성하는 방식 OKR","174470429","9788947544276","03320","크리스티나 워드케 지음, 박수성 옮김","한국경제신문","20181123","17,500","15,750","870점","3301","경제경영"
"322","경제경영","AI 2045 인공지능 미래보고서","182433225","9791189653057","03320","일본경제신문사 지음, 서라미 옮김","반니","20190308","15,000","13,500","750점","1084","경제경영"
"323","경제경영","현명한 투자자의 지표 분석법","207245954","9788994491851","13320","고재홍 지음","부크온(부크홀릭)","20190930","18,800","16,920","940점","1147","경제경영"
"324","경제경영","러닝 퍼실리테이션","193202857","9791189580087","03320","정강욱 지음","플랜비디자인","20190610","18,000","16,200","900점","2517","대학교재/전문서적"
"325","경제경영","삶의 무기가 되는 쓸모 있는 경제학","187418134","9791189799069","03320","이완배 지음","북트리거","20190405","14,000","12,600","700점","1540","경제경영"
"326","경제경영","IFRS 중급회계 1","179503568","9791156262015","94320","김기동.김태동 지음","샘앤북스","20190124","32,000","32,000","1,600점","966","대학교재/전문서적"
"327","경제경영","시장의 마법사들","2283075","9788991998186","03320","잭 슈웨거 지음, 임기홍 옮김","이레미디어","20080710","26,000","23,400","1,300점","13900","경제경영"
"328","경제경영","만화로 보는 맨큐의 경제학 2","143225193","9791189168018","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20180427","20,000","18,000","1,000점","1759","경제경영"
"329","경제경영","주식투자 ETF로 시작하라","131765156","9791188279104","03320","systrader79.이성규 지음","이레미디어","20180205","19,000","17,100","950점","2209","경제경영"
"330","경제경영","부동산 투자, 흐름이 정답이다","140148736","9788947543309","03320","김수현 지음","한국경제신문i","20180412","18,000","16,200","180점","1945","경제경영"
"331","경제경영","딥러닝 레볼루션","212958982","9788947545228","03320","테런스 J. 세즈노스키 지음, 안진환 옮김, 권정민 감수","한국경제신문","20191028","25,000","22,500","1,250점","474","경제경영"
"332","경제경영","현명한 투자자의 인문학","111870383","9788994491639","03320","로버트 해그스트롬 지음, 박성진 옮김","부크온(부크홀릭)","20170714","19,400","17,460","970점","3191","경제경영"
"333","경제경영","블록체인 트렌드 2020","194407765","9791162540886","03320","커넥팅랩 지음","비즈니스북스","20190618","18,000","16,200","900점","617","경제경영"
"334","경제경영","기술적 분석 모르고 절대 주식투자 하지 마라","203995991","9791188279593","03320","잭 슈웨거 지음, 이은주 옮김","이레미디어","20190910","21,000","18,900","1,050점","2700","경제경영"
"335","경제경영","알면 힘이 되는 카페 창업의 공식","173733951","9788993461497","13590","전기홍 지음","아이비라인","20181108","15,000","13,500","750점","1588","경제경영"
"336","경제경영","2020 수도권 부동산 2차 상승기가 온다","204456501","9791186615430","13320","엘디 지음","헤리티지","20190905","17,000","15,300","850점","354","경제경영"
"337","경제경영","이것은 사업을 위한 최소한의 지식이다","151328228","9791187165361","03320","야마다 신야 지음, 양필성 옮김","스몰빅인사이트","20180628","15,000","13,500","750점","487","경제경영"
"338","경제경영","2020 세금 완전정복","214159766","9791187150626","03320","택스워치팀 지음","어바웃어북","20191101","18,000","16,200","900점","223","경제경영"
"339","경제경영","지금부터 주식해도 아파트 산다","211910813","9788982501180","13320","감은숙 지음","타래","20191025","16,000","14,400","800점","407","경제경영"
"340","경제경영","고수의 역량평가 대처법","181544671","9791196412869","13320","박종필 지음","옥당북스","20190215","18,000","16,200","900점","1743","자기계발"
"341","경제경영","돈 들어오는 연말정산의 모든 것","213193253","9791164840397","03320","김종필.홍만영 지음","매일경제신문사","20191111","14,000","12,600","700점","213","경제경영"
"342","경제경영","말하는 법만 바꿔도 영업의 고수가 된다","222126414","9791190123754","03320","와타세 겐 지음, 오시연 옮김","갈매나무","20191216","14,500","13,050","720점","461","경제경영"
"343","경제경영","구독경제는 어떻게 비즈니스가 되는가","224986789","9791160074536","13320","닛케이 크로스 트렌드 지음, 조사연 옮김","한즈미디어(한스미디어)","20200106","3,300","2,970","160점","1268","경제경영"
"344","경제경영","AI 시대, 내 일의 내일","228686893","9788962623208","03320","노성열 지음","동아시아","20200121","15,000","13,500","750점","205","경제경영"
"345","경제경영","고객이 보이는 구글 애널리틱스","227762559","9791162242728","93000","문준영 지음","한빛미디어","20200201","30,000","27,000","1,500점","840","컴퓨터/모바일"
"346","경제경영","이모티콘으로 회사를 탈출한 키몽","223771300","9791162765425","03320","키몽 지음","연필","20200125","15,000","13,500","750점","194","경제경영"
"347","경제경영","처음 리더가 된 당신에게","228975107","9788927810872","03320","박태현 지음","중앙books(중앙북스)","20200127","18,000","16,200","900점","2220","경제경영"
"348","경제경영","자본의 방식","232268780","9788993525755","03320","유기선 지음","행복우물","20200131","16,000","14,400","800점","98","경제경영"
"349","경제경영","상권은 매출이다","229617440","9791187289807","03320","송규봉 지음","북스톤","20200212","17,000","15,300","850점","376","경제경영"
"350","경제경영","1년 안에 1억 공부방","228987837","9791188326549","13320","김보미 지음","황금열쇠","20200122","17,800","16,020","890점","267","경제경영"
"351","경제경영","오리지널스","75366580","9788947540674","03320","애덤 그랜트 지음, 홍지수 옮김","한국경제신문","20160202","16,000","14,400","800점","8069","경제경영"
"352","경제경영","직장이 없는 시대가 온다","181567333","9791160507171","03320","새라 케슬러 지음, 김고명 옮김","더퀘스트","20190214","16,500","14,850","820점","3018","경제경영"
"353","경제경영","브랜드가 되어 간다는 것","187489005","9791196372156","03320","강민호 지음","턴어라운드","20190402","15,000","13,500","750점","2483","경제경영"
"354","경제경영","대통령 보고서","939803","9788960860292","13320","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20070713","17,500","15,750","870점","9836","사회과학"
"355","경제경영","The One Page Proposal","386212","9788932460109","03320","패트릭 G. 라일리 지음, 안진환 옮김","을유문화사","20021111","8,000","7,200","400점","10824","자기계발"
"356","경제경영","하워드 막스 투자와 마켓 사이클의 법칙","171705495","9791162540466","03320","하워드 막스 지음, 이주영 옮김, 홍춘욱 감수","비즈니스북스","20181029","18,000","16,200","900점","8874","경제경영"
"357","경제경영","대한민국 아파트 부의 지도","152710249","9791157842728","13320","이상우 지음","한빛비즈","20180629","16,800","15,120","840점","2732","경제경영"
"358","경제경영","마이클 모부신 운과 실력의 성공 방정식","206431944","9791188754205","03320","마이클 J. 모부신 지음, 이건.박성진.정채진 옮김, 신진오 감수","에프엔미디어","20190920","18,000","16,200","900점","7187","경제경영"
"359","경제경영","세상을 읽는 새로운 언어, 빅데이터","205336710","9788950982737","04300","조성준 지음","21세기북스","20190821","17,000","15,300","850점","4534","경제경영"
"360","경제경영","차트분석 무작정 따라하기","116524331","9791160502404","13320","윤재수 지음","길벗","20170904","25,000","22,500","1,250점","4072","경제경영"
"361","경제경영","고수의 보고법","51749610","9788993952599","13320","박종필 지음","옥당(북커스베르겐)","20150125","15,000","13,500","750점","2465","자기계발"
"362","경제경영","바빌론 부자들의 돈 버는 지혜","147997555","9788974256494","13320","조지 S. 클래이슨 지음, 강주헌 옮김","국일미디어(국일출판사)","20180528","13,500","12,150","670점","3770","경제경영"
"363","경제경영","팔지 마라, 사게 하라","25875649","9788965701354","03320","장문정 지음","쌤앤파커스","20130509","18,000","16,200","900점","9305","경제경영"
"364","경제경영","조인트사고","23006410","9788974428761","03320","코지마 미키토 & 사토 후미아키 지음, 오정연 감역","매일경제신문사","20130128","15,000","13,500","750점","843","자기계발"
"365","경제경영","사업의 철학","65795020","9788998075200","03320","마이클 E. 거버 지음, 이제용 옮김","라이팅하우스","20150901","16,000","14,400","800점","9077","경제경영"
"366","경제경영","존 롤스 정의론","158428150","9788965706540","04080","황경식 지음","쌤앤파커스","20180727","13,000","11,700","650점","4812","사회과학"
"367","경제경영","서울 아파트 상승의 끝은 어디인가","214365060","9791164840441","03320","강승우 지음","매일경제신문사","20191120","15,000","13,500","750점","420","경제경영"
"368","경제경영","나는 집 대신 상가에 투자한다","89202111","9791195446551","03320","김종율(옥탑방보보스) 지음","베리북","20160811","16,800","15,120","840점","2401","경제경영"
"369","경제경영","주식 고수들만 아는 애널리스트 리포트 200% 활용법","197882424","9791163430162","03320","김대욱 지음","스마트비즈니스","20190718","18,500","16,650","920점","1899","경제경영"
"370","경제경영","읽으면 진짜 재무제표 보이는 책","124171539","9791162201145","03320","유흥관 지음","위즈덤하우스","20171129","13,800","12,420","690점","3925","경제경영"
"371","경제경영","90일 완성 돈 버는 평생 습관","103935371","9788901215044","03320","요코야마 미츠아키 지음, 정세영 옮김","걷는나무","20170303","16,800","15,120","840점","2233","경제경영"
"372","경제경영","가난한 청년의 부자 공부","209573568","9791190124003","03320","함태식 지음","다다리더스","20190930","17,000","15,300","850점","1759","경제경영"
"373","경제경영","2020 이코노미스트 세계경제대전망","198322445","9788947545440","03320","영국 이코노미스트 지음","한국경제신문","20191212","20,000","18,000","1,000점","358","경제경영"
"374","경제경영","ETF 투자 실전 가이드북","179783554","9791163430100","03320","김태현 지음","스마트비즈니스","20190215","17,400","15,660","870점","703","경제경영"
"375","경제경영","만화 주식투자 무작정 따라하기","116048223","9791160502312","17320","이금희 글.그림, 윤재수 원작","길벗","20170820","14,500","13,050","720점","4469","경제경영"
"376","경제경영","정부지원사업 합격 사업계획서 쓰는 법","177225937","9788926886694","13320","이혁재 지음","한국학술정보","20190102","12,000","10,800","600점","1651","경제경영"
"377","경제경영","절대로! 배당은 거짓말하지 않는다","30417947","9788997345083","03320","켈리 라이트 지음, 홍춘욱.한지영 옮김","리딩리더","20130913","13,000","11,700","650점","1465","경제경영"
"378","경제경영","최고의 주식 최적의 타이밍","17788668","9788991378261","03320","윌리엄 오닐 지음, 박정태 옮김","굿모닝북스","20120620","19,800","17,820","990점","16191","경제경영"
"379","경제경영","내가 주식을 사는 이유","163139457","9791162760123","03320","오정훈 지음","연필","20180820","15,000","13,500","750점","688","경제경영"
"380","경제경영","新 차트의 맥 (스프링)","35740534","9788983798060","03320","민경인 지음","혜지원","20140122","27,000","24,300","1,350점","2928","경제경영"
"381","경제경영","현금의 재발견","186553413","9791196339098","03320","윌리엄 손다이크 지음, 이혜경 옮김","마인드빌딩","20190330","18,000","16,200","900점","5411","경제경영"
"382","경제경영","유튜브 트렌드 2020","217194406","9791196475260","13320","김경달.씨로켓리서치랩 지음","이은북","20191125","17,000","15,300","850점","272","경제경영"
"383","경제경영","인사관리 총무업무 노무노동법 급여퇴직금","51918763","9788993943740","13320","손원준 지음","지식만들기","20210122","27,000","24,300","1,350점","1087","경제경영"
"384","경제경영","가상은 현실이다","195861041","9791190030106","03320","주영민 지음","어크로스","20190628","16,000","14,400","800점","604","경제경영"
"385","경제경영","Do it! 웹 사이트 기획 입문","116399964","9791187370987","13000","이정원 지음","이지스퍼블리싱","20170829","23,000","20,700","1,150점","1340","컴퓨터/모바일"
"386","경제경영","프릳츠에서 일합니다","222672813","9788927810797","03320","김병기.이세라 지음","폴인이만든책","20191220","13,000","11,700","650점","938","경제경영"
"387","경제경영","주식시장의 마법사들","100464498","9791186588895","03320","잭 슈웨거 지음, 김인정 옮김","이레미디어","20170209","21,000","18,900","1,050점","4092","경제경영"
"388","경제경영","만화로 보는 맨큐의 경제학 5","196928058","9791189168100","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20190705","22,000","19,800","1,100점","596","경제경영"
"389","경제경영","승률 97% 주식공부","221686536","9788994199641","13320","GOINGUP(김형진) 지음","소울","20191220","16,000","14,400","800점","153","경제경영"
"390","경제경영","적정소비노트","176258372","8809990033713","1","박미정 지음","매뉴얼북","20190101","15,000","13,500","750점","281","경제경영"
