﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"158","경제/금융/회계","2020 유통관리사 2급 최종점검 FINAL","233743798","9791125468400","13320","안영일.유통관리연구소 지음","시대고시기획","20200403","24,000","21,600","1,200점","37","수험서/자격증"
"159","경제/금융/회계","감정평가 및 보상법규 기본사례 연구 - 개별법 일반","251851072","9788964242438","13360","도승하 지음","리북스","20200918","30,000","30,000","1,500점","39","수험서/자격증"
"160","경제/금융/회계","2020 유통관리사 2급 단기완성 30일 벼락치기","228686693","9791125729099","13320","송우석 지음","서원각","20200129","25,000","22,500","1,250점","18","수험서/자격증"
"161","경제/금융/회계","세무사 1차 최적서 객관식 원가관리회계 - 전2권","252611321","9791161220390","13320","임세진 지음","파란(우리경영아카데미)","20200929","28,000","28,000","1,400점","115","수험서/자격증"
"162","경제/금융/회계","2021 핵심정리 경영학","247844861","9791162931639","93320","이인호 지음","새흐름","20200805","31,000","27,900","310점","25","수험서/자격증"
"163","경제/금융/회계","2021 해커스 CFP 실전모의고사","248398817","9791164545865","13320","해커스 금융아카데미 지음","해커스금융","20200818","29,800","26,820","1,490점","21","수험서/자격증"
"164","경제/금융/회계","이기적in SMAT Module A 비즈니스 커뮤니케이션","99671484","9788931455021","14000","차현수.황혜미 지음","영진.com(영진닷컴)","20170105","13,000","11,700","650점","44","수험서/자격증"
"165","경제/금융/회계","IFRS 회계원리","211653377","9788964814079","93320","김재호 지음","도서출판 원","20191023","16,000","16,000","800점","993","수험서/자격증"
"166","경제/금융/회계","경제학 필기노트 미시편","197879733","9791186849194","13320","김판기 지음","서율","20190708","11,000","11,000","330점","1544","수험서/자격증"
"167","경제/금융/회계","2020 SMAT Module A 비즈니스 커뮤니케이션","211442635","9791164442638","13320","김화연 지음","박문각","20190930","14,000","12,600","700점","385","수험서/자격증"
"168","경제/금융/회계","해커스 펀드투자권유대행인 최종핵심정리문제집","236903851","9791164542390","13320","민영기.송영욱 지음","해커스금융","20200409","18,800","16,920","940점","323","수험서/자격증"
"169","경제/금융/회계","2020 이종하 공기업 재무회계","219352942","9788969991508","","이종하 지음","패스이안","20191129","30,000","27,000","1,500점","190","수험서/자격증"
"170","경제/금융/회계","2020 회계사 상법 강의노트","236525040","9791157501380","13360","심유식 지음","나무와사람","20200331","16,000","16,000","800점","165","수험서/자격증"
"171","경제/금융/회계","2020 이승철 서브노트 : 세법개론 목차 / 기타세법","237934086","9791186964309","13320","이승철 지음","용빈","20200417","17,000","17,000","850점","162","수험서/자격증"
"172","경제/금융/회계","해커스 증권투자권유자문인력 최종핵심정리문제집","235399228","9791164542291","13320","민영기.송영욱 지음","해커스금융","20200319","25,900","23,310","1,290점","145","수험서/자격증"
"173","경제/금융/회계","2020 와우패스 신용분석사 1~2부 핵심이론 + 기출적중문제 세트 - 전2권","236526751","9788966136223","14320","박종하 지음","와우패스","20200401","43,000","38,700","2,150점","178","수험서/자격증"
"174","경제/금융/회계","2020 SMAT Module C 서비스 운영전략","220411131","9791164442652","13320","김화연 지음","박문각","20200115","14,000","12,600","700점","124","수험서/자격증"
"175","경제/금융/회계","2020 세무회계연습 1 : 법인세법","233321581","9791186964262","13320","정재연.이승원.이승철 지음","용빈","20200219","28,000","28,000","1,400점","142","수험서/자격증"
"176","경제/금융/회계","新 2020 hoa 합격으로 가는 최단 코스 재경관리사 한권으로 끝내기","238305504","9791125470571","13320","김경태 지음","시대고시기획","20200605","30,000","27,000","1,500점","99","수험서/자격증"
"177","경제/금융/회계","2020 더존 iCUBE 핵심 ERP 정보관리사 물류.생산 1급","235459842","9788998971670","13320","스마트경영지원센터.황향숙 지음","지식과경영","20200228","25,000","22,500","1,250점","124","수험서/자격증"
"178","경제/금융/회계","2020 세법학 Study Guide","236898987","9791157501434","13360","정병창 지음","나무와사람","20200403","27,000","27,000","1,350점","102","수험서/자격증"
"179","경제/금융/회계","2020 하루에 끝장내기 정부회계","222496131","9791159731907","13320","김강호 지음","세경","20191224","12,000","11,400","600점","158","수험서/자격증"
"180","경제/금융/회계","2020 회계사 객관식 상법","237744457","9791157501458","13360","오수철.심유식 지음","나무와사람","20200414","34,000","34,000","1,700점","93","수험서/자격증"
"181","경제/금융/회계","IFRS 고급회계","241548617","9791156262701","93320","김기동 지음","샘앤북스","20200522","32,000","32,000","1,600점","539","수험서/자격증"
"182","경제/금융/회계","IFRS 회계원리","188298212","9791188333332","13320","김영덕 지음","다임","20190414","32,000","32,000","1,600점","226","수험서/자격증"
"183","경제/금융/회계","2020 인스TV 그림으로 보는 의학이론","221108420","9788966311637","13320","정혜심.이영민 지음","고시아카데미(한국금융보험방송)","20191206","38,000","34,200","1,900점","108","수험서/자격증"
"184","경제/금융/회계","2020 상법전","190067535","9791159731631","13360","정인국 지음","세경","20190426","9,000","8,550","450점","94","수험서/자격증"
"185","경제/금융/회계","2020 은행 FP 자산관리사 한번에 끝내기","236519336","9788940637135","13320","유준수 지음","에듀크라운","20200711","25,000","22,500","1,250점","108","수험서/자격증"
"186","경제/금융/회계","상법전","236526203","9791157501410","13360","오수철.심유식 지음","나무와사람","20200331","11,000","11,000","550점","73","수험서/자격증"
"187","경제/금융/회계","S+ 감정평가실무","233122297","9791164442263","13360","유도은 지음","박문각","20200325","44,000","39,600","2,200점","97","수험서/자격증"
"188","경제/금융/회계","PMP PM+P 문제집 PMBOK 6th ed.","158481450","9788994750309","14320","유정근.김병호 지음","소동","20180731","28,000","28,000","0점","244","수험서/자격증"
"189","경제/금융/회계","2020 세무회계연습 1 문제풀이 해답노트","234588848","9791186964286","13320","이승철 지음","용빈","20200304","6,000","6,000","300점","94","수험서/자격증"
"190","경제/금융/회계","2020 세무회계 연습 1 : 법인세","234062632","9791161371108","94320","이철재.정우승 지음","상경사","20200225","32,000","32,000","960점","94","수험서/자격증"
"191","경제/금융/회계","2020 해커스 IFRS 재무회계 키 핸드북","215696554","9791164540921","13320","정윤돈 지음","해커스경영아카데미","20191114","12,900","11,610","640점","88","수험서/자격증"
"192","경제/금융/회계","2020 세법노트북 : 소득세법","231117009","9791159731938","13320","주민규 지음","세경","20200201","10,000","9,500","500점","76","수험서/자격증"
"193","경제/금융/회계","해커스 AFPK 핵심문제집 모듈 2","238451526","9791164543137","13320","해커스 금융아카데미 지음","해커스금융","20200507","26,900","24,210","1,340점","86","수험서/자격증"
"194","경제/금융/회계","2020 세무회계 연습 2 : 소득세.부가가치세.상속세 및 증여세","235696975","9791161371115","","이철재.정우승 지음","상경사","20200314","32,000","32,000","960점","70","수험서/자격증"
"195","경제/금융/회계","2020 운전면허보다 따기 쉬운 변액보험 판매관리사 한권으로 끝내기","232960526","9791125468219","13320","SD 금융자격연구소 엮음","시대고시기획","20200403","17,000","15,300","850점","78","수험서/자격증"
"196","경제/금융/회계","2021 감정평가사 부동산학원론 기본서","245186722","9791164445547","13360","국승옥 지음","박문각","20200730","30,000","27,000","1,500점","61","수험서/자격증"
"197","경제/금융/회계","2020 세법노트북 : 부가가치세법","232272899","9791159731914","13320","주민규 지음","세경","20200207","10,000","9,500","500점","72","수험서/자격증"
"198","경제/금융/회계","여신법률 문제집 1 (5지 선다형)","189234915","9791195534845","13360","오시정 지음","(유)한국금융법연구원","20190328","26,000","24,700","1,300점","118","수험서/자격증"
"199","경제/금융/회계","2020 S+ 감정평가실무연습 기본문제 1000점","234031896","9791164443154","13360","유도은 지음","박문각","20200325","21,000","18,900","1,050점","69","수험서/자격증"
"200","경제/금융/회계","여신법률 문제집 2 (5지 선다형)","189360626","9791195534852","13360","오시정 지음","(유)한국금융법연구원","20190328","24,000","22,800","1,200점","108","수험서/자격증"
"201","경제/금융/회계","객관식 재무관리 강의노트","214128996","9791189260033","13320","김종길 지음","소온","20191028","13,000","13,000","650점","89","수험서/자격증"
"202","경제/금융/회계","CPA 2000 ~ 2020 공인회계사 1차 기출문제집 원가관리회계 - 전2권","250373459","9791161220383","","임세진 지음","파란(우리경영아카데미)","20200724","20,000","20,000","1,000점","68","수험서/자격증"
"203","경제/금융/회계","2021 감정평가사 민법 기본서 : 민법총칙, 물권법","244235650","9791164445530","13360","백운정 지음","박문각","20200726","29,000","26,100","1,450점","62","수험서/자격증"
"204","경제/금융/회계","S+ 감정평가실무연습 종합문제 (문제편 + 예시답안편)","240528472","9791164445462","13360","유도은.이홍규 지음","박문각","20200530","41,000","36,900","2,050점","51","수험서/자격증"
"205","경제/금융/회계","2020 IFRS 세무사 재무회계연습","207103011","9791156262336","93320","김기동 지음","샘앤북스","20190911","34,000","34,000","1,700점","68","수험서/자격증"
"206","경제/금융/회계","2020 파생상품투자권유자문인력 2","231104811","9788960505902","14320","금융투자교육원 지음","한국금융투자협회","20200120","9,000","9,000","270점","62","수험서/자격증"
"207","경제/금융/회계","2020 파생상품투자권유자문인력 4","231126202","9788960505926","14320","금융투자교육원 지음","한국금융투자협회","20200120","15,000","15,000","450점","57","수험서/자격증"
"208","경제/금융/회계","Mastering CRM 전문가","46432566","9788992843690","14320","사단법인 한국CRM협회 지음","한국CRM협회","20140910","30,000","30,000","1,500점","525","수험서/자격증"
"209","경제/금융/회계","2020 은행텔러 한권으로 끝내기","241114959","9791125473268","13320","SD금융자격연구소 지음","시대고시기획","20200605","22,000","19,800","1,100점","61","수험서/자격증"
"210","경제/금융/회계","2020 세법입문","233451306","9791187363132","13320","이승원 지음","현지","20200219","16,000","16,000","0점","65","수험서/자격증"
"211","경제/금융/회계","2020 더존 iCUBE 핵심 ERP 정보관리사 물류.생산 2급","237757447","9788998971687","13320","스마트경영지원센터.황향숙 지음","지식과경영","20200320","20,000","18,000","1,000점","58","수험서/자격증"
"212","경제/금융/회계","2020 해커스 판례세법","241007225","9791164543793","13320","원재훈 지음","해커스경영아카데미","20200527","19,800","17,820","990점","44","수험서/자격증"
"213","경제/금융/회계","2020 Impact 세법학 1","237746016","9791161371344","94360","유은종 지음","상경사","20200414","22,000","22,000","660점","55","수험서/자격증"
"214","경제/금융/회계","2020 재경관리사 문제풀이집","234567383","9791157501366","13320","신은미.고선미.최평국 지음","나무와사람","20200302","25,000","25,000","1,250점","47","수험서/자격증"
"215","경제/금융/회계","2020 파생상품투자권유자문인력 3","231105832","9788960505919","","금융투자교육원 지음","한국금융투자협회","20200120","15,000","15,000","450점","60","수험서/자격증"
"216","경제/금융/회계","2020 기출이 답이다 경제학","206731631","9791125460299","13320","경제경영교육연구회 지음","시대고시기획","20190920","18,000","16,200","900점","63","수험서/자격증"
"217","경제/금융/회계","2020 펀드투자권유자문인력 : 파생상품 펀드","231105770","9788960505834","14320","금융투자교육원 지음","한국금융투자협회","20200120","9,500","9,500","280점","59","수험서/자격증"
"218","경제/금융/회계","2021 회계사 상법 필기노트","239734508","9791159732119","13360","정인국 지음","세경","20200506","18,000","17,100","900점","49","수험서/자격증"
"219","경제/금융/회계","2020 Impact 세법학 2","236212112","9791161371351","","유은종 지음","상경사","20200323","19,000","19,000","570점","52","수험서/자격증"
"220","경제/금융/회계","2020 하루에 끝장내기 세무사상법","226188717","9791159731983","13360","정인국 지음","세경","20191230","12,000","11,400","600점","61","수험서/자격증"
"221","경제/금융/회계","관리회계해답","204504023","9788955016918","94320","김진환.유성용.이찬호 지음","신영사","20190820","5,000","5,000","150점","153","수험서/자격증"
"222","경제/금융/회계","2019 기출유형으로 보는 기업회계 3급","173372886","9791125452201","13320","SD세무회계연구소 지음","시대고시기획","20190103","13,000","11,700","650점","76","수험서/자격증"
"223","경제/금융/회계","함경백 CPA 경제학 시험직전","220410462","9791188531264","","함경백 지음","물음표와느낌표","20191209","10,000","9,000","0점","78","수험서/자격증"
"224","경제/금융/회계","2020 와우패스 펀드투자권유대행인 최종정리문제집","238163034","9788966136353","13320","와우패스 교수진 지음","와우패스","20200501","18,900","17,010","940점","57","수험서/자격증"
"225","경제/금융/회계","新 2020 기출이 답이다 보험계리사 1차 6개년 기출문제해설","232876454","9791125467786","13320","김명규.류건식.김창영 지음","시대고시기획","20200305","28,000","25,200","1,400점","55","수험서/자격증"
"226","경제/금융/회계","2020 펀드투자권유자문인력 2","231105220","9788960505810","14320","금융투자협회 지음","한국금융투자협회","20200120","12,000","12,000","360점","48","수험서/자격증"
"227","경제/금융/회계","2020 이패스 IFRS관리사 중급회계","237030193","9788966387632","13320","원광진.박연희 지음","이패스코리아","20200402","39,000","35,100","1,950점","49","수험서/자격증"
"228","경제/금융/회계","2020 국세청 조사요원 자격시험 대비서","238355916","9788979333633","13320","주민규.이종하.남정선 지음","세경사(세법)","20200423","35,000","35,000","1,750점","41","수험서/자격증"
"229","경제/금융/회계","재무관리 Note","228674155","9791161220321","13320","김민환 지음","파란(우리경영아카데미)","20200121","12,000","12,000","600점","360","수험서/자격증"
"230","경제/금융/회계","2021 IFRS 재무회계연습","246834061","9791156262787","93320","김기동 지음","샘앤북스","20200721","43,000","43,000","2,150점","108","수험서/자격증"
"231","경제/금융/회계","2020 펀드투자권유자문인력 1","231100779","9788960505803","14320","금융투자협회 지음","한국금융투자협회","20200120","13,000","13,000","390점","45","수험서/자격증"
"232","경제/금융/회계","2020 기출 뽀개기 객관식 재무회계","206152164","9791159731716","13320","최재형 지음","세경","20190830","24,000","22,800","720점","50","수험서/자격증"
"233","경제/금융/회계","2020 해커스 세무회계엔딩 소득세법","227322899","9791164541393","13320","원재훈 지음","해커스경영아카데미","20200121","9,900","8,910","490점","46","수험서/자격증"
"234","경제/금융/회계","2020 경영지도사 2차 마케팅","224567535","9791125465706","13320","박민우.송홍민.전해운 엮음","시대고시기획","20200205","40,000","36,000","2,000점","44","수험서/자격증"
"235","경제/금융/회계","이론뽀개기 재무회계 노트","234004660","9791159732034","13320","최재형 지음","세경","20200225","18,000","17,100","540점","96","수험서/자격증"
"236","경제/금융/회계","프랜차이즈 경영론","39177813","9788995944448","13320","서민교 지음","(주)벼리커뮤니케이션","20140314","25,000","22,500","1,250점","358","수험서/자격증"
"237","경제/금융/회계","2014 보험관계법령 핵심이론 + 적중예상문제","30595915","9788967188177","13320","김명규.박영복 지음","시대고시기획","20131005","31,000","27,900","1,550점","119","수험서/자격증"
"238","경제/금융/회계","2020 강선생 회계관리 1급 기출문제 풀이집","242491911","9788968913310","13320","강원훈 지음","나눔A&T(나눔에이엔티)","20200315","25,000","23,750","1,250점","38","수험서/자격증"
"239","경제/금융/회계","원가관리회계연습 : 세무사 2차 시험 대비","195803146","9791190088084","13320","이장규 지음","가치산책","20190627","36,000","34,200","1,080점","35","수험서/자격증"
"240","경제/금융/회계","경영 빅데이터 분석사 최신 기출문제 및 해설집(2017)","102966761","9791195325436","","","한경아카데미","20160929","18,000","18,000","180점","162","경제경영"
"241","경제/금융/회계","2020 Login 회계원리 기업회계 3급","232267830","9788962397024","13320","김영철.박문곤 지음","어울림","20200102","25,000","22,500","1,250점","48","수험서/자격증"
"242","경제/금융/회계","2020 증권투자권유대행인 실제유형문제집","234731125","9791125468790","13320","박정호 지음","시대고시기획","20200305","18,000","16,200","900점","41","수험서/자격증"
"243","경제/금융/회계","하루에 끝장내기 재무회계","250395252","9791188333554","13320","김영덕 지음","다임","20200815","22,000","22,000","1,100점","73","수험서/자격증"
"244","경제/금융/회계","2020 세법학 1 - 전2권","236308691","9791161371177","","정정운 지음","상경사","20200323","46,000","46,000","1,380점","29","수험서/자격증"
"245","경제/금융/회계","2020 세무사(CTA) 2차 회계학 기출문제집","246172676","9791190911030","13360","김문철.전수빈 지음","가치산책컴퍼니","20200630","18,000","17,100","540점","29","수험서/자격증"
"246","경제/금융/회계","2020 세무회계 기출실록","238305347","9791161371276","","이철재.정우승 지음","상경사","20200420","26,000","26,000","780점","26","수험서/자격증"
"247","경제/금융/회계","AICPA & CMA Study Guide Book","138173636","9788966385256","13320","AICPA.CMA 연구회 지음","이패스코리아","20180320","5,000","4,500","250점","63","수험서/자격증"
"248","경제/금융/회계","2020 세무회계연습 : 이론편","235071903","9791189985073","","양소영 지음","스케치스","20200310","27,000","24,300","1,350점","33","수험서/자격증"
"249","경제/금융/회계","CPA 2차 재무회계 기출풀이집","237368304","9791156262619","93320","김기동 지음","샘앤북스","20200408","20,000","20,000","1,000점","36","수험서/자격증"
"250","경제/금융/회계","2021 회계사 재무회계연습","248230531","9791188060207","13320","신현걸.최창규.김현식 지음","Jun&U(준앤유)","20200805","43,000","43,000","430점","50","수험서/자격증"
"251","경제/금융/회계","객관식 경제학 (미시편)","168676200","9788968210761","93320","정영숙.이재민.장선구 지음","비앤엠북스","20180612","35,000","35,000","0점","47","수험서/자격증"
"252","경제/금융/회계","재무빅데이터분석사 2급 (하)","231897402","9791135018633","03320","김태식 지음","와이북스(Whybooks)","20200207","25,000","23,750","750점","829","수험서/자격증"
"253","경제/금융/회계","2020 Login TAT 세무실무 1급","238162114","9788962397444","13320","김영철 지음","어울림","20200410","25,000","22,500","1,250점","30","수험서/자격증"
"254","경제/금융/회계","2021 요약된 감정평가사 마이민법","250072235","9791162671177","93360","김묘엽 지음","로앤오더","20200907","8,000","8,000","0점","70","수험서/자격증"
"255","경제/금융/회계","원샷 123 경제학 핵심이론 정리","213557876","9788968211041","","장선구 지음","비앤엠북스","20191010","11,000","11,000","0점","75","수험서/자격증"
"256","경제/금융/회계","2020 이패스코리아 AFPK 최종실전모의고사","242417542","9788966387885","13320","이패스코리아 금융연구소 지음","이패스코리아","20200605","19,000","17,100","950점","30","수험서/자격증"
"257","경제/금융/회계","2020 증권투자권유자문인력 1","231109167","9788960505858","14320","금융투자교육원 엮음","한국금융투자협회","20200120","21,500","21,500","640점","28","수험서/자격증"
"258","경제/금융/회계","재무빅데이터분석사 2급 (상)","231875134","9791135018626","03320","김태식 지음","와이북스(Whybooks)","20200207","23,000","21,850","690점","608","수험서/자격증"
"259","경제/금융/회계","2020 해커스 세무사 IFRS 재무회계연습 실전서","217226432","9791164541089","13320","정윤돈 지음","해커스경영아카데미","20191126","21,900","19,710","1,090점","22","수험서/자격증"
"260","경제/금융/회계","2021 재무회계연습 서브노트","248230649","9791187995203","13320","김현식 지음","도서출판 반포","20200805","18,000","18,000","0점","38","수험서/자격증"
"261","경제/금융/회계","2020 세법학 2-2 : 조세특례제한법","233989543","9791161371191","94360","정정운 지음","상경사","20200225","15,000","15,000","450점","30","수험서/자격증"
"262","경제/금융/회계","2020 객관식 세법 1 상.하 세트 - 전2권","229876519","9791190088275","13360","김문철.이병헌.전수빈 지음","가치산책","20200205","50,000","47,500","500점","38","수험서/자격증"
"263","경제/금융/회계","2020 유통관리사 2급 3개년 기출백서","220073538","9791162153529","13320","김철희 지음","시스컴","20200110","20,000","18,000","1,000점","23","수험서/자격증"
"264","경제/금융/회계","2021 세무사 재무회계 연도별 기출문제","252090099","9791159732256","13320","최재형 지음","세경","20200917","18,000","16,200","180점","60","수험서/자격증"
"265","경제/금융/회계","2020 이패스 재경관리사 핵심요약 및 문제풀이","238220428","9788966387694","13320","원광진.박정근.박정국 지음","이패스코리아","20200421","28,000","25,200","1,400점","32","수험서/자격증"
"266","경제/금융/회계","2020 경영지도사 중소기업관련 법령 : 해설편","224610071","9791165390266","13320","김창환 지음","북랩","20200101","28,000","25,200","1,400점","22","수험서/자격증"
"267","경제/금융/회계","2020 가을엔 기타세법","250403320","9791189985134","","양소영 지음","스케치스","20200830","20,000","18,000","1,000점","28","수험서/자격증"
"268","경제/금융/회계","2020~2021 Wowpass 변액보험판매관리사 핵심요약 및 문제집","249916933","9788966136742","13320","나조균 지음","와우패스","20200901","15,000","13,500","750점","57","수험서/자격증"
"269","경제/금융/회계","2020 박태천 경제학 기본서","240594086","9791196998042","93320","박태천 지음","하우패스(How pass)","20200515","39,500","37,530","1,970점","18","수험서/자격증"
"270","경제/금융/회계","2021 세무사 객관식 상법","249432621","9791157501496","13360","오수철.심유식 지음","나무와사람","20200820","27,000","27,000","1,350점","28","수험서/자격증"
"271","경제/금융/회계","몬스터 원가관리회계","170142313","9791187618508","13320","김성수","더나은","20181102","25,000","22,500","1,250점","38","수험서/자격증"
"272","경제/금융/회계","2020 유통관리사 1급 한권으로 끝내기","239767572","9791125470939","13320","안영일.유통관리연구소 지음","시대고시기획","20200605","45,000","40,500","2,250점","21","수험서/자격증"
"273","경제/금융/회계","2020 ERP 정보관리사 물류.생산 1급","234231002","9788959428304","13320","임상종 외 지음","삼일인포마인","20200226","30,000","30,000","1,500점","21","수험서/자격증"
"274","경제/금융/회계","객관식 원가관리 회계","252281127","9791156262923","","이승우 지음","샘앤북스","20200923","28,000","28,000","1,400점","50","수험서/자격증"
"275","경제/금융/회계","IFRS 세무사 고급회계","247056551","9791156262800","93320","김기동 지음","샘앤북스","20200724","20,000","20,000","1,000점","176","수험서/자격증"
"276","경제/금융/회계","2020 감정평가사 IFRS 재무회계 문제편","217657024","9791159628528","13320","김승철 지음","윌비스(미래와사람 한림법학원)","20191126","17,000","17,000","850점","12","수험서/자격증"
"277","경제/금융/회계","2021 핵심정리 회계사 상법","245486497","9791162214312","93360","문승진 지음","법학사","20200708","10,000","9,500","500점","22","수험서/자격증"
"278","경제/금융/회계","보험세제 및 재무설계","235225","9788986488913","","최용일 엮음","범론사","20000520","10,000","9,000","500점","14","수험서/자격증"
"279","경제/금융/회계","재무회계 스터디 매뉴얼","201227690","9791162930847","93320","황윤하 지음","새흐름","20190810","32,000","30,400","1,600점","17","수험서/자격증"
"280","경제/금융/회계","2021 감정평가사 IFRS 재무회계 핵심요약","253718640","9791166180361","13320","김승철 지음","윌비스(미래와사람 한림법학원)","20201014","19,000","19,000","570점","29","수험서/자격증"
"281","경제/금융/회계","2021 유통관리사 1급 기출문제해설","253613470","9791125481683","13320","안영일.유통관리연구소 엮음","시대고시기획","20210105","25,000","22,500","1,250점","31","수험서/자격증"
"282","경제/금융/회계","IFRS 공인회계사 2차 재무회계 기출문제집","247901278","9791188333561","13320","김영덕 지음","다임","20200721","24,000","24,000","1,200점","18","수험서/자격증"
"283","경제/금융/회계","2020 ERP 정보관리사 물류2급","235370388","9791130309033","13320","조호성 지음","박영사","20200228","32,000","32,000","960점","19","수험서/자격증"
"284","경제/금융/회계","감평행정법 암기장","249933415","9791164446810","13360","강정훈 지음","박문각","20200915","12,000","10,800","600점","23","수험서/자격증"
"285","경제/금융/회계","2020 파생상품투자권유자문인력 최종 핵심정리 문제집","235989944","9788966387564","13320","이패스코리아 금융연구소 지음","이패스코리아","20200320","24,000","21,600","1,200점","20","수험서/자격증"
"286","경제/금융/회계","해커스 IFRS 고급회계","202495782","9791162664407","13320","김원종 지음","해커스경영아카데미","20190819","34,900","31,410","1,740점","35","수험서/자격증"
"287","경제/금융/회계","PASS 감정평가실무 문제편 중급","246062899","9788964242391","13320","여지훈 지음","리북스","20200710","21,000","21,000","1,050점","40","수험서/자격증"
"288","경제/금융/회계","My 물권법","196257505","9791162670644","","김묘엽 지음","로앤오더","20190710","16,000","16,000","0점","17","수험서/자격증"
"289","경제/금융/회계","2021 기출이 답이다 FAT 회계실무 2급 최신기출 10회 + 핵심꿀팁요약집","252712037","9791125480327","13320","세무회계연구소 지음","시대고시기획","20210105","16,000","14,400","800점","21","수험서/자격증"
"290","경제/금융/회계","2021 NCS 기반 경영 빅데이터 분석사 2급 핵심요약 및 출제예상문제집","252169782","9788966136872","13300","(사)한국소프트웨어기술인협회 빅데이터전략연구소 지음","와우패스","20201001","20,000","18,000","1,000점","149","컴퓨터/모바일"
"291","경제/금융/회계","ABC 경제학 - 전2권","250631265","9791190958295","13320","서호성 지음","메가스터디교육(공무원)","20200910","36,000","32,400","1,800점","41","수험서/자격증"
"292","경제/금융/회계","황윤하 중급회계 (하)","188518342","9791162930625","93320","황윤하 지음","새흐름","20190425","34,000","32,300","1,700점","16","수험서/자격증"
"293","경제/금융/회계","2020 민일 객관식 기출 회사법","207126274","9791159770425","93360","민일 지음","화산미디어","20190827","28,000","28,000","1,400점","17","수험서/자격증"
"294","경제/금융/회계","2020 파생상품투자권유자문인력 실제유형문제집","241392429","9791125472735","13320","남은우 지음","시대고시기획","20200706","25,000","22,500","1,250점","27","수험서/자격증"
"295","경제/금융/회계","황윤하 중급회계 (상)","180113444","9791162930502","93320","황윤하 지음","새흐름","20190210","33,000","31,350","1,650점","17","수험서/자격증"
"296","경제/금융/회계","황윤하 회계원리","242680841","9791162931547","93320","황윤하 지음","새흐름","20200620","12,000","11,400","360점","61","수험서/자격증"
"297","경제/금융/회계","2020 무료동영상으로 한번에 끝내는 신용분석사 1부 실제유형문제집","237996633","9791125470960","14320","장홍석 지음","시대고시기획","20200605","24,000","21,600","1,200점","22","수험서/자격증"
"298","경제/금융/회계","2016 ERP 정보관리사 물류 1.2급","79760174","9788931553529","13000","지경숙 지음","성안당","20160324","23,000","20,700","1,150점","16","수험서/자격증"
"299","경제/금융/회계","2021 기출솔루션 객관식 재무회계 : 기본편","253652396","9791159732294","13320","최재형 지음","세경","20201015","22,000","19,800","220점","54","수험서/자격증"
"300","경제/금융/회계","지적관계법규 해설","253496058","9788927437116","13360","조정관 외 지음","예문사","20201010","27,000","24,300","1,350점","21","수험서/자격증"
"301","경제/금융/회계","경영 빅데이터 분석","252169257","9788966136896","93320","한국디지털정책학회 빅데이터전략연구회 지음","와우패스","20201001","22,000","19,800","1,100점","21","컴퓨터/모바일"
"302","경제/금융/회계","SPSS를 활용한 특허동향분석","246280686","9791137211049","","권광희 지음","부크크(bookk)","20200703","33,200","33,200","0점","20","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
