﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"251","사회학","게오르그 짐멜의 모더니티 풍경 11가지","973168","9788987671765","93330","김덕영 지음","길(도서출판)","20070731","40,000","36,000","2,000점","916","인문학"
"252","사회학","중간이 있어야 행복하다","235914438","9791196877538","03330","하경환 지음","상상","20200320","19,000","17,100","950점","141","사회과학"
"253","사회학","결혼 시장","221594864","9788959407200","03330","준 카르본.나오미 칸 지음, 김하현 옮김","시대의창","20191216","18,500","16,650","920점","105","사회과학"
"254","사회학","사회학 용어 도감","234341026","9788931588989","03330","다나카 마사토.가츠키 다카시 지음, 황명희 옮김","성안당","20200226","18,000","16,200","900점","519","사회과학"
"255","사회학","자원봉사론","173538180","9791187971399","93330","김혜영.유진희.신원정 지음","어가","20181112","16,000","16,000","480점","256","대학교재/전문서적"
"256","사회학","사회복지실천기술론 (길귀숙 외)","51558762","9788999403002","93330","길귀숙 외 지음","양서원(박철용)","20150115","19,000","19,000","570점","165","대학교재/전문서적"
"257","사회학","일본 함정","234339491","9791162620328","03300","김대홍 외 지음","올림","20200305","18,000","16,200","900점","53","사회과학"
"258","사회학","세상에서 제일 우울한 동네 핀란드가 천국을 만드는 법","233746833","9791188949212","03300","정경화 지음","틈새책방","20200227","14,800","13,320","740점","293","사회과학"
"259","사회학","개벽의 징후 2020","236551999","9791188765683","03300","강주영 외 지음","모시는사람들","20200410","15,000","14,250","750점","93","사회과학"
"260","사회학","한국 사회의 다문화 현상 이해 (이순배 외)","45898002","9788963526799","","이순배 외 지음","공동체","20140901","15,000","15,000","0점","109","대학교재/전문서적"
"261","사회학","지원고용의 이해와 적용","77363932","9788999708916","93370","박희찬.오길승 지음","학지사","20160225","17,000","16,490","0점","580","대학교재/전문서적"
"262","사회학","인간행동과 사회환경 (정은)","49969329","9788999705595","93330","정은 지음","학지사","20141231","18,000","17,460","0점","283","대학교재/전문서적"
"263","사회학","사회복지법제론 (최승원 외)","167242864","9788999716461","93330","최승원 외 지음","학지사","20180830","22,000","21,340","0점","97","대학교재/전문서적"
"264","사회학","사회복지법제와 실천","232252360","9791190221122","93330","박진화 지음","지식공동체","20200302","20,000","20,000","0점","294","대학교재/전문서적"
"265","사회학","사회복지개론","186842365","9791196100544","93370","임동호 외 지음","지식공동체","20190228","18,000","18,000","540점","62","대학교재/전문서적"
"266","사회학","의사소통과 대인관계","117891777","9788958095576","03370","서혜석 외 지음","정민사","20170901","17,000","17,000","510점","56","대학교재/전문서적"
"267","사회학","최신 지역사회복지론","228965180","9791161055510","93330","이원주 지음","공동체","20200120","20,000","20,000","0점","150","대학교재/전문서적"
"268","사회학","고령친화산업론","96454991","9788999405884","93330","조경훈 지음","양서원(박철용)","20170110","22,000","22,000","220점","171","대학교재/전문서적"
"269","사회학","장애인복지론 (유태완 외)","215737766","9788942612550","93330","유태완 외 지음","창지사","20190820","20,000","20,000","600점","64","대학교재/전문서적"
"270","사회학","사회복지 윤리와 인권","123140522","9791161052007","93330","양옥경 지음","공동체","20171031","15,000","15,000","0점","137","대학교재/전문서적"
"271","사회학","기독교사회복지론","234199533","9791161262611","93330","김성철.박윤희 지음","양성원","20200305","18,000","18,000","540점","48","대학교재/전문서적"
"272","사회학","근로기준법","235993123","9788970174440","","하갑래 지음","중앙경제사","20200312","60,000","60,000","1,800점","38","대학교재/전문서적"
"273","사회학","현대사회복지의 이해 (남일재 외)","15647973","9788963522074","93330","남일재 지음","공동체","20110225","19,000","19,000","950점","98","대학교재/전문서적"
"274","사회학","장애인복지론","224533409","9791190221047","93330","이재풍 외 지음","지식공동체","20191130","16,000","16,000","480점","32","대학교재/전문서적"
"275","사회학","성의 역사 1 : 지식의 의지","78849","9788930031363","02300","미셸 푸코 지음, 이규현 옮김","나남출판","20101115","12,000","10,800","120점","4296","사회과학"
"276","사회학","프로테스탄티즘의 윤리와 자본주의 정신","155436","9788931000443","93300","막스 베버 지음, 박성수 옮김","문예출판사","19960820","15,000","13,500","750점","3782","사회과학"
"277","사회학","보통 사람들의 전쟁","179447963","9788965962977","03300","앤드루 양 지음, 장용원 옮김","흐름출판","20190119","16,000","14,400","800점","975","사회과학"
"278","사회학","페이드 포","211932947","9791196780913","03330","레이첼 모랜 지음, 안서진 옮김","안홍사","20190927","16,500","16,500","820점","1146","사회과학"
"279","사회학","갈등 도시","210808437","9788932919881","03900","김시덕 지음","열린책들","20191010","20,000","18,000","1,000점","1422","인문학"
"280","사회학","구별짓기 -하","206407","9788955592054","03400","피에르 부르디외 지음, 최종철 옮김","새물결","20051205","33,000","29,700","1,650점","3751","사회과학"
"281","사회학","유한계급론 (무삭제 완역본)","168936744","9791187142584","03300","소스타인 베블런 지음, 이종인 옮김","현대지성","20181001","13,800","12,420","690점","2427","사회과학"
"282","사회학","건강의 배신","198222330","9788960517196","03330","바버라 에런라이크 지음, 조영 옮김","부키","20190719","16,000","14,400","800점","711","사회과학"
"283","사회학","사당동 더하기 25","16998352","9788985635936","93330","조은 지음","또하나의문화","20120515","20,000","18,000","1,000점","2803","사회과학"
"284","사회학","줄리엣과 도시 광부는 어떻게 마을과 사회를 바꿀까?","181245223","9791196486938","03330","윤찬영 지음","바틀비","20190211","15,900","14,310","790점","563","사회과학"
"285","사회학","희망 대신 욕망","189363860","9791156757818","03330","김원영 지음","푸른숲","20190416","16,000","14,400","800점","999","사회과학"
"286","사회학","제국의 시대","131215","9788935651788","94900","에릭 홉스봄 지음, 김동택 옮김","한길사","19981015","28,000","26,600","840점","2280","역사"
"287","사회학","8일에 끝내는 노동조합 특강","145532800","9791185253534","03300","김영욱 지음","민중의소리","20180511","12,000","10,800","600점","476","사회과학"
"288","사회학","계층이동의 사다리","11804009","9788996222699","13320","루비 페인 지음, 김우열 옮김","황금사자","20110525","14,000","12,600","700점","1981","사회과학"
"289","사회학","혐오, 교실에 들어오다","218548706","9791159301216","03370","이혜정 외 지음","살림터","20191128","15,000","13,500","750점","724","사회과학"
"290","사회학","돈의 철학","32694461","9788964450765","93300","게오르그 짐멜 지음, 김덕영 옮김","길(도서출판)","20131025","55,000","49,500","2,750점","1896","인문학"
"291","사회학","대중문화의 겉과 속","28023318","9788959062362","03300","강준만 지음","인물과사상사","20130627","17,000","15,300","850점","1589","사회과학"
"292","사회학","정치는 어떻게 시간을 통제하는가?","222114473","9791189932404","03300","엘리자베스 F. 코헨 지음, 최이현 옮김","바다출판사","20191220","16,500","14,850","820점","285","사회과학"
"293","사회학","수용소","131950809","9788932031057","93330","어빙 고프먼 지음, 심보선 옮김","문학과지성사","20180608","27,000","24,300","1,350점","1710","사회과학"
"294","사회학","감정노동","6305291","9788993985177","93300","앨리 러셀 혹실드 지음, 이가람 옮김","이매진","20091218","17,000","15,300","850점","1845","사회과학"
"295","사회학","핀란드 사람들은 왜 중고 가게에 갈까?","216824532","9791188366170","03300","박현선 지음","헤이북스","20191125","20,000","18,000","1,000점","617","사회과학"
"296","사회학","청소년복지론 (홍봉선 외)","128638858","9791161052083","93330","홍봉선.남미애 지음","공동체","20180105","24,000","24,000","0점","1362","대학교재/전문서적"
"297","사회학","조효제 교수의 인권 오디세이","53410688","9788991799035","03300","조효제 지음","교양인","20150223","16,000","14,400","800점","1029","사회과학"
"298","사회학","인간행동과 사회환경 (오창순 외)","75910938","9788999706424","93330","오창순 외 지음","학지사","20150320","19,000","18,430","0점","921","대학교재/전문서적"
"299","사회학","증거의 오류","232022029","9791159314582","03300","하워드 S. 베커 지음, 서정아 옮김","책세상","20200210","16,000","14,400","800점","283","사회과학"
"300","사회학","현장기반 사회복지 사례관리 실제","180251862","9791196457365","93330","최선희.정재연 지음","지식공동체","20190130","19,000","19,000","0점","377","대학교재/전문서적"
"301","사회학","10대와 통하는 노동 인권 이야기","22433798","9788993463392","43300","차남호 지음, 홍윤표 그림, 이수정 감수","철수와영희","20130114","13,500","12,150","670점","1011","청소년"
"302","사회학","디지털 사회복지개론","116510702","9788980072088","93330","이용교 지음","인간과복지","20170825","18,000","16,200","900점","189","대학교재/전문서적"
"303","사회학","행복한 나라 부탄의 지혜","20240480","9788997870011","03830","사이토 도시야 외 지음, 홍성민 옮김, 양승규 사진","공명","20121020","13,000","11,700","650점","897","사회과학"
"304","사회학","글로벌 성혁명","136780832","9788996223429","93330","가브리엘 쿠비 지음, 정소영 옮김","밝은생각","20180226","24,000","21,600","1,200점","909","사회과학"
"305","사회학","사회복지사의 글쓰기","212927027","9791163350187","93330","정수현 지음","푸른복지","20191018","5,000","4,500","250점","365","사회과학"
"306","사회학","장애인복지론","184542742","9788959124893","93330","윤상용 외 지음","도서출판 신정","20190310","21,000","21,000","630점","336","대학교재/전문서적"
"307","사회학","고독한 군중","8664841","9788949706887","04080","데이비드 리스먼 지음, 류근일 옮김","동서문화동판(동서문화사)","20110110","13,000","11,700","650점","1400","사회과학"
"308","사회학","사회복지행정론","78196737","9788930088596","9","최성재.남기민 지음","나남출판","20160305","24,000","24,000","0점","834","대학교재/전문서적"
"309","사회학","자살하려는 마음 (양장)","223775884","9788946071957","93300","에드윈 슈나이드먼 지음, 서청희.안병은 옮김","한울(한울아카데미)","20191223","33,000","33,000","330점","154","인문학"
"310","사회학","능력주의는 허구다","70268648","9788993178616","03330","스티븐 J. 맥나미.로버트 K. 밀러 주니어 지음, 김현정 옮김","사이","20151125","15,500","13,950","770점","939","사회과학"
"311","사회학","정신건강사회복지론","185903674","9788999408953","93330","최희철.천덕희 지음","양서원(박철용)","20190215","23,000","23,000","230점","321","대학교재/전문서적"
"312","사회학","사회 연결망 분석","91569339","9791130303444","93350","김용학.김영진 지음","박영사","20160830","20,000","20,000","0점","724","대학교재/전문서적"
"313","사회학","사회과학조사방법론","76150661","9788968210372","93320","채서일 지음","비앤엠북스","20160118","33,000","33,000","0점","1033","대학교재/전문서적"
"314","사회학","가족 난민","206347287","9788976825872","03300","야마다 마사히로 지음, 니시야마 치나.함인희 옮김","그린비","20190830","15,000","14,250","450점","413","사회과학"
"315","사회학","사회복지학개론","132578322","9791196272821","93330","최일섭 지음","지식공동체","20180125","19,000","19,000","0점","225","대학교재/전문서적"
"316","사회학","사회복지법제론","6449864","9788930035996","93300","윤찬영 지음","나남출판","20170305","34,000","34,000","0점","1214","사회과학"
"317","사회학","부족의 시대","127864345","9788954649902","93300","미셸 마페졸리 지음, 박정호.신지은 옮김","문학동네","20171228","22,000","19,800","1,100점","992","인문학"
"318","사회학","사회복지실천기술론","177274338","9791196457372","93330","이태희 외 지음","지식공동체","20190215","18,000","18,000","0점","179","대학교재/전문서적"
"319","사회학","인권","2861564","9788970137018","04300","최현 지음","책세상","20081125","8,900","8,010","440점","986","사회과학"
"320","사회학","사회복지 윤리와 철학 (우국희)","51301137","9788963526775","93330","우국희 외 지음","공동체","20150305","17,000","17,000","0점","1072","대학교재/전문서적"
"321","사회학","사회복지법제론 (김진수)","116337117","9791159080319","93330","김진수 지음","형지사","20170725","22,000","22,000","660점","117","대학교재/전문서적"
"322","사회학","근대적 시.공간의 탄생","7767714","9788976827401","03100","이진경 지음","그린비","20100905","20,000","18,000","1,000점","850","사회과학"
"323","사회학","현장 사례관리","133261259","9788999713828","93330","전혜성 외 지음","학지사","20180220","19,000","18,430","0점","238","대학교재/전문서적"
"324","사회학","복지국가의 철학","38206145","9788980072019","93330","신정완 지음","인간과복지","20140313","15,000","13,500","750점","786","사회과학"
"325","사회학","데이비드 하비의 세계를 보는 눈","100442206","9788936486105","03300","데이비드 하비 지음, 최병두 옮김","창비","20170410","35,000","31,500","1,750점","785","사회과학"
"326","사회학","이주의 시대","30886506","9788933706602","03330","스티븐 카슬 & 마크 J. 밀러 지음, 한국이민학회 옮김","일조각","20130830","25,000","25,000","250점","927","사회과학"
"327","사회학","거꾸로 수업을 위한 사회복지정책론","189026161","9788959124701","93330","류연규 지음","도서출판 신정","20190410","19,000","19,000","570점","274","대학교재/전문서적"
"328","사회학","사회복지정책론","202670513","9788958097518","93330","박병현 지음","정민사","20190730","24,000","24,000","240점","870","대학교재/전문서적"
"329","사회학","예술과 사회 이론","37962940","9788961471893","93100","오스틴 해링턴 지음, 정우진 옮김","이학사","20140320","20,000","18,000","1,000점","800","인문학"
"330","사회학","메두사의 웃음 / 출구","457495","9788980382835","94160","엘렌 식수 지음, 박혜영 옮김","동문선","20040220","19,000","17,100","950점","2141","사회과학"
"331","사회학","노년학","184543546","9788959124725","93330","한경혜 외 지음","도서출판 신정","20190310","22,000","22,000","660점","465","대학교재/전문서적"
"332","사회학","아동권리와 복지 (강경자 외)","185951974","9791163280668","93330","강경자 외 지음","동문사","20190305","21,000","21,000","630점","309","대학교재/전문서적"
"333","사회학","모든 것에 반대한다","183923530","9791188810956","03840","마크 그리프 지음, 기영인 옮김","은행나무","20190222","17,000","15,300","850점","185","사회과학"
"334","사회학","지역사회복지론 (양정하 외)","115858249","9791161050904","93330","양정하 외 지음","공동체","20170731","18,000","18,000","0점","123","대학교재/전문서적"
"335","사회학","아동복지론 (윤매자 외)","122182146","9788999407406","93330","윤매자.신혜경.주정현 지음","양서원(박철용)","20170830","20,000","20,000","200점","170","대학교재/전문서적"
"336","사회학","건전한 사회","197703","9788908020337","04160","에리히 프롬 지음","범우사","19990415","22,000","19,800","1,100점","987","인문학"
"337","사회학","장애인복지론 (이준우 외)","207186595","9788999409400","93330","이준우.최희철 지음","양서원(박철용)","20190830","21,000","21,000","210점","519","대학교재/전문서적"
"338","사회학","나라는 부유한데 왜 국민은 불행할까?","134023582","9791188215072","03330","오건호 외 지음","철수와영희","20180228","16,000","14,400","800점","583","사회과학"
"339","사회학","사회복지실천론 (최해경)","116576301","9788999713330","93330","최해경 지음","학지사","20170830","20,000","19,400","0점","528","대학교재/전문서적"
"340","사회학","세계 노동 운동사 6","233438293","9788964373460","04300","김금수 지음","후마니타스","20200217","33,000","29,700","1,650점","168","사회과학"
"341","사회학","길담서원, 작은 공간의 가능성","232483359","9788958206330","03300","이재성 지음","궁리","20200225","17,000","15,300","850점","100","사회과학"
"342","사회학","자신을 방어하기","227342830","9788976829917","03300","엘자 도를랑 지음, 윤김지영 옮김","그린비","20200115","23,000","21,850","690점","218","사회과학"
"343","사회학","지역사회복지론","234787742","9788959125098","93330","엄태영 지음","도서출판 신정","20200310","18,000","18,000","540점","541","대학교재/전문서적"
"344","사회학","집합행동과 사회운동의 이론","214668","9788976413871","94330","임희섭 지음","고려대학교출판부","19991125","8,500","8,500","250점","423","대학교재/전문서적"
"345","사회학","사회복지정책론","101959601","9788999711398","93330","김기원 지음","학지사","20170220","20,000","20,000","0점","105","대학교재/전문서적"
"346","사회학","세계 노동 운동사 5","233437804","9788964373453","04300","김금수 지음","후마니타스","20200217","22,000","19,800","1,100점","165","사회과학"
"347","사회학","세계 노동 운동사 4","233437446","9788964373446","04300","김금수 지음","후마니타스","20200217","30,000","27,000","1,500점","162","사회과학"
"348","사회학","노인요양시설 : 운영편","224600518","9788958097822","93330","서대석 외 지음","정민사","20191224","23,000","23,000","230점","95","대학교재/전문서적"
"349","사회학","가족복지론 (원영희 외)","208131018","9788999717901","93330","원영희.손화희 지음","학지사","20190910","19,000","18,430","0점","443","대학교재/전문서적"
"350","사회학","일상적 국민주의","230963194","9788976821423","93300","마이클 빌리그 지음, 유충현 옮김","그린비","20200203","27,000","25,650","810점","162","사회과학"
"351","사회학","가족과 친밀성의 사회학","39072851","9788971104484","94330","김혜경 외 지음","다산출판사","20140325","20,000","20,000","200점","258","대학교재/전문서적"
"352","사회학","가족복지론 (이윤정 외)","186838171","9791161053653","93330","이윤정 외 지음","공동체","20190305","16,000","16,000","480점","243","대학교재/전문서적"
"353","사회학","질병과 의료의 사회학","65603354","9788930317009","93510","조병희 지음","집문당","20150830","25,000","25,000","0점","325","대학교재/전문서적"
"354","사회학","사회복지조사론","229031868","9788999720178","93330","박옥희 지음","학지사","20200130","18,000","17,460","0점","310","대학교재/전문서적"
"355","사회학","사회복지실천론 (김혜란 외)","24531539","9788930086769","94330","김혜란 외 지음","나남출판","20130301","18,000","17,460","0점","267","사회과학"
"356","사회학","조직사회학","37829214","9791155500378","93320","유홍준 지음","성균관대학교출판부","20140303","20,000","19,000","600점","279","대학교재/전문서적"
"357","사회학","낭만적 애국심","228970464","9791196711627","03300","복거일 지음","펜앤북스","20200105","18,000","16,200","0점","102","사회과학"
"358","사회학","사회복지사가 쓴 클라이언트 사례집","137068629","9788999713620","93330","조성우 외 지음","학지사","20180315","13,000","13,000","390점","435","대학교재/전문서적"
"359","사회학","현대 인간행동과 사회환경","145030389","9788999714573","93330","김향선 지음","학지사","20180430","19,000","18,430","0점","100","대학교재/전문서적"
"360","사회학","최신 청소년복지론 (조성연 외)","77417215","9788942623143","93330","조성연 외 지음","창지사","20160211","22,000","22,000","660점","137","대학교재/전문서적"
"361","사회학","감정사회학으로의 초대","234690510","9788946064171","93300","스캇 R. 해리스 지음, 박형신 옮김","한울(한울아카데미)","20171228","15,500","15,500","150점","288","사회과학"
"362","사회학","사회복지실천기술론","206702693","9788999719271","93330","김정진 지음","학지사","20190830","22,000","21,340","0점","1353","대학교재/전문서적"
"363","사회학","빅 히스토리 19 : 산업혁명이 가져온 변화는 무엇일까?","86912555","9791185306087","43400","김일선 지음, 정원교 그림","와이스쿨","20160630","12,000","10,800","600점","225","청소년"
"364","사회학","사회복지행정론","144113006","9788958096122","93330400","고재욱 외 지음","정민사","20180226","20,000","20,000","200점","254","대학교재/전문서적"
"365","사회학","인간행동과 사회환경","179002186","9791161261584","93330","천정웅 지음","양성원","20190115","19,000","19,000","570점","57","대학교재/전문서적"
"366","사회학","노인복지론","185949475","9788942612222","93330","이해영 지음","창지사","20190228","21,000","20,370","0점","84","대학교재/전문서적"
"367","사회학","자원봉사와 시민의 삶","120248188","9788999705793","93330","진재문 외 지음","학지사","20171030","14,000","13,580","0점","263","대학교재/전문서적"
"368","사회학","지역사회복지론 (김용환 외)","184735980","9791163280705","93330","김용환 외 지음","동문사","20190220","20,000","20,000","600점","109","대학교재/전문서적"
"369","사회학","정의로운 도시","209333269","9791159712296","03330","마이클 소킨 지음, 조순익 옮김","북스힐","20190920","26,000","26,000","1,300점","131","사회과학"
"370","사회학","사회복지법제와 실천","179151156","9788999717253","93330","김기원 지음","학지사","20190120","22,000","21,340","0점","197","대학교재/전문서적"
"371","사회학","가족관계","204204730","9788959124947","93590","정현숙.유계숙 지음","도서출판 신정","20190910","18,000","18,000","540점","371","대학교재/전문서적"
"372","사회학","이미지와 사회","235732575","9788971990957","93600","탕샤오빙 지음, 이현정 외 옮김","돌베개","20200316","22,000","19,800","1,100점","77","예술/대중문화"
"373","사회학","지역사회복지론","231780915","9788958097914","93330","양성관 외 지음","정민사","20200125","19,000","19,000","190점","249","대학교재/전문서적"
"374","사회학","사회복지사를 위한 사회복지","16929319","9788960239036","03330","문대수 지음","에세이퍼블리싱","20120515","12,000","10,800","600점","51","사회과학"
"375","사회학","사회복지법제와 실천","205186674","9791163281207","93330","노기남 외 지음","동문사","20190905","20,000","20,000","600점","96","대학교재/전문서적"
"376","사회학","인간행동과 사회환경 (박희숙 외)","117027006","9788942623662","93330","박희숙 외 지음","창지사","20170830","20,000","20,000","600점","110","대학교재/전문서적"
"377","사회학","비트 바이 비트","235528196","9788962623246","93300","매튜 살가닉 지음, 강정한 외 옮김","동아시아","20200313","28,000","25,200","1,400점","226","대학교재/전문서적"
"378","사회학","인간행동과 사회환경 (하정미 외)","105429403","9791161050133","93330","하정미.이윤수 지음","공동체","20170228","19,000","19,000","0점","101","대학교재/전문서적"
"379","사회학","사회과학에서의 연구방법론","94876257","9788968667794","93180","John J. Shaughnessy 외 지음, 조영일 옮김","시그마프레스","20161020","28,000","28,000","0점","264","대학교재/전문서적"
"380","사회학","장애이해와 재활","196258852","9788958097181","93330","정연수 외 지음, 한국장애인재활상담사협회 엮음","정민사","20190530","19,000","19,000","190점","516","대학교재/전문서적"
"381","사회학","가족복지론 (서혜석 외)","68449162","9788963528137","93330","서혜석 외 지음","공동체","20150810","17,000","17,000","850점","46","대학교재/전문서적"
"382","사회학","세상에서 가장 슬픈 청소년의 자살 실태 이야기","236009094","9791165391409","03330","유규진 지음","북랩","20200320","13,800","12,420","690점","125","사회과학"
"383","사회학","사회복지개론 (이종복 외)","37770174","9788999401671","93330","이종복 외 지음","양서원(박철용)","20140220","18,000","18,000","540점","92","대학교재/전문서적"
"384","사회학","인간행동과 사회환경","233423300","9791161262390","93330","강세현 외 지음","양성원","20200220","19,000","19,000","570점","167","대학교재/전문서적"
"385","사회학","사회복지학개론 (배기효 외)","37244120","9788942622696","93330","배기효 외 지음","창지사","20140220","20,000","20,000","1,000점","58","대학교재/전문서적"
"386","사회학","사회복지실천기술론","186579330","9788958097235","93330","고명수.김종상 지음","정민사","20190304","19,000","19,000","190점","34","대학교재/전문서적"
"387","사회학","질적 연구자 좌충우돌기 (반양장)","199381102","9788946065215","93330","김은정 외 지음, 이현서.박선웅 엮음, 한국문화사회학회 기획","한울(한울아카데미)","20181001","24,000","24,000","240점","191","사회과학"
"388","사회학","자원봉사론","234716297","9791163281696","93330","고재욱 외 지음","동문사","20200225","20,000","20,000","600점","173","대학교재/전문서적"
"389","사회학","핵심 사회복지정책","116318875","9788959124312","93330","김학만 지음","도서출판 신정","20170710","18,000","18,000","0점","24","대학교재/전문서적"
"390","사회학","아동복지론","135181610","9788959124497","93330","구혜영 지음","도서출판 신정","20180310","20,000","20,000","600점","138","대학교재/전문서적"
"391","사회학","포스트메트로폴리스 2","190282823","9791188350070","94100","에드워드 소자 지음, 이현재 외 옮김","라움","20190131","24,000","21,600","1,200점","292","사회과학"
"392","사회학","사회복지개론 (심의보 외)","105111207","9788999406744","93330","심의보 외 지음","양서원(박철용)","20170225","19,000","19,000","0점","333","대학교재/전문서적"
"393","사회학","사회복지현장실습 (이원주 외)","227134905","9791161055503","93330","이원주.우병훈 지음","공동체","20200110","16,000","16,000","0점","304","대학교재/전문서적"
"394","사회학","아동복지론 (박희숙 외)","40868063","9788963521619","93330","박희숙.유주희.이광희 지음","공동체","20140225","17,000","17,000","850점","86","대학교재/전문서적"
"395","사회학","팩트를 알면 두렵지 않다","236352898","9791186592502","03300","그레그 이스터브룩 지음, 김종수 옮김","움직이는서재","20200331","18,000","16,200","900점","84","사회과학"
"396","사회학","우리가 도시를 바꿀 수 있을까","236709305","9788962623284","03330","최성용 지음","동아시아","20200401","16,000","14,400","800점","110","사회과학"
"397","사회학","정신건강사회복지론","207194351","9788958097662","93330","송기영 지음","정민사","20190830","19,000","19,000","570점","32","대학교재/전문서적"
"398","사회학","학문간 경계를 넘어","12855546","9788952112354","93300","서울대학교 사회과학연구원 기획, 김세균 엮음","서울대학교출판문화원","20110730","32,000","32,000","1,600점","40","사회과학"
"399","사회학","청소년복지론 (천정웅)","14601703","9788959648429","93370","천정웅 지음","양서원(박철용)","20120120","18,000","18,000","180점","85","대학교재/전문서적"
"400","사회학","한국인의 에너지, 가족주의","236558896","9788998408268","93330","김동춘 지음","피어나","20200321","20,000","18,000","1,000점","462","사회과학"
"401","사회학","갈등관리 이론과 실제","236265767","9791161055824","93320","김미라 외 지음","공동체","20200305","14,000","14,000","0점","160","대학교재/전문서적"
"402","사회학","고통은 나눌 수 있는가","176182340","9791187890126","03300","엄기호 지음","나무연필","20181207","16,500","14,850","820점","3381","사회과학"
"403","사회학","복지관 사례관리 공부노트","172420650","9791163350002","93330","김세진 지음","푸른복지","20180926","5,000","4,500","250점","692","사회과학"
"404","사회학","누가 나를 쓸모없게 만드는가","46981707","9788991418165","03300","이반 일리치 지음, 허택 옮김","느린걸음","20140930","13,000","11,700","650점","4498","사회과학"
"405","사회학","구별짓기 -상","206406","9788955592047","03400","피에르 부르디외 지음, 최종철 옮김","새물결","20051205","34,000","30,600","1,700점","4683","사회과학"
"406","사회학","하류지향","29400084","9788988613535","03370","우치다 타츠루 지음, 김경옥 옮김","민들레","20130730","16,000","14,400","800점","3745","사회과학"
"407","사회학","하나도 괜찮지 않습니다","129086275","9788968331657","03100","오찬호 지음","블랙피쉬","20180122","14,500","13,050","720점","2763","사회과학"
"408","사회학","자아 연출의 사회학","76080136","9788932317755","03330","어빙 고프먼 지음, 진수미 옮김","현암사","20160127","17,000","15,300","850점","4025","사회과학"
"409","사회학","인간행동과 사회환경 (이근홍)","54067355","9788963527185","93330","이근홍 지음","공동체","20150210","18,000","18,000","0점","715","대학교재/전문서적"
"410","사회학","386 세대유감","199007961","9788901233369","03340","김정훈.심나리.김항기 지음, 우석훈 해제","웅진지식하우스","20190717","16,000","14,400","800점","606","사회과학"
"411","사회학","삼순이 : 식모, 버스안내양, 여공","198322387","9791188990429","03910","정찬일 지음","책과함께","20190916","25,000","22,500","1,250점","1276","역사"
"412","사회학","국제개발협력 심화편","82703548","9791159290022","03300","KOICA ODA 교육원 엮음","시공미디어","20160429","19,000","17,100","950점","1699","사회과학"
"413","사회학","미국 대도시의 죽음과 삶","6770117","9788976827340","04300","제인 제이콥스 지음, 유강은 옮김","그린비","20100405","35,000","31,500","1,750점","2957","사회과학"
"414","사회학","그림자 노동","56868902","9788997186518","04300","이반 일리치 지음, 노승영 옮김","사월의책","20151201","15,000","13,500","750점","2549","사회과학"
"415","사회학","책임에 대하여","200899685","9788971999714","03910","서경식.다카하시 데쓰야 지음, 한승동 옮김","돌베개","20190801","18,000","16,200","900점","873","사회과학"
"416","사회학","프로파일러 표창원의 사건 추적","76709205","9791157526796","03300","표창원 지음","지식의숲(넥서스)","20130820","16,500","14,850","820점","2092","사회과학"
"417","사회학","물질문명과 자본주의 1-1","53100","9788972910831","94900","페르낭 브로델 지음","까치","19950301","18,000","16,200","900점","2355","역사"
"418","사회학","혐오를 혐오하다","209572982","9791161657462","03300","김용민 지음","지식의숲(넥서스)","20191010","14,500","13,050","720점","322","사회과학"
"419","사회학","젊은 독자를 위한 서브컬처론 강의록","176211295","9791195739554","03830","우노 츠네히로 지음, 주재명 외 옮김","워크라이프","20181231","17,000","15,300","850점","1415","만화"
"420","사회학","생애의 발견","63822502","9788932030555","03300","김찬호 지음","문학과지성사","20180717","16,000","14,400","800점","836","사회과학"
"421","사회학","정동 이론","63822652","9788961951197","94300","멜리사 그레그.그레고리 J. 시그워스 엮음, 사라 아메드 외 지음, 최성희.김지영.박혜정 ","갈무리","20151221","30,000","27,000","1,500점","2987","인문학"
"422","사회학","노동의 배신","17330584","9788960512184","03330","바버라 에런라이크 지음, 최희봉 옮김","부키","20120608","14,800","13,320","740점","2171","사회과학"
"423","사회학","지방분권이 지방을 망친다","174913618","9788957694534","03330","마강래 지음","개마고원","20181126","14,000","12,600","700점","902","사회과학"
"424","사회학","나는 신들의 요양보호사입니다","212958844","9791186963418","03810","이은주 지음","헤르츠나인","20191101","13,800","12,420","690점","907","에세이"
"425","사회학","감정 자본주의","6724499","9788971993828","93300","에바 일루즈 지음, 김정아 옮김","돌베개","20100329","14,000","12,600","700점","2618","사회과학"
"426","사회학","조상의 눈 아래에서","174001543","9788994606545","93910","마르티나 도이힐러 지음, 김우영.문옥표 옮김","너머북스","20181115","45,000","40,500","2,250점","649","역사"
"427","사회학","문화를 창조하는 새로운 복제자 밈","7832874","9788955615395","03180","수전 블랙모어 지음, 김명남 옮김","바다출판사","20101104","15,000","13,500","750점","1211","인문학"
"428","사회학","우리 아이들 (페이퍼백)","99180391","9791186256572","93340","로버트 D. 퍼트넘 지음, 정태식 옮김","페이퍼로드","20170107","19,800","17,820","990점","1021","사회과학"
"429","사회학","초연결사회와 보통사람의 시대","217666814","9791187700340","03300","이정전 지음","여문책","20191130","18,000","16,200","900점","233","사회과학"
