﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"136","취업/상식/적성","2021 메가스터디 이기출 일반상식 (이미지로 기억하는 출제상식)","234334360","9791129706072","13300","영역별 전문가 지음","메가스터디북스","20200228","33,000","29,700","1,650점","200","수험서/자격증"
"137","취업/상식/적성","2020 NCS NH농협 중앙회.은행 5급 필기전형","245195548","9791125731320","13320","취업적성연구소 지음","서원각","20200713","21,000","18,900","1,050점","96","수험서/자격증"
"138","취업/상식/적성","2021 오정화 공기업 회계학 회계원리 500제","250211595","9791165761783","13320","오정화 지음","에스티유니타스","20200911","30,000","27,000","1,500점","206","수험서/자격증"
"139","취업/상식/적성","취업 준비 솔루션","186796216","9791196458720","93320","Jacob 지음","주식회사 디3(Mind3)","20190215","25,000","22,500","1,250점","174","자기계발"
"140","취업/상식/적성","연봉이 쑥쑥 오르는 이직의 기술","256943549","9791190938167","03320","김영종 지음","상상출판","20201207","15,000","13,500","750점","240","자기계발"
"141","취업/상식/적성","2021 이종하 공기업 회계학 1000제","256841118","9788969991546","13320","이종하 지음","패스이안","20201201","33,000","29,700","1,650점","160","수험서/자격증"
"142","취업/상식/적성","인적성검사 수리 완성","237909303","9791125470526","13320","SD적성검사연구소 지음","시대고시기획","20200630","16,000","14,400","800점","70","수험서/자격증"
"143","취업/상식/적성","2021 NCS 한국관광공사 필기전형 직업기초능력평가 ＋ 직무능력평가(경영학)","259135252","9791125733720","13320","취업적성연구소 지음","서원각","20210115","19,000","17,100","950점","118","수험서/자격증"
"144","취업/상식/적성","NCS 응용수리의 끝","258366837","9791164445042","13320","박성현 지음","박문각","20210120","20,000","18,000","1,000점","656","수험서/자격증"
"145","취업/상식/적성","2021 국민건강보험공단 노인장기요양보험법","258370120","9791191125078","13360","찬솔 지음","찬솔","20210110","7,000","6,300","350점","73","수험서/자격증"
"146","취업/상식/적성","2021 공사공단 객관식 경영학 1800제","254624828","9788964795095","13320","최중락 지음","피데스","20201030","38,000","34,200","380점","102","수험서/자격증"
"147","취업/상식/적성","2021 고시넷 초록이 NCS 피듈형 1 통합기본서","259447393","9791156466284","13320","고시넷 NCS 연구소 지음","고시넷","20210104","28,000","25,200","1,400점","337","수험서/자격증"
"148","취업/상식/적성","해커스 NCS 농협은행 6급 봉투모의고사 (5급 대비 가능)","258910475","9788969652034","13320","해커스 취업교육연구소 지음","해커스공기업","20210104","13,900","12,510","690점","213","수험서/자격증"
"149","취업/상식/적성","2021 채용대비 All-New 삼성 온라인 GSAT 단기완성 7개년 기출 + 모의고사 5회","257625040","9791125485575","13320","SD적성검사연구소 지음","시대고시기획","20210225","18,000","16,200","900점","44","수험서/자격증"
"150","취업/상식/적성","2020 하반기 최신판 위포트 코레일 한국철도공사 NCS 실전 봉투 모의고사","248500853","9791161981048","13320","위포트 연구소 지음","위포트","20200814","13,800","12,420","690점","601","수험서/자격증"
"151","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (1) 모듈형 기본서","220751366","9791156465812","13320","고시넷 NCS 연구소 지음","고시넷","20200120","22,000","19,800","1,100점","782","수험서/자격증"
"152","취업/상식/적성","2020 최신시사상식 205집","250453859","9791164447626","13030","박문각 시사상식편집부 지음","박문각","20200901","10,000","9,000","500점","490","수험서/자격증"
"153","취업/상식/적성","2020 하반기 최신판 위포트 LH한국토지주택공사 NCS 실전 봉투 모의고사","242610439","9791161980966","13320","위포트 연구소 지음","위포트","20200611","13,800","12,420","690점","552","수험서/자격증"
"154","취업/상식/적성","2020 하반기 최신판 위포트 GSAT 삼성직무적성검사 기출 동형 실전 봉투 모의고사 온라인 시험 대비","248701894","9791161981031","13320","위포트 연구소 지음","위포트","20200810","16,800","15,120","840점","430","수험서/자격증"
"155","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.11","254069234","9791136007131","13030","에듀윌 상식연구소 지음","에듀윌","20201025","10,000","9,000","500점","354","수험서/자격증"
"156","취업/상식/적성","스펙을 뛰어넘는 자소서","180278949","9791189344498","03320","옴스 지음","원앤원북스","20190225","15,000","13,500","750점","2987","자기계발"
"157","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 3 : 휴노형","175783409","9791161519098","14320","박민제 지음","박문각","20190115","13,000","11,700","650점","905","수험서/자격증"
"158","취업/상식/적성","최신판 위포트 SKCT SK종합역량검사 통합 기본서","251158097","9791161981062","13320","위포트 연구소 지음","위포트","20200910","20,800","18,720","1,040점","413","수험서/자격증"
"159","취업/상식/적성","2020 에듀윌 지역농협 6급 NCS 봉투모의고사 4회","233721588","9791136004116","13320","에듀윌 공기업취업연구소 편저","에듀윌","20200226","18,000","16,200","900점","316","수험서/자격증"
"160","취업/상식/적성","2020 추가특별판 에듀윌 부산교통공사 NCS 봉투모의고사 2회 + 일반상식 온라인 모의고사 1회","237185498","9791136004710","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200416","11,000","9,900","550점","490","수험서/자격증"
"161","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (3) ORP 오알피형","214218453","9791156465768","13320","고시넷 NCS 연구소 지음","고시넷","20200102","23,800","21,420","1,190점","363","수험서/자격증"
"162","취업/상식/적성","2021 이기는 면접을 위한 시사읽기 6","248954557","9788992522496","04070","유레카 편집부 지음","유레카엠앤비(단행본)","20210810","18,000","16,200","900점","199","수험서/자격증"
"163","취업/상식/적성","2020 하반기 렛유인 GSAT 삼성직무적성검사 독학단기완성","246433859","9791190670210","13320","정지성 외 지음","렛유인","20200810","21,000","18,900","1,050점","179","수험서/자격증"
"164","취업/상식/적성","2020 에듀윌 NCS 자소서 & 면접 (공기업 블라인드 채용대비)","229482063","9791136003690","13320","방영황 지음","에듀윌","20200204","17,000","15,300","850점","250","수험서/자격증"
"165","취업/상식/적성","고졸학력이 무기가 될 때","254772052","9791166031823","13320","한고졸 지음, 조원희 그림","이담북스","20201030","13,500","12,150","670점","301","자기계발"
"166","취업/상식/적성","해커스 스펙을 뒤집는 자소서","180250453","9788969651280","13320","윤종혁.해커스잡 취업교육연구소 지음","챔프스터디","20190208","14,900","13,410","740점","478","수험서/자격증"
"167","취업/상식/적성","2020 고시넷 NCS 서울교통공사 기출예상문제집","238234654","9791156466086","13320","고시넷 NCS 연구소 지음","고시넷","20200510","23,000","20,700","1,150점","175","수험서/자격증"
"168","취업/상식/적성","위포트 MANI 마니 NCS 행정학 핵심 이론서","159915253","9791161980362","13320","김만희.위포트 연구소 지음","위포트","20180730","22,800","20,520","1,140점","326","수험서/자격증"
"169","취업/상식/적성","2020 부산교통공사 운영직 일반상식 (한국사 포함)","219589390","9791125728726","13030","취업적성연구소 지음","서원각","20200108","18,000","16,200","900점","237","수험서/자격증"
"170","취업/상식/적성","2021 빠꼼이 NCS 심화과정 실전문제풀이 - 전2권","251860369","9791190700689","13320","빠꼼이인적성 지음","배움","20200925","18,000","16,200","900점","185","수험서/자격증"
"171","취업/상식/적성","2020 하반기 NCS 한국장애인고용공단 직업기초능력평가","248981160","9791125731726","13320","취업적성연구소 지음","서원각","20200821","18,000","16,200","900점","118","수험서/자격증"
"172","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 2차전지 기본편","250644951","9791190670203","13560","안재형.석동훈.렛유인연구소 지음","렛유인","20201001","20,000","18,000","1,000점","172","수험서/자격증"
"173","취업/상식/적성","박민제의 NCS 약점체크 봉투모의고사 1","218911425","9791164443413","14320","박민제 지음","박문각","20200102","12,000","10,800","600점","153","수험서/자격증"
"174","취업/상식/적성","2020 경기도 공공기관 통합채용 NCS","248634388","9791189853532","13320","취업채널 지음","북스케치","20200810","20,000","18,000","1,000점","93","수험서/자격증"
"175","취업/상식/적성","2020 상반기 대비 NCS 지역농협 6급 기본서 인적성 및 직무능력평가","227404819","9791189871604","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200310","27,000","24,300","1,350점","138","수험서/자격증"
"176","취업/상식/적성","2020 최신판 에듀윌 22대기업 인적성 통합 봉투모의고사 5회","248845264","9791136006431","13320","에듀윌 취업연구소 지음","에듀윌","20200819","18,000","16,200","900점","76","수험서/자격증"
"177","취업/상식/적성","2020 하반기 고시넷 LH 한국토지주택공사 NCS 기출예상문제집","250222841","9791156466178","13320","고시넷 NCS 연구소 지음","고시넷","20200901","23,000","20,700","1,150점","88","수험서/자격증"
"178","취업/상식/적성","2021 NCS 333제 의사소통/수리/문제해결능력 핵심유형 + 실전문제","256544873","9788927437529","13320","NCS 공기업연구소 지음","예문사","20210125","22,000","19,800","1,100점","190","수험서/자격증"
"179","취업/상식/적성","2020 공기업단기 에너지 발전 계열 기계직 기출문제 500제","233651355","9791163718871","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200227","19,000","17,100","950점","121","수험서/자격증"
"180","취업/상식/적성","NCS수리능력 스파르타 300제 10일 완성","249318417","9791196785758","13320","더빅스터디 인적성 연구소.마민형 지음","더빅스쿨","20200817","17,000","15,300","850점","698","수험서/자격증"
"181","취업/상식/적성","2021 한 권으로 끝내는 간호사 자소서.면접","246935765","9791125474593","13320","정해성.서효정 지음","시대고시기획","20200925","22,000","19,800","1,100점","78","수험서/자격증"
"182","취업/상식/적성","SH서울주택도시공사 NCS 직업기초능력평가 FINAL 봉투모의고사 3회분","251769227","9788952636188","13320","SG NCS 연구소 지음","서울고시각","20201010","12,000","10,800","600점","96","수험서/자격증"
"183","취업/상식/적성","2020 기출이 답이다 언론사 최신시사.빈출상식 단기완성 기출 500제","231909796","9791125466963","13030","시사상식연구소 지음","시대고시기획","20200310","15,000","13,500","750점","93","수험서/자격증"
"184","취업/상식/적성","기계의 진리","250556951","9791137202139","","장태용 지음","부크크(bookk)","20200325","9,500","9,500","0점","57","수험서/자격증"
"185","취업/상식/적성","2020 부산교통공사 직업기초능력평가 NCS 봉투모의고사 5회분","220165035","9791125728757","13320","취업적성연구소 지음","서원각","20200115","15,000","13,500","750점","118","수험서/자격증"
"186","취업/상식/적성","2021 수시채용대비 HMAT 현대자동차그룹 단기완성 최신기출유형 + 모의고사 3회","252628795","9791125480945","13320","SD적성검사연구소 지음","시대고시기획","20210420","25,000","22,500","1,250점","90","수험서/자격증"
"187","취업/상식/적성","혼자만 알고 싶은 자소서 비법노트","247002432","9788940642672","13320","비빌언덕 지음","크라운출판사","20200810","17,000","15,300","850점","64","수험서/자격증"
"188","취업/상식/적성","2020 최신판 렛유인 NCS 필기합격자들이 직접 감수한 LH한국토지주택공사 NCS 봉투모의고사","250131245","9791190670180","13320","공유인 NCS 연구소 지음","렛유인","20201001","13,000","11,700","650점","56","수험서/자격증"
"189","취업/상식/적성","2021 마법의 패스 NCS 직업기초능력평가","254934837","9791186137611","13320","마패NCS연구소 지음","마패","20201116","23,000","20,700","1,150점","245","수험서/자격증"
"190","취업/상식/적성","2020 최신판 시설공단/도시공사 NCS 필기시험 통합편","246563398","9791125476641","13320","NCS직무능력연구소 지음","시대고시기획","20200820","24,000","21,600","1,200점","41","수험서/자격증"
"191","취업/상식/적성","2021 공기업 전기직 전공 파이널","259563287","9791190435482","","김상훈 지음","사이버북스","20210226","30,000","28,500","860점","113","수험서/자격증"
"192","취업/상식/적성","Level Up 취업 영어 면접","168993046","9791185342344","13740","윤주영 지음","하이잉글리쉬(HIEnglish)","20180919","18,000","16,200","900점","198","수험서/자격증"
"193","취업/상식/적성","2021 공사공단 전기직 최종정리 400제","251133701","9791189853563","13560","취업채널 지음","북스케치","20210110","13,000","11,700","650점","45","수험서/자격증"
"194","취업/상식/적성","2021 NCS 한국가스안전공사 직업기초능력평가","254538791","9791125733027","13320","취업적성연구소 지음","서원각","20210108","18,000","16,200","900점","37","수험서/자격증"
"195","취업/상식/적성","2020 현대오일뱅크 필기전형","222372909","9791125728887","13320","취업적성연구소 지음","서원각","20200117","16,000","14,400","800점","94","수험서/자격증"
"196","취업/상식/적성","2020 하반기 All-New 항만공사 통합 NCS + 한국사 + 기출예상문제 + 실전모의고사 4회 (부산항만공사.인천항만공사.울산항만공사.여수광양항만공사)","253683634","9791125480525","13320","NCS직무능력연구소 지음","시대고시기획","20201030","22,000","19,800","1,100점","38","수험서/자격증"
"197","취업/상식/적성","블라인드 면접 일대일1:1 코칭","143276498","9791129701909","14300","실제 블라인드 면접관.역량연구 금계학당 지음","메가스터디교육(공무원)","20180530","15,500","13,950","770점","165","수험서/자격증"
"198","취업/상식/적성","매일 10분 기초 영어 + 상식의 기적","147967524","9791188808250","13740","키 영어학습방법연구소 지음","키출판사","20180531","12,000","10,800","600점","300","외국어"
"199","취업/상식/적성","2021 NCS 한국도로공사 직업기초능력평가","258906999","9791125733676","13320","취업적성연구소 지음","서원각","20210115","19,000","17,100","950점","77","수험서/자격증"
"200","취업/상식/적성","2020 서울교통공사 직무수행능력평가(전공과목) 위생법규일반 단원별 예상문제집","250399147","9788952636089","13360","권이승.김병선 지음","서울고시각","20200910","15,000","13,500","750점","38","수험서/자격증"
"201","취업/상식/적성","3일 벼락치기 두산 DCAT 이공계","244224849","9791162155141","13320","타임 적성검사연구소 지음","시스컴","20200805","10,000","9,000","500점","79","수험서/자격증"
"202","취업/상식/적성","인적성검사 추리.도형 완성","237386581","9791125470489","13320","SD적성검사연구소 지음","시대고시기획","20200630","18,000","16,200","900점","47","수험서/자격증"
"203","취업/상식/적성","2020 하반기 채용대비 All-New GSAT 삼성 직무적성검사 4급 전문대졸 채용 단기완성","251730774","9791125481171","13320","SD적성검사연구소 지음","시대고시기획","20200925","23,000","20,700","1,150점","43","수험서/자격증"
"204","취업/상식/적성","2020 서울교통공사 직무수행능력평가(전공과목) 위생법규일반","250660423","9788952636140","13360","이청 지음","서울고시각","20200910","25,000","22,500","1,250점","27","수험서/자격증"
"205","취업/상식/적성","2021 시험대비 삼성 GSAT 5급 (고졸채용)","251519554","9791162155929","13320","타임 적성검사연구소 지음","시스컴","20201020","15,000","13,500","750점","99","수험서/자격증"
"206","취업/상식/적성","2020 삼성웰스토리 직무적성검사","237944164","9791125730170","13320","취업적성연구소 지음","서원각","20200424","16,000","14,400","800점","33","수험서/자격증"
"207","취업/상식/적성","2021 공패스 김상훈 박사의 전기설비기술기준 및 KEC기준","258415542","9791190435369","93560","김상훈 지음","사이버북스","20210226","20,000","19,000","570점","37","수험서/자격증"
"208","취업/상식/적성","2021 최신판 공기업 NCS 직업기초능력평가 FINAL 실전모의고사 7회 고졸(일반계/특성화/마이스터고)&무기계약직 채용","258107485","9791125487487","13320","NCS직무능력연구소 지음","시대고시기획","20210330","18,000","16,200","900점","29","수험서/자격증"
"209","취업/상식/적성","나만의 콘텐츠로 원하는 회사 바로 간다","65543267","9788963741239","13320","이재호 지음","프리이코노미북스","20150901","14,000","12,600","700점","63","자기계발"
"210","취업/상식/적성","2021 최신판 공기업 NCS 전 유형 원큐 봉투모의고사 7회분","258927727","9791125487449","","NCS직무능력연구소 지음","시대고시기획","20210330","16,000","14,400","800점","35","수험서/자격증"
"211","취업/상식/적성","2021 최신판 All-New 국민연금공단 NCS 봉투모의고사 6회분","259113006","9791125487418","13320","NCS직무능력연구소 지음","시대고시기획","20210330","14,000","12,600","700점","65","수험서/자격증"
"212","취업/상식/적성","NCS 통합기본서","258746018","9791155863824","13320","에듀피디적성검사연구소 지음","에듀피디","20210115","21,000","18,900","1,050점","240","수험서/자격증"
"213","취업/상식/적성","2021 최신판 공기업 NCS 직업기초능력평가 + 직무수행능력평가 BASIC 통합편 고졸(일반계/특성화/마이스터고) & 무기계약직 채용","258433643","9791125487500","13320","NCS직무능력연구소 지음","시대고시기획","20210430","20,000","18,000","1,000점","72","수험서/자격증"
"214","취업/상식/적성","2021 최신판 All-New 국민연금공단 NCS + 전공 + 실전모의고사 3회","258535148","9791125487470","","NCS직무능력연구소 엮음","시대고시기획","20210330","22,000","19,800","1,100점","53","수험서/자격증"
"215","취업/상식/적성","2020 하반기 채용대비 KCC 단기완성 최신기출유형 + 모의고사 2회","248657090","9791125477778","13320","SD적성검사연구소 지음","시대고시기획","20200805","20,000","18,000","1,000점","17","수험서/자격증"
"216","취업/상식/적성","2021 와우패스JOB NH농협은행 6급 직무능력 + 직무상식","258913728","9788966136933","13320","와우패스 취업적성연구소 지음","와우패스","20210115","23,000","20,700","1,150점","75","수험서/자격증"
"217","취업/상식/적성","2021 채용대비 삼성 제조직무적성검사 단기완성","260970325","9791125490975","","SD적성검사연구소 지음","시대고시기획","20210225","20,000","18,000","1,000점","130","수험서/자격증"
"218","취업/상식/적성","2021 채용대비 All-New PAT 포스코그룹 인적성검사 단기완성","260293723","9791125488866","13320","SD적성검사연구소 지음","시대고시기획","20210225","22,000","19,800","1,100점","58","수험서/자격증"
"219","취업/상식/적성","2021 몽땅 지적법","260203969","9791187997375","93360","송용희 지음","지적EDU","20210106","35,000","35,000","1,050점","23","수험서/자격증"
"220","취업/상식/적성","2021 NCS 공항철도 직업기초능력평가 (직업기초능력평가 + 전공시험 맛보기)","260110163","9791125733805","13320","취업적성연구소 지음","서원각","20210115","19,000","17,100","950점","22","수험서/자격증"
"221","취업/상식/적성","2021 최신판 에듀윌 끝까지 살아남는 대기업 자소서","259778311","9791136008756","13320","변정호 지음","에듀윌","20210108","15,000","13,500","750점","49","수험서/자격증"
"222","취업/상식/적성","2021 최신판 All-New 코레일 한국철도공사 차량 / 운전직 NCS + 전공 봉투모의고사 7회분","259196692","9791125487401","13320","NCS직무능력연구소 지음","시대고시기획","20210220","14,000","12,600","700점","31","수험서/자격증"
"223","취업/상식/적성","2021 최신판 ORP형 NCS 집중학습 봉투모의고사 6회분","260360749","9791125487340","13320","NCS직무능력연구소 지음","시대고시기획","20210330","16,000","14,400","800점","124","수험서/자격증"
"224","취업/상식/적성","2021 에듀윌 GSAT 삼성직무적성검사 수리 추리 봉투모의고사 4+1회","259762339","9791136008725","13320","에듀윌 취업연구소 지음","에듀윌","20210108","16,000","14,400","800점","243","수험서/자격증"
"225","취업/상식/적성","2020 하반기 최신판 해커스공기업 단기 합격 NCS 기본서 직업기초능력평가 + 직무수행능력평가","243219236","9788969651723","13320","김소원 외 지음","해커스공기업","20200702","19,800","17,820","990점","3223","수험서/자격증"
"226","취업/상식/적성","해커스 NCS 서울교통공사 봉투모의고사","235829977","9788969651648","13320","해커스 취업교육연구소 지음","해커스공기업","20200326","12,900","11,610","640점","524","수험서/자격증"
"227","취업/상식/적성","2020 하반기 에듀윌 국민건강보험공단 NCS 봉투모의고사 4 + 2회","248483557","9791136006509","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200813","13,000","11,700","650점","396","수험서/자격증"
"228","취업/상식/적성","월간최신 취업에 강한 에듀윌 시사상식 2020.10","252247219","9791136007117","13030","에듀윌 상식연구소 지음","에듀윌","20200925","10,000","9,000","500점","318","수험서/자격증"
"229","취업/상식/적성","취업의 정답","7631269","9788993111026","13320","하정필 지음","지형","20100825","13,000","11,700","650점","2946","수험서/자격증"
"230","취업/상식/적성","2020 에듀윌 서울교통공사 NCS 봉투모의고사 5회","235866913","9791136004208","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200325","17,000","15,300","850점","354","수험서/자격증"
"231","취업/상식/적성","면접 바이블","195380505","9791196700515","13320","면접왕 이형 지음","얼라이브북스(Alivebooks)","20190509","19,800","17,820","990점","622","수험서/자격증"
"232","취업/상식/적성","2020 하반기 최신판 위포트 GSAT 삼성직무적성검사 파이널 실전 봉투 모의고사","252260207","9791161981079","13320","위포트 연구소 지음","위포트","20200924","16,800","15,120","840점","294","수험서/자격증"
"233","취업/상식/적성","2020 고시넷 은행 필기시험 금융상식 경제상식 (경영.일반사회.상식 포함)","192132108","9791156465294","13320","고시넷 취업연구소 지음","고시넷","20190915","22,000","19,800","1,100점","481","수험서/자격증"
"234","취업/상식/적성","NCS 커피 바리스타 기본서","243676452","9791186627204","13570","(사)한국커피협회 지음","커피투데이","20200622","17,000","17,000","0점","1318","수험서/자격증"
"235","취업/상식/적성","2020 에듀윌 LG그룹 인적성검사 최신기출유형 + 실전모의고사 3회","229669654","9791136003706","13320","에듀윌 취업연구소 지음","에듀윌","20200206","21,000","18,900","1,050점","310","수험서/자격증"
"236","취업/상식/적성","2020 공유인 출제유형/기관 상관없이 ONE SHOT! NCS 모듈형+PSAT형 통합 기본서","220046944","9791188246915","13320","석치수 외 지음","렛유인","20200102","22,000","19,800","1,100점","358","수험서/자격증"
"237","취업/상식/적성","해커스 NCS 부산교통공사 봉투모의고사 3회","240816570","9788969651709","13320","해커스 취업교육연구소 지음","해커스공기업","20200528","11,900","10,710","590점","496","수험서/자격증"
"238","취업/상식/적성","2021 최신판 혼잡(JOB) 금융 NCS를 위한 피셋 PSAT 300제","247714159","9791196565992","13320","배현우 지음","커리어빅","20200812","22,000","19,800","1,100점","803","수험서/자격증"
"239","취업/상식/적성","이것이 금융논술이다 5.0 : 국내이슈편","249928962","9788931589917","13320","김정환 지음","성안당","20200825","22,000","19,800","1,100점","292","수험서/자격증"
"240","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 행정학 기출 500제","240454815","9791163718055","13320","공기밥닷컴 지음","에스티유니타스","20200520","14,900","13,410","740점","289","수험서/자격증"
"241","취업/상식/적성","2020 IBK기업은행 실전모의고사 3회분","237395259","9791196565978","13320","혼Job취업연구소 지음","커리어빅","20200412","20,000","18,000","1,000점","327","수험서/자격증"
"242","취업/상식/적성","2020 최신개정판 EBS 와우패스 JOB 공기업 일반상식(한국사 포함) 실제기출문제집 빈출 1200제","231502275","9788966136070","13030","공기밥닷컴 지음","와우패스","20200201","27,000","24,300","1,350점","336","수험서/자격증"
"243","취업/상식/적성","2020 하반기 에듀윌 온라인 GSAT 삼성직무적성검사 파이널 모의고사 (수리/추리)","251659619","9791136006943","13320","에듀윌 취업연구소 지음","에듀윌","20200925","11,000","9,900","550점","163","수험서/자격증"
"244","취업/상식/적성","최신판 위포트 LG그룹 인적성검사 통합 기본서","251775959","9791161981086","13320","홍기찬.위포트 연구소 지음","위포트","20200918","19,800","17,820","990점","221","수험서/자격증"
"245","취업/상식/적성","2020 하반기 에듀윌 국민건강보험공단 NCS 직업기초능력평가 + 직무시험","248025063","9791136005908","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200807","19,000","17,100","950점","163","수험서/자격증"
"246","취업/상식/적성","2020 EBS 와우패스JOB 공기업 경영학 실제기출문제집 빈출 700제","229492511","9788966136032","13320","공기밥닷컴 지음","와우패스","20200201","25,000","22,500","1,250점","439","수험서/자격증"
"247","취업/상식/적성","2020 최신판 혼잡(JOB) 농토피아 지역농협 6급 농협이론 + 실전모의고사 4회분","248465459","9791191026009","13320","혼Job취업연구소 지음","커리어빅","20200812","20,000","18,000","1,000점","145","수험서/자격증"
"248","취업/상식/적성","최신판 엔지닉 반도체 전공면접 합격의 모든 것 이론 완성편","236773272","9791161980911","13320","서재범 외 지음","엔지닉","20200408","23,800","21,420","1,190점","374","수험서/자격증"
"249","취업/상식/적성","김윤상의 공사공단 올인원 경영학 기출문제","252082959","9791188567171","13320","김윤상 지음","현(도서출판)","20200907","24,000","24,000","720점","833","수험서/자격증"
"250","취업/상식/적성","2020 하반기 대비 EBS 와우패스 JOB 은행필기시험 통합마스터 금융/경제/경영/은행직무 + NCS직업기초능력평가","247719439","9788966136605","13320","전윤범 외 지음","와우패스","20200801","23,000","20,700","1,150점","135","수험서/자격증"
"251","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 5 : 행동과학연구소 유형 중심","244166029","9791164444168","14320","박민제 지음","박문각","20200715","15,000","13,500","750점","258","수험서/자격증"
"252","취업/상식/적성","2020 신문으로 공부하는 말랑말랑 시사상식 경제.경영","241320472","9791125472322","13030","시사상식연구소 지음","시대고시기획","20200706","15,000","13,500","750점","181","수험서/자격증"
"253","취업/상식/적성","2020 최신판 All-New 한국산업인력공단(산인공) 6급 채용 NCS 봉투모의고사 6회분","240267438","9791125470328","13320","NCS직무능력연구소 지음","시대고시기획","20200520","14,000","12,600","700점","125","수험서/자격증"
"254","취업/상식/적성","시험에 꼭 나오는 사자성어","50897725","9788997336807","02700","느낌이있는책 편집부 엮음","느낌이있는책","20141229","8,000","7,200","400점","722","수험서/자격증"
"255","취업/상식/적성","2020 공기업단기 10일 만에 끝내는 공기업 법학 기출 500제","240920706","9791163719748","13320","공기밥닷컴 지음","에스티유니타스","20200527","14,900","13,410","740점","207","수험서/자격증"
"256","취업/상식/적성","이기적 NCS 직업기초능력평가 입문서 (고졸채용 & 초보자용)","233314192","9788931461718","13000","The CoP 교육연구소 외 지음","영진.com(영진닷컴)","20200217","18,000","16,200","900점","158","수험서/자격증"
"257","취업/상식/적성","고급 언론고시 실전 연습 : 작문편","202100289","9791125461265","13320","이현택 외 지음","시대고시기획","20200120","16,000","14,400","800점","174","수험서/자격증"
"258","취업/상식/적성","2018 최신판 조민혁의 합격을 부르는 자소서","131800811","9791161980157","13320","조민혁.위포트 연구소 지음","위포트","20180126","19,800","17,820","990점","496","수험서/자격증"
"259","취업/상식/적성","2020 하반기 국민건강보험공단 국민건강보험법 봉투모의고사","248879277","9791197123610","13320","도서출판 새김 편집부 지음","새김","20200821","12,000","10,800","600점","94","수험서/자격증"
"260","취업/상식/적성","고급 언론고시 실전 연습 : 논술편","138277588","9791125445241","13320","이현택 외 지음","시대고시기획","20180510","17,000","15,300","850점","207","수험서/자격증"
"261","취업/상식/적성","2020 에듀윌 교통공사 통합 NCS 봉투모의고사 6회","249226559","9791136006684","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200820","15,000","13,500","750점","76","수험서/자격증"
"262","취업/상식/적성","취업 면접 답변의 정석","200288608","9791158063955","13320","박세용 외 지음","골든벨","20200110","15,000","13,500","750점","148","수험서/자격증"
"263","취업/상식/적성","중앙일보.JTBC 입사 공식 가이드북","67198293","9788927806790","03320","중앙일보 지음","중앙books(중앙북스)","20150924","15,000","13,500","750점","357","수험서/자격증"
"264","취업/상식/적성","2020 고시넷 NCS 한국지역난방공사 필기시험 봉투모의고사 (사무직/기술직)","234616096","9791156466000","13320","고시넷 NCS 연구소 지음","고시넷","20200320","18,000","16,200","900점","136","수험서/자격증"
"265","취업/상식/적성","최재형 회계학","225038511","9791159731969","13320","최재형 지음","세경","20200107","22,000","19,800","220점","156","수험서/자격증"
"266","취업/상식/적성","2021 공사공단 기계직 최종정리 400제","250933020","9791189853556","13550","박정식.정휘영 지음","북스케치","20210110","15,000","13,500","750점","90","수험서/자격증"
"267","취업/상식/적성","2021 최신판 한국가스안전공사 NCS 기출예상문제 + 실전모의고사 4회","256312757","9791125485223","13320","NCS직무능력연구소 지음","시대고시기획","20201215","22,000","19,800","1,100점","56","수험서/자격증"
"268","취업/상식/적성","면접자의 영어","170539660","9788960496774","13740","LTS 영어연구소 지음","사람in","20181019","18,000","16,200","900점","349","외국어"
"269","취업/상식/적성","세계를 품은 외교관","222092972","9788926897300","03040","민동석 지음","이담북스","20191220","13,000","11,700","650점","430","청소년"
"270","취업/상식/적성","최신판 엔지닉 반도체 전공면접 합격의 모든 것 실전 기출편","253610988","9791161981109","13320","서재범 외 지음","엔지닉","20201022","23,800","21,420","1,190점","141","수험서/자격증"
"271","취업/상식/적성","2020 최신판 렛유인 NCS의 神 석치수/박준범/이찬욱의 고난도 대비 국민건강보험공단 NCS 봉투모의고사","247193144","9791190670173","13320","석치수.박준범.이찬욱 지음","렛유인","20200817","11,000","9,900","550점","93","수험서/자격증"
"272","취업/상식/적성","2020 위너스 공사공단 법학","237909891","9791162930786","93360","장진 지음","새흐름","20200410","15,000","14,250","750점","140","수험서/자격증"
