﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"134","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 영어 어법.어휘 (2020년)","219737209","9791162724705","53740","마더텅 편집부 지음","마더텅","20191211","15,900","14,310","790점","990","고등학교참고서"
"135","수능모의고사/기출","한완수 : 한권으로 완성하는 수학 2 + 미적분 상 (2020년)","223711427","9791190260411","53410","이해원 지음","시대인재북스","20191226","31,000","27,900","1,550점","783","고등학교참고서"
"136","수능모의고사/기출","마더텅 수능기출 전국연합 학력평가 20분 미니모의고사 24회 고1 국어영역 (2020년)","224605126","9791162725696","53710","마더텅 편집부 지음","마더텅","20200103","9,900","8,910","490점","1054","고등학교참고서"
"137","수능모의고사/기출","2021 수능대비 마더텅 수능기출 20분 미니모의고사 24회 고3 영어 영역 (2020년)","224607175","9791162725801","53740","마더텅 편집부 지음","마더텅","20200107","9,900","8,910","490점","959","고등학교참고서"
"138","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 한국사 (2020년)","220043166","9791162724729","53910","마더텅 편집부 지음","마더텅","20191211","16,900","15,210","840점","697","고등학교참고서"
"139","수능모의고사/기출","EBS 수능 기출의 미래 과학탐구영역 생명과학 1 (2020년)","222460949","9788954751605","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","14,500","13,050","140점","585","고등학교참고서"
"140","수능모의고사/기출","짱 중요한 유형 수학 2 (2020년)","218866040","9791187820826","53410","이창주 지음","아름다운샘","20191122","11,500","10,350","570점","687","고등학교참고서"
"141","수능모의고사/기출","EBS 수능 기출의 미래 사회탐구영역 생활과 윤리 (2020년)","222458666","9788954751551","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","13,500","12,150","130점","328","고등학교참고서"
"142","수능모의고사/기출","한완수 : 한권으로 완성하는 수학 2 (2020년)","231913311","9791190260442","","이해원 지음","시대인재북스","20200207","31,000","27,900","1,550점","419","고등학교참고서"
"143","수능모의고사/기출","Xistory 자이스토리 한국 지리 (2020년)","220409885","9791162402306","53370","김진수 지음","수경출판사(학습)","20191220","17,500","15,750","870점","242","고등학교참고서"
"144","수능모의고사/기출","2021 OWL FRAME 기출문제집 화학 2 (2020년)","240885184","9791190829007","","OWL 팀 지음","시대인재books","20200521","40,000","36,000","2,000점","91","고등학교참고서"
"145","수능모의고사/기출","씨뮬 8th 수능기출 전국연합 3년간 모의고사 영어 고3 (2020년)","214098569","9788958899594","53740","골드교육 편집부 지음","골드교육","20191018","14,000","12,600","700점","1748","고등학교참고서"
"146","수능모의고사/기출","수능만만 기본 문법.어법.어휘 모의고사","121768589","9791125317739","53740","능률영어교육연구소 지음","NE능률(참고서)","20180105","13,000","11,700","650점","2908","고등학교참고서"
"147","수능모의고사/기출","Xistory 자이스토리 영어 어법.어휘 실전 (2020년)","220072190","9791162402122","53370","오세종 지음","수경출판사(학습)","20191220","16,000","14,400","800점","1348","고등학교참고서"
"148","수능모의고사/기출","EBS 수능 기출의 미래 영어영역 영어독해 (2020년)","222451252","9788954751490","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","17,000","15,300","170점","930","고등학교참고서"
"149","수능모의고사/기출","리얼 오리지널 전국연합 3개년 모의고사 12회 고2 영어 (2020년)","215320063","9788968981708","53370","입시플라이 편집부 지음","입시플라이","20191115","11,000","9,900","550점","741","고등학교참고서"
"150","수능모의고사/기출","Xistory 자이스토리 고등 수학 (하) (2020년)","215033533","9791162402177","53370","김성남 외 지음","수경출판사(학습)","20191201","14,800","13,320","740점","1926","고등학교참고서"
"151","수능모의고사/기출","EBS 수능 기출의 미래 수학영역 수학 2 (2020년)","222456378","9788954751513","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","9,000","8,100","90점","738","고등학교참고서"
"152","수능모의고사/기출","Xistory 자이스토리 연도별 수능 모의고사 고3 국어 23회 (2020년)","221133554","9791162401996","53370","김다혜 외 지음","수경출판사(학습)","20191218","17,000","15,300","850점","746","고등학교참고서"
"153","수능모의고사/기출","Xistory 자이스토리 고2 확률과 통계 (2020년)","214351143","9791162402214","","윤장로.조승원.장경호 지음","수경출판사(학습)","20191201","15,800","14,220","790점","522","고등학교참고서"
"154","수능모의고사/기출","Xistory 자이스토리 영어 듣기 실전 모의고사 (2020년)","220070982","9791162402139","53370","박성식 외 지음","수경출판사(학습)","20191207","16,000","14,400","800점","504","고등학교참고서"
"155","수능모의고사/기출","2021 수능대비 마더텅 수능기출 20분 미니모의고사 24회 고3 국어 영역 (2020년)","224605436","9791162725719","53710","마더텅 편집부 지음","마더텅","20200103","9,900","8,910","490점","795","고등학교참고서"
"156","수능모의고사/기출","홀로 공부하는 수능 국어 기출 분석 현대시 (2020년)","221695886","9791189939168","53","박광일 지음","홀수","20191212","13,000","11,700","650점","508","고등학교참고서"
"157","수능모의고사/기출","N기출 수능기출 문제집 수학영역 나형 4점 집중 (2020년)","219844105","9791164133857","","미래엔 교육콘텐츠연구회 지음","미래엔","20191209","15,000","13,500","750점","486","고등학교참고서"
"158","수능모의고사/기출","어삼쉬사 수학 2 (2021년용)","216805553","9791164424498","53410","박상윤 외 지음","이투스북","20191115","12,000","10,800","600점","1596","고등학교참고서"
"159","수능모의고사/기출","쎄듀 수능 영어 절대유형 3142","193680630","9788968061561","53740","CEDU 영어연구실 지음","쎄듀(CEDU)","20190603","16,000","14,400","800점","2053","고등학교참고서"
"160","수능모의고사/기출","EBS Final 실전모의고사 사회탐구영역 사회.문화 (8절) (2020년)","238370625","9788954752879","53330","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","6,200","5,580","60점","753","고등학교참고서"
"161","수능모의고사/기출","포카칩 N제 가형 200제 (2020년)","237676210","9791190260763","53410","이덕영.문호진.홍용기 지음","시대인재books","20200413","22,000","19,800","1,100점","244","고등학교참고서"
"162","수능모의고사/기출","리얼 오리지널 전국연합 3개년 모의고사 12회 고1 영어 (2020년)","215323112","9788968981678","","입시플라이 편집부 지음","입시플라이","20191115","11,000","9,900","550점","935","고등학교참고서"
"163","수능모의고사/기출","씨뮬 8th 기출 전국연합 3년간 모의고사 국어 고1 (2020년)","216796706","9788958899655","53710","골드교육 편집부 지음","골드교육","20191108","14,000","12,600","700점","1196","고등학교참고서"
"164","수능모의고사/기출","수능만만 영어독해 모의고사 20회","127831524","9791125319177","53740","NE능률 영어교육연구소.홍문기 지음","NE능률(참고서)","20180105","16,000","14,400","800점","1364","고등학교참고서"
"165","수능모의고사/기출","한완수 : 한권으로 완성하는 수학 2 + 미적분 하 (2020년)","228753043","9791190260428","53410","이해원 지음","시대인재북스","20200120","31,000","27,900","1,550점","620","고등학교참고서"
"166","수능모의고사/기출","너기출 For 2021 수학 2 (2020년)","219781722","9791164424641","53410","이투스북 수학연구실 지음","이투스북","20191129","12,000","10,800","600점","866","고등학교참고서"
"167","수능모의고사/기출","쎈기출 고등 확률과 통계 (2020년)","220582660","9788928329106","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191209","12,500","11,250","620점","399","고등학교참고서"
"168","수능모의고사/기출","메가스터디 EBS 수능특강 문학기출 215제 (2020년)","232839414","9791129705952","53800","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20200310","10,000","9,000","500점","300","고등학교참고서"
"169","수능모의고사/기출","메가스터디 빅데이터 수능기출문제집 국어영역 화법.작문 (2020년)","217432736","9791129705419","53700","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20191215","12,500","11,250","620점","361","고등학교참고서"
"170","수능모의고사/기출","2021 이해원 모의고사 N제 확률과 통계 (2020년)","237008150","9791190260626","54410","이해원 지음","시대인재books","20200406","26,000","23,400","1,300점","413","고등학교참고서"
"171","수능모의고사/기출","제헌이 N제 미적분 (2021년용)","234812430","9788968197864","54410","이제헌 지음","오르비북스","20200306","24,000","21,600","1,200점","259","고등학교참고서"
"172","수능모의고사/기출","메가스터디 N제 수학영역 확률과 통계 349제 (2020년)","221686848","9791129705617","53410","권백일 외 지음","메가스터디북스(참고서)","20191215","13,000","11,700","650점","184","고등학교참고서"
"173","수능모의고사/기출","메가스터디 N제 국어영역 국어 종합 439제 (2020년)","221686738","9791129705662","53700","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20191215","17,000","15,300","850점","199","고등학교참고서"
"174","수능모의고사/기출","2021 OWL FRAME 기출문제집 화학 1 (2020년)","237511850","9791190260695","","OWL 팀 지음","시대인재books","20200410","25,000","22,500","1,250점","156","고등학교참고서"
"175","수능모의고사/기출","쎄듀 첫단추 모의고사 독해유형편 (2018 개정)","118728894","9788968060984","53740","김기훈 외 지음","쎄듀(CEDU)","20170928","15,000","13,500","750점","2201","고등학교참고서"
"176","수능모의고사/기출","씨뮬 8th 수능기출 전국연합 3년간 모의고사 국어 고3 (2020년)","214098355","9788958899587","53710","골드교육 편집부 지음","골드교육","20191008","14,000","12,600","700점","1144","고등학교참고서"
"177","수능모의고사/기출","리얼 오리지널 전국연합 3개년 모의고사 12회 고1 국어 (2020년)","215322931","9788968981661","","입시플라이 편집부 지음","입시플라이","20191115","11,000","9,900","550점","863","고등학교참고서"
"178","수능모의고사/기출","EBSi 강의노트 수능개념 과탐 4주 완성, 영일쌤의 착한 개념 지구과학 1 (2020년)","212944214","9788954750738","53450","정영일 지음","한국교육방송공사(EBSi)","20191031","7,300","7,300","0점","785","고등학교참고서"
"179","수능모의고사/기출","Xistory 자이스토리 국어 문법 기본 (2020년)","214351457","9791162401965","53370","남호종.노윤주 지음","수경출판사(학습)","20191201","12,800","11,520","640점","849","고등학교참고서"
"180","수능모의고사/기출","Power Up! 파워업 독해 모의고사","47829097","9788968060274","5","김기훈.김휘정.박수희 지음","쎄듀(CEDU)","20141017","16,000","14,400","800점","2256","고등학교참고서"
"181","수능모의고사/기출","너기출 For 2021 미적분 (2020년)","219778363","9791164424665","53410","이투스북 수학개발팀 지음","이투스북","20191129","12,500","11,250","620점","698","고등학교참고서"
"182","수능모의고사/기출","Xistory 자이스토리 수능 국어 문학 기본 (2020년)","215092711","9791162401934","53370","김효진 외 지음","수경출판사(학습)","20191118","16,800","15,120","840점","586","고등학교참고서"
"183","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고1 영어 어법.어휘 (2020년)","213521820","9791162724101","53740","마더텅 편집부 지음","마더텅","20191025","13,900","12,510","690점","528","고등학교참고서"
"184","수능모의고사/기출","홀로 공부하는 수능 국어 기출 분석 고전문학 (2020년)","221694325","9791189939182","54800","박광일 지음","홀수","20191212","14,000","12,600","700점","596","고등학교참고서"
"185","수능모의고사/기출","EBS 수능 기출의 미래 과학탐구영역 화학 1 (2020년)","222456623","9788954751599","53430","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","13,000","11,700","130점","328","고등학교참고서"
"186","수능모의고사/기출","상상국어 N제 화법.작문 (2020년)","225733582","9791161121482","54710","강상희 지음","상상국어평가연구소","20191220","14,000","12,600","700점","443","고등학교참고서"
"187","수능모의고사/기출","Xistory 자이스토리 수능 한국사 (2020년)","221687646","9791162402344","53370","강병주 외 8인 지음","수경출판사(학습)","20191220","16,000","14,400","800점","242","고등학교참고서"
"188","수능모의고사/기출","Xistory 자이스토리 수능 국어 문학 실전 (2020년)","220662387","9791162402016","","김효진 외 지음","수경출판사(학습)","20191216","18,000","16,200","900점","780","고등학교참고서"
"189","수능모의고사/기출","수능만만 영어듣기 모의고사 35회","127831940","9791125319160","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180105","17,000","15,300","850점","1689","고등학교참고서"
"190","수능모의고사/기출","수능만만 기본 영어듣기 모의고사 35 + 5회","102337567","9791125314196","53740","능률영어교육연구소 외 지음","NE능률(참고서)","20170305","18,000","16,200","900점","1668","고등학교참고서"
"191","수능모의고사/기출","Xistory 자이스토리 영어 고난도 1등급 독해 (2021년용)","221136270","9791162402146","53370","김선구 외 지음","수경출판사(학습)","20191230","14,800","13,320","740점","1154","고등학교참고서"
"192","수능모의고사/기출","매3영 고1 - 매일 3단계로 푸는 영어독해 전국연합 학력평가 기출 고1 (2020년)","215616366","9791189719821","53740","키출판사 영어학습방법연구소 지음","키출판사","20191115","16,000","14,400","800점","538","고등학교참고서"
"193","수능모의고사/기출","메가스터디 빅데이터 수능기출문제집 국어영역 문법(언어) (2020년)","217432355","9791129705402","53700","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20191215","12,500","11,250","620점","339","고등학교참고서"
"194","수능모의고사/기출","Xistory 자이스토리 기하(고2) (2020년)","225741554","9791162402221","53370","김덕환 외 지음","수경출판사(학습)","20200120","14,800","13,320","740점","463","고등학교참고서"
"195","수능모의고사/기출","홀로 공부하는 수능 국어 기출 분석 과학·기술 (2020년)","221694717","9791189939205","","박광일 지음","홀수","20191212","13,000","11,700","650점","544","고등학교참고서"
"196","수능모의고사/기출","홀로 공부하는 수능 국어 기출 분석 인문.사회.예술 (2020년)","221694699","9791189939199","","박광일 지음","홀수","20191212","14,000","12,600","700점","511","고등학교참고서"
"197","수능모의고사/기출","씨뮬 8th 수능기출 사설 최신 상반기 모의고사 영어 고3 (2020년)","203248003","9788958899556","53740","골드교육 편집부 지음","골드교육","20190809","15,000","13,500","750점","419","고등학교참고서"
"198","수능모의고사/기출","2021 수능실감 최우수 문항 400제 (2020년)","212978850","9788968061714","53740","김기훈 외 지음","쎄듀(CEDU)","20191101","16,000","14,400","800점","357","고등학교참고서"
"199","수능모의고사/기출","홀로 공부하는 수능 국어 기출 분석 현대산문 (2020년)","221696418","9791189939175","53","박광일 지음","홀수","20191212","13,000","11,700","650점","393","고등학교참고서"
"200","수능모의고사/기출","2021 이해원 모의고사 N제 미적분 시즌 2 (2020년)","237007558","9791190260619","54410","이해원 지음","시대인재북스","20200406","26,000","23,400","1,300점","331","고등학교참고서"
"201","수능모의고사/기출","수프림 수능 영어 듣기 모의고사 20+3회 실전","212627908","9788900445800","53740","동아영어콘텐츠연구팀 지음","동아출판","20191020","14,000","12,600","700점","346","고등학교참고서"
"202","수능모의고사/기출","New Listening Booster 영어듣기 모의고사 25회","181465983","9788917230826","53740","박선하 외 지음","(주)YBM(와이비엠)","20190211","14,500","13,050","720점","445","고등학교참고서"
"203","수능모의고사/기출","홀로 공부하는 수능 국어 기출 분석 문법(언어).화법.작문 (2020년)","221695289","9791189939212","","박광일 지음","홀수","20191212","13,000","11,700","650점","279","고등학교참고서"
"204","수능모의고사/기출","나기출, 나 없이 기출 풀지 마라 문학 (문제 + 해설) (2020년)","222494877","9791188881246","54800","전형태 지음","대성SNC","20191220","22,900","20,610","1,140점","267","고등학교참고서"
"205","수능모의고사/기출","2021 이해원 모의고사 N제 수학 2 (2020년)","238411514","9791190260688","54410","이해원 지음","시대인재books","20200427","26,000","23,400","1,300점","250","고등학교참고서"
"206","수능모의고사/기출","2021 파워오브원 한국지리 이것이 모의고사다 (2020년)","227129055","9791190130691","53980","이기상 지음","배움","20200110","25,000","23,750","1,250점","187","고등학교참고서"
"207","수능모의고사/기출","메가스터디 N제 국어영역 문학 308제 (2020년)","221686913","9791129705679","53800","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20191215","15,000","13,500","750점","150","고등학교참고서"
"208","수능모의고사/기출","수능만만 기본 영어듣기 모의고사 20회","102337245","9791125314189","53740","능률영어교육연구소 외 지음","NE능률(참고서)","20170305","14,000","12,600","700점","2587","고등학교참고서"
"209","수능모의고사/기출","Xistory 자이스토리 고2 수학 2 (2020년)","214351639","9791162402191","","홍분남 외 지음","수경출판사(학습)","20191108","15,800","14,220","790점","1594","고등학교참고서"
"210","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고1 국어 독서 (2020년)","213234748","9791162723999","53710","마더텅 편집부 지음","마더텅","20191025","12,900","11,610","640점","795","고등학교참고서"
"211","수능모의고사/기출","EBS 수능 기출의 미래 국어영역 언어(문법).화법.작문 (2020년)","222448761","9788954751476","53710","EBS(한국교육방송공사) 편집부","한국교육방송공사(중고등)","20191214","17,000","15,300","170점","604","고등학교참고서"
"212","수능모의고사/기출","씨뮬 8th 기출 사설 3년간 모의고사 영어 고1 (2020년)","199824246","9788958899525","53740","골드교육 편집부 지음","골드교육","20190712","14,500","13,050","720점","543","고등학교참고서"
"213","수능모의고사/기출","Xistory 자이스토리 수능 국어 독서 기본 (2020년)","214351180","9791162401927","53370","최용창 지음","수경출판사(학습)","20191201","16,800","15,120","840점","642","고등학교참고서"
"214","수능모의고사/기출","메가스터디 N제 영어영역 어법.어휘 300제 (2020년)","221687562","9791129705648","53740","강동길 외 지음","메가스터디북스(참고서)","20191215","15,000","13,500","750점","329","고등학교참고서"
"215","수능모의고사/기출","Concept 컨셉 영어듣기 기본모의고사 30회","125931596","9788928324576","53740","구현정 외 지음","좋은책신사고","20171213","14,500","13,050","720점","1417","고등학교참고서"
"216","수능모의고사/기출","Xistory 자이스토리 국어 문법 실전 + 화법.작문 (2020년)","220663513","9791162402030","","김효진 외 지음","수경출판사(학습)","20191220","16,500","14,850","820점","549","고등학교참고서"
"217","수능모의고사/기출","서술형 기출 No.1 Basic","176390659","9791196547004","53740","김재학 지음","도서출판 No.1","20181215","16,000","14,400","800점","7646","고등학교참고서"
"218","수능모의고사/기출","Xistory 자이스토리 전국연합학력평가 고1 수학 (2020년)","214351221","9791162402153","53370","윤혜미 외 지음","수경출판사(학습)","20191201","13,800","12,420","690점","467","고등학교참고서"
"219","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 35회 사회문화 (2020년)","222534835","9791162725382","53330","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","1042","고등학교참고서"
"220","수능모의고사/기출","홀로 공부하는 수능 국어 기출 분석 노트 (2020년)","221695802","9791189939229","53800","박광일 지음","홀수","20191212","3,000","2,700","150점","330","고등학교참고서"
"221","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 23회 화학 1 (2020년)","222534933","9791162725412","53430","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","521","고등학교참고서"
"222","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 28회 한국사 영역 (2020년)","222536023","9791162725306","53910","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","454","고등학교참고서"
"223","수능모의고사/기출","올리고 수능 영어 듣기 실전 모의고사 20회","184470268","9788927708391","54740","박기원 외 지음","다락원","20190226","13,500","12,150","670점","278","고등학교참고서"
"224","수능모의고사/기출","EBS 수능 기출의 미래 과학탐구영역 물리학 1 (2020년)","222453236","9788954751582","53420","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","13,500","12,150","130점","279","고등학교참고서"
"225","수능모의고사/기출","2021 파워오브원 한국지리 이것이 기출이다 - 전2권 (2020년)","228678112","9791190130776","53980","이기상.이정호 지음","배움","20200120","19,000","18,050","950점","273","고등학교참고서"
"226","수능모의고사/기출","메가스터디 빅데이터 수능기출문제집 수학영역 확률과 통계 (2020년)","217705354","9791129705464","53410","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20191215","16,000","14,400","800점","248","고등학교참고서"
"227","수능모의고사/기출","Concept 컨셉 영어듣기 종합모의고사 40회","123288902","9788928324590","54740","좋은책신사고 편집부 엮음","좋은책신사고","20171115","18,000","16,200","900점","655","고등학교참고서"
"228","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 35회 정치와 법 (2020년)","222542889","9791162725368","53340","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","391","고등학교참고서"
"229","수능모의고사/기출","리딩 마스터 Reading Master 유형독해 (2021년용)","71300313","9791158313647","53740","김태옥 외 지음","이투스북","20151130","13,000","11,700","650점","579","고등학교참고서"
"230","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 35회 세계사 (2020년)","222536244","9791162725313","53900","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","452","고등학교참고서"
"231","수능모의고사/기출","제헌이 N제 제니스 확률과 통계 & 수학 1 (2021년용)","236416787","9788968197949","54410","이제헌 지음","오르비북스","20200325","14,400","12,960","720점","147","고등학교참고서"
"232","수능모의고사/기출","올킬 유형N제 고등 생명과학 1 (2020년)","220554858","9788928329052","53450","백승용 외 지음","좋은책신사고","20191205","13,500","12,150","670점","105","고등학교참고서"
"233","수능모의고사/기출","일격필살 N제 수학 1 + 확률과 통계 (2020년)","237918627","9791190260794","54410","일격필살 외 지음","시대인재books","20200416","15,000","13,500","750점","167","고등학교참고서"
"234","수능모의고사/기출","Full수록 수능기출문제집 사탐 생활과 윤리 (2020년)","218904681","9791164744435","","비상 수능 사회 집필진 지음","비상교육","20191201","17,500","15,750","870점","78","고등학교참고서"
"235","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고2 국어 독서 (2020년)","213233543","9791162724026","53710","마더텅 편집부 지음","마더텅","20191025","12,900","11,610","640점","1120","고등학교참고서"
"236","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고2 국어 문학 (2020년)","213232827","9791162724019","53710","마더텅 편집부 지음","마더텅","20191025","13,900","12,510","690점","806","고등학교참고서"
"237","수능모의고사/기출","Xistory 자이스토리 전국연합학력평가 고2 국어 (2020년)","214351378","9791162401903","53370","최성조 외 지음","수경출판사(학습)","20191106","16,500","14,850","820점","765","고등학교참고서"
"238","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고1 국어 문학 (2020년)","213233913","9791162723982","53710","마더텅 편집부 엮음","마더텅","20191025","12,900","11,610","640점","669","고등학교참고서"
"239","수능모의고사/기출","씨뮬 8th 기출 전국연합 3년간 모의고사 수학 고2 (2020년)","216796645","9788958899648","53410","골드교육 편집부 지음","골드교육","20191108","13,000","11,700","650점","466","고등학교참고서"
"240","수능모의고사/기출","EBS 수능 기출의 미래 국어영역 독서 (2020년)","222454733","9788954751469","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191214","15,000","13,500","150점","592","고등학교참고서"
"241","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출 모의고사 3개년 12회 고1 국어영역 (2020년)","216148764","9791162724460","53710","마더텅 편집부 지음","마더텅","20191108","12,900","11,610","640점","528","고등학교참고서"
"242","수능모의고사/기출","메가스터디 빅데이터 수능기출문제집 영어영역 독해 (2020년)","217667718","9791129705426","53740","메가북스 수능연구팀 지음","메가스터디북스(참고서)","20191215","18,900","17,010","940점","501","고등학교참고서"
"243","수능모의고사/기출","씨뮬 8th 수능기출 전국연합 3년간 모의고사 수학 나형 고3 (2020년)","214099047","9788958899617","","골드교육 편집부 지음","골드교육","20191018","13,000","11,700","650점","453","고등학교참고서"
"244","수능모의고사/기출","능률 고급영문독해","78086706","9791125311638","53740","김지현.이은주.장민아.박연준 지음","NE능률(참고서)","20160330","16,000","14,400","800점","6194","고등학교참고서"
"245","수능모의고사/기출","짱 쉬운 유형 확률과 통계 (2020년)","218881833","9791187820833","53410","이창주 지음","아름다운샘","20191122","11,000","9,900","550점","498","고등학교참고서"
"246","수능모의고사/기출","리얼 오리지널 수능기출 5개년 모의고사 15회 고3 국어 (2020년)","216736057","9788968981760","","입시플라이 편집부 지음","입시플라이","20191130","13,000","11,700","650점","604","고등학교참고서"
"247","수능모의고사/기출","EBSi 강의노트 수능개념 과탐 한성헌의 SOS 지구과학 2 (2020년)","212945070","9788954750769","53450","한성헌 지음","한국교육방송공사(EBSi)","20191031","7,500","7,500","0점","345","고등학교참고서"
"248","수능모의고사/기출","Xistory 자이스토리 수능 국어 개념어 총정리 (2024년용)","217510034","9791162401972","53370","최성조 외 지음","수경출판사(학습)","20191201","13,800","12,420","690점","6843","고등학교참고서"
"249","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출 모의고사 3개년 12회 고2 국어영역 (2020년)","216149191","9791162724477","53710","마더텅 편집부 지음","마더텅","20191108","12,900","11,610","640점","393","고등학교참고서"
"250","수능모의고사/기출","Concept 컨셉 영어독해 종합모의고사 15회","176454338","9788928327386","54740","소원석 외 지음","좋은책신사고","20181201","14,500","13,050","720점","1483","고등학교참고서"
"251","수능모의고사/기출","메가스터디 빅데이터 수능기출문제집 수학영역 수학 1 (2020년)","217706942","9791129705440","53410","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20191215","16,500","14,850","820점","367","고등학교참고서"
"252","수능모의고사/기출","짱 중요한 유형 수학 상 (2020년용)","131900802","9791187820338","53410","이창주 지음","아름다운샘","20180125","11,500","10,350","570점","666","고등학교참고서"
"253","수능모의고사/기출","나기출, 나 없이 기출 풀지 마라 화작문 (문제 + 해설) (2020년)","222492070","9791188881277","54700","전형태 지음","대성SNC","20191220","16,900","15,210","840점","280","고등학교참고서"
"254","수능모의고사/기출","2021 파워오브원 세계지리 이것이 기출이다 - 전2권 (2019년)","228964267","9791190130820","53980","이기상.이정호 지음","배움","20200123","19,000","18,050","950점","269","고등학교참고서"
"255","수능모의고사/기출","짱 쉬운 유형 확장판 수학 1 (2024년용)","232370027","9791187820932","53410","이창주 지음","아름다운샘","20200210","14,000","12,600","700점","2236","고등학교참고서"
"256","수능모의고사/기출","2021 수능대비 마더텅 수능기출문제집 수능 필수 한국사 벼락치기 (2020년)","222682043","9791162725474","53910","마더텅 편집부 지음","마더텅","20191230","7,900","7,110","390점","307","고등학교참고서"
"257","수능모의고사/기출","씨뮬 8th 기출 사설 최신 1년간 모의고사 국어 고1 (2020년)","222166836","9788958899730","53710","골드교육 편집부 지음","골드교육","20191213","13,000","11,700","650점","201","고등학교참고서"
"258","수능모의고사/기출","메가스터디 빅데이터 수능기출문제집 수학영역 수학 2 (2020년)","217707182","9791129705457","53410","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20191215","16,000","14,400","800점","221","고등학교참고서"
"259","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 35회 동아시아사 (2020년)","222541706","9791162725320","53910","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","331","고등학교참고서"
"260","수능모의고사/기출","Xistory 자이스토리 고난도 1등급 수학 나형 (2020년)","222718888","9791162402245","53370","수경수학컨텐츠팀 지음","수경출판사(학습)","20200101","16,500","14,850","820점","184","고등학교참고서"
"261","수능모의고사/기출","씨뮬 8th 기출 사설 최신 1년간 모의고사 수학 고1 (2020년)","222167230","9788958899754","53410","골드교육 편집부 지음","골드교육","20191213","12,500","11,250","620점","141","고등학교참고서"
"262","수능모의고사/기출","2021 UAA 생명과학 2 기출해체분석서 (상) 킬러 (2020년)","234017514","9791190260565","","UAA 팀.DCAF팀 지음","시대인재books","20200226","38,000","34,200","1,900점","126","고등학교참고서"
"263","수능모의고사/기출","EBS Final 실전모의고사 사회탐구영역 한국지리 (8절) (2020년)","238371479","9788954752886","53980","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200511","6,200","5,580","310점","313","고등학교참고서"
"264","수능모의고사/기출","2021 파워오브원 세계지리 이것이 모의고사다 (2020년)
","222482823","9791190130738","53980","이기상 지음","배움","20191220","25,000","23,750","1,250점","182","고등학교참고서"
"265","수능모의고사/기출","2021 이동훈 기출 문제집 확률과 통계 (2020년)","223302067","9788968197741","54000","이동훈 지음","오르비북스","20191223","24,000","21,600","1,200점","129","고등학교참고서"
"266","수능모의고사/기출","일격필살 N제 미적분 2 (2020년)","240467196","9791190829021","","일격필살 외 지음","시대인재books","20200514","26,000","23,400","1,300점","117","고등학교참고서"
"267","수능모의고사/기출","씨리얼 전국연합 3개년 기출 고1 국어영역 (2020년)","211721849","9788926157732","","공명철 외 지음","디딤돌","20191015","15,000","13,500","750점","116","고등학교참고서"
