﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"136","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 기출문제집 세트 - 전4권","235429643","9791189818784","14320","메가랜드 부동산연구소 지음","메가랜드","20200310","42,000","37,800","2,100점","32","수험서/자격증"
"137","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 기본서 2차 부동산공시법령 및 세법","215039660","9788958635499","14320","박후서 지음","무크랜드&공인모","20191105","36,000","32,400","1,800점","33","수험서/자격증"
"138","공인중개사/주택관리사","2020 에듀윌 주택관리사 2차 기초서","206486499","9791136001573","14320","윤동섭.김영곤 지음","에듀윌","20190911","18,000","16,200","900점","38","수험서/자격증"
"139","공인중개사/주택관리사","2020 확 잡아주는 부동산공법 체계도","221768586","9791164443451","13320","박문각 부동산교육연구소 지음","박문각","20191215","9,000","8,100","450점","51","수험서/자격증"
"140","공인중개사/주택관리사","2020 쉽따 공인중개사 1차 부동산학개론","236154980","9791196940218","13350","이동우 지음","이지씨씨","20200323","35,000","35,000","0점","24","수험서/자격증"
"141","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 기본서 2차 부동산공법","215039645","9788958635475","14320","박후서 지음","무크랜드&공인모","20191105","36,000","32,400","1,800점","30","수험서/자격증"
"142","공인중개사/주택관리사","2020 박문각 공인중개사 2차 핵심기출문제","235391881","9791164445387","14320","박문각 부동산교육연구소 지음","박문각","20200310","29,000","26,100","1,450점","62","수험서/자격증"
"143","공인중개사/주택관리사","2020 박문각 공인중개사 테마기출문제 1차 부동산학개론","232843340","9791164444663","14320","피영주 외 지음","박문각","20200210","13,000","11,700","650점","46","수험서/자격증"
"144","공인중개사/주택관리사","2020 쉽따 공인중개사 1차 민법 및 민사특별법","236155368","9791196940201","13360","이동우 지음","이지씨씨","20200323","35,000","35,000","0점","21","수험서/자격증"
"145","공인중개사/주택관리사","2020 박문각 주택관리사 합격예상문제 1차 회계원리","233724459","9791164444625","14320","신은미.박문각 주택관리연구소 지음","박문각","20200220","25,000","22,500","1,250점","24","수험서/자격증"
"146","공인중개사/주택관리사","2020 랜드프로 공인중개사 예상문제집 2차 부동산공법","238623715","9791190793070","14320","최기락 외 지음","랜드프로","20200504","21,000","18,900","1,050점","39","수험서/자격증"
"147","공인중개사/주택관리사","2020 주택관리관계법규의 완벽분석 체계도","225714922","9791196242411","13320","조민수 지음","리온북","20200114","15,000","13,500","750점","34","수험서/자격증"
"148","공인중개사/주택관리사","2020 박문각 주택관리사 1차 기초입문서","202032373","9791164442171","13320","박문각 주택관리연구소 지음","박문각","20190810","17,000","15,300","850점","25","수험서/자격증"
"149","공인중개사/주택관리사","2020 박문각 공인중개사 적중요약집 1차 세트 - 전2권","236800200","9791164443826","14320","박문각 부동산교육연구소 지음","박문각","20200210","24,000","21,600","1,200점","24","수험서/자격증"
"150","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 4주 완성 핵심 비법서 합기공 2차","238349496","9791161893440","14320","한민우 외 지음","무크랜드&공인모","20200320","34,000","30,600","1,700점","36","수험서/자격증"
"151","공인중개사/주택관리사","2020 경록 주택관리사 1차 출제예상문제집 시설개론","235829729","9791190100618","13500","중진출제위원(급)저자그룹.경록부동산교육연구소 지음","경록","20200306","22,000","19,800","1,100점","16","수험서/자격증"
"152","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 2차 부동산공시법령","219850152","9791164443260","14320","박문각 부동산교육연구소 지음","박문각","20200115","27,000","24,300","1,350점","26","수험서/자격증"
"153","공인중개사/주택관리사","2020 박문각 공인중개사 기본서 2차 부동산세법","226935791","9791164443277","14320","박문각 부동산교육연구소 지음","박문각","20200115","27,000","24,300","1,350점","28","수험서/자격증"
"154","공인중개사/주택관리사","2020 박문각 공인중개사 AI확인학습 요약집 1차 민법.민사특별법","235393248","9791164444892","13320","민석기 지음","박문각","20200310","19,000","17,100","950점","33","수험서/자격증"
"155","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 부동산공법 요약서 (이상곤)","234264556","9791189818647","13320","이상곤.메가랜드 부동산연구소 엮음","메가랜드","20200220","12,000","10,800","600점","24","수험서/자격증"
"156","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 핵심 빈출지문집 2차","238350267","9791161893471","14320","한민우 외 지음","무크랜드&공인모","20200327","18,000","16,200","900점","45","수험서/자격증"
"157","공인중개사/주택관리사","2020 랜드프로 공인중개사 예상문제집 1차 민법 및 민사특별법","238623453","9791190793049","14320","양민 외 지음","랜드프로","20200504","22,000","19,800","1,100점","34","수험서/자격증"
"158","공인중개사/주택관리사","2020 랜드프로 공인중개사 예상문제집 1차 세트 - 전2권","238623401","9791190793025","14320","김하선 외 지음","랜드프로","20200504","44,000","39,600","2,200점","47","수험서/자격증"
"159","공인중개사/주택관리사","2020 경록 공인중개사 2차 기본서 부동산공시법","221109180","9791190100458","14320","중진출제위원(급)저자그룹.경록 부동산학교육연구소 지음","경록","20200115","31,000","27,900","1,550점","18","수험서/자격증"
"160","공인중개사/주택관리사","2019 메가랜드 공인중개사 1차 실전 모의고사","198389690","9791189818357","13320","메가랜드 부동산연구소 지음","메가랜드","20190715","20,000","18,000","1,000점","26","수험서/자격증"
"161","공인중개사/주택관리사","2020 해커스 주택관리사 기본서 1차 민법 세트 - 전2권","204289861","9791162664520","14360","김지원.해커스 주택관리사시험 연구소 지음","해커스패스","20190829","33,900","30,510","1,690점","19","수험서/자격증"
"162","공인중개사/주택관리사","해커스 주택관리사 출제예상문제집 1차 민법","235983671","9791164542604","13360","김지원.해커스 주택관리사시험 연구소 지음","해커스패스","20200327","25,900","23,310","1,290점","19","수험서/자격증"
"163","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 1차 예상문제집 세트 - 전2권","232925523","9788958635666","","강양구.이건호 지음","무크랜드&공인모","20200215","46,000","41,400","2,300점","22","수험서/자격증"
"164","공인중개사/주택관리사","2020 랜드프로 공인중개사 핵심요약집 1차.2차 세트 - 전2권","238624561","9791190793117","14320","양민 외 지음","랜드프로","20200504","53,000","47,700","2,650점","34","수험서/자격증"
"165","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 4주 완성 핵심 비법서 합기공 1차","238350767","9791161893433","14320","서대술.노준 지음","무크랜드&공인모","20200320","32,000","28,800","1,600점","23","수험서/자격증"
"166","공인중개사/주택관리사","2020 에듀윌 공인중개사 1차 실전모의고사","241006246","9791136005281","14320","이영방.심정욱  지음","에듀윌","20200527","23,000","20,700","1,150점","386","수험서/자격증"
"167","공인중개사/주택관리사","2020 이지원패스 공인중개사 시험대비 1차 민법 및 민사특별법 10년간 기출뽀개기","240905749","9791190111164","13360","이정환 지음","이지원패스","20200525","24,000","21,600","1,200점","14","수험서/자격증"
"168","공인중개사/주택관리사","2020 랜드프로 공인중개사 예상문제집 2차 세트 - 전4권","238624206","9791190793056","","송성호 외 지음","랜드프로","20200504","82,000","73,800","4,100점","45","수험서/자격증"
"169","공인중개사/주택관리사","2020 랜드하나 공인중개사 기본서 1차 부동산학개론","229488207","9791196841904","13320","이종호 지음","랜드하나","20191223","36,000","32,400","1,800점","18","수험서/자격증"
"170","공인중개사/주택관리사","2020 메가랜드 공인중개사 1차 입문서","211448281","9791189818432","13320","메가랜드 부동산연구소 지음","메가랜드","20191001","12,000","10,800","600점","16","수험서/자격증"
"171","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 입문서","211565370","9791189818449","13320","메가랜드 부동산연구소 지음","메가랜드","20191001","18,000","16,200","900점","18","수험서/자격증"
"172","공인중개사/주택관리사","2020 무크랜드 & 공인모 공인중개사 2차 예상문제집 세트 - 전3권","232925525","9788958635697","","이상기 외 지음","무크랜드&공인모","20200215","69,000","62,100","3,450점","21","수험서/자격증"
"173","공인중개사/주택관리사","2020 경록 공인중개사 2차 기본서 공인중개사법 및 중개실무","222155077","9791190100434","14320","중진출제위원(급)저자그룹.경록 부동산학교육연구소 지음","경록","20200115","31,000","27,900","1,550점","13","수험서/자격증"
"174","공인중개사/주택관리사","2020 박문각 공인중개사 합격예상문제 2차 부동산공법","237815385","9791164446063","14320","박문각 부동산교육연구소 지음","박문각","20200410","22,000","19,800","1,100점","25","수험서/자격증"
"175","공인중개사/주택관리사","2020 메가랜드 공인중개사 1차 민법 및 민사특별법 예상문제집","241030237","9791189818920","14320","메가랜드 부동산연구소 지음","메가랜드","20200515","20,000","18,000","1,000점","18","수험서/자격증"
"176","공인중개사/주택관리사","2020 박문각 공인중개사 합격예상문제 2차 공인중개사법.중개실무","237815549","9791164446056","14320","박문각 부동산교육연구소 엮음","박문각","20200410","22,000","19,800","1,100점","21","수험서/자격증"
"177","공인중개사/주택관리사","2020 주택관리사 1차 문제집 세트 - 전3권","236935400","9791189191955","","정태영 외 지음","랜드프로","20200410","72,000","64,800","3,600점","14","수험서/자격증"
"178","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 예상문제집 세트 - 전4권","241034944","9791189818906","14320","메가랜드 부동산연구소 지음","메가랜드","20200521","80,000","72,000","4,000점","15","수험서/자격증"
"179","공인중개사/주택관리사","2020 메가랜드 공인중개사 1차 부동산학개론 예상문제집","241029955","9791189818913","14320","메가랜드 부동산연구소 지음","메가랜드","20200515","20,000","18,000","1,000점","14","수험서/자격증"
"180","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 부동산공법 예상문제집","241029876","9791189818944","14320","메가랜드 부동산연구소 지음","메가랜드","20200515","20,000","18,000","1,000점","19","수험서/자격증"
"181","공인중개사/주택관리사","2020 메가랜드 공인중개사 2차 공인중개사법령 및 중개실무 예상문제집","241029739","9791189818937","14320","메가랜드 부동산연구소 지음","메가랜드","20200515","20,000","18,000","1,000점","18","수험서/자격증"
"182","공인중개사/주택관리사","2020 에듀윌 주택관리사 2차 실전동형 모의고사","240462943","9791136004864","14320","윤동섭.김영곤 지음","에듀윌","20200520","24,000","21,600","1,200점","39","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
