﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"131","컴퓨터 활용능력","이기적 GTQ 환상의 콤비 1급(ver.cs4)","189026124","9788931460223","13000","송재현 외 지음","영진.com(영진닷컴)","20190418","28,000","25,200","1,400점","503","컴퓨터/모바일"
"132","컴퓨터 활용능력","2020 NCS 정보처리기사 필기","223786758","9791196739126","13500","KIT NCS 정보기술 연구회 지음","KIT(한국정보기술)","20200106","31,000","27,900","1,550점","269","수험서/자격증"
"133","컴퓨터 활용능력","2019 이공자 ITQ 한글 2010 (스텐드형)","180050714","9788984559585","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20190116","16,000","14,400","800점","273","컴퓨터/모바일"
"134","컴퓨터 활용능력","2020 정보통신기사 필기","223394404","9788931710267","13560","김남선.양윤석 지음","세화(도서출판)","20200210","39,000","35,100","1,950점","194","컴퓨터/모바일"
"135","컴퓨터 활용능력","2020 이기적 정보처리산업기사 필기 기본서","210169291","9788931460483","13000","최희준.조홍만.영진정보연구소 지음","영진.com(영진닷컴)","20191010","30,000","27,000","1,500점","177","컴퓨터/모바일"
"136","컴퓨터 활용능력","데이터아키텍처 자격검정 실전문제 The Teat Book for Data Architecture Professional","7145428","9788988474150","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20130327","12,000","12,000","600점","2440","수험서/자격증"
"137","컴퓨터 활용능력","2020 인터넷정보관리사 2급","204297077","9791164442218","13560","박상우 지음","박문각","20190821","18,000","16,200","900점","109","컴퓨터/모바일"
"138","컴퓨터 활용능력","고소한 DIAT 워드프로세서 : 한글 2010 (일반형)","125203195","9791188450107","13000","해람북스 기획팀 지음","해람북스","20171130","14,000","12,600","700점","190","컴퓨터/모바일"
"139","컴퓨터 활용능력","2020 이공자 DIAT 워드프로세서 한글 2010 (무선)","216373829","9788984559882","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191115","14,000","12,600","700점","47","컴퓨터/모바일"
"140","컴퓨터 활용능력","2020 시나공 ITQ 파워포인트 (파워포인트 2010 사용자용)","205211142","9791160508727","13000","길벗 R&D 외 지음","길벗","20190826","16,000","14,400","800점","146","컴퓨터/모바일"
"141","컴퓨터 활용능력","2020 이공자 ITQ 파워포인트 2016 (일반형)","234657754","9788984550100","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200226","14,000","12,600","700점","179","컴퓨터/모바일"
"142","컴퓨터 활용능력","2020 New 출제경향대비 컬러리스트 실기시험 산업기사.기사 (해설집 + 문제집) - 전2권","229358605","9788940805947","14600","김유선.소피아 김.유재은 지음","미진사","20200130","38,000","38,000","1,900점","108","컴퓨터/모바일"
"143","컴퓨터 활용능력","ITQ MS Word 2010","69058752","9788959602933","13000","렉스수험서팀 엮음","렉스미디어닷넷","20160102","13,000","11,700","650점","269","컴퓨터/모바일"
"144","컴퓨터 활용능력","2020 이기적 정보처리기능사 필기 최신 문제집 (무료 동영상 강의 & CBT 온라인 모의고사 제공)","207748781","9788931460445","13000","영진정보연구소 지음","영진.com(영진닷컴)","20190920","15,000","13,500","750점","110","컴퓨터/모바일"
"145","컴퓨터 활용능력","돈과 시간을 아껴주는 MOS 2016 Access","148928166","9791125446309","13000","서은주.송윤희 지음","시대고시기획","20180705","12,000","10,800","600점","578","컴퓨터/모바일"
"146","컴퓨터 활용능력","ATC 자격증 프로젝트 따라하기 1급 2급","89948176","9791158132910","13000","손미나 지음","구민사","20160810","28,000","25,200","1,400점","526","컴퓨터/모바일"
"147","컴퓨터 활용능력","박사학위(논문) 가이드 & 기술사 합격 방법서","27760823","9788993612042","93560","이성몽.(주)인포레버컨설팅 지음","인포드림","20130607","19,800","19,800","990점","352","수험서/자격증"
"148","컴퓨터 활용능력","정보 보안 1000제","213547414","9788965402572","13000","김정재.곽동훈 지음","프리렉","20191030","35,000","31,500","1,750점","82","컴퓨터/모바일"
"149","컴퓨터 활용능력","COS Pro 2급 파이썬 시험 대비서 (교재 + 모의고사)","134019537","9791160504101","93000","남재윤 지음","길벗","20180215","18,000","16,200","900점","664","컴퓨터/모바일"
"150","컴퓨터 활용능력","2020 리눅스마스터 2급 핵심 마스터","213549968","9791162890196","13000","정성재 지음","북스홀릭퍼블리싱","20191101","24,000","21,600","1,200점","120","컴퓨터/모바일"
"151","컴퓨터 활용능력","2020 이공자 ITQ 한셀 NEO 2016 (일반형)","240437956","9788984550087","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200511","14,000","12,600","700점","63","컴퓨터/모바일"
"152","컴퓨터 활용능력","정보통신 개론","183883223","9788970187945","","이호웅.백덕화 지음","기한재","20190305","20,000","20,000","600점","135","컴퓨터/모바일"
"153","컴퓨터 활용능력","e-Test Professionals 한글 2010 + 엑셀 2010 + 파워포인트 2010","105105139","9791195594849","13000","씨엔씨에듀 R&D팀.박일태.최동열 지음","씨엔씨에듀","20170215","25,000","22,500","1,250점","133","수험서/자격증"
"154","컴퓨터 활용능력","2020 이공자 ITQ 엑셀 2010 (스프링)","222165885","9788984559714","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191125","16,000","14,400","800점","122","컴퓨터/모바일"
"155","컴퓨터 활용능력","전자상거래관리사 2급 필기","199173698","9791185618241","","이민정 지음","앱북스","20190808","18,800","16,920","940점","251","컴퓨터/모바일"
"156","컴퓨터 활용능력","2020 컬러리스트 기사.산업기사 필기 한권으로 끝내기","208929616","9791125462996","13650","강수경 외 지음","시대고시기획","20200103","36,000","32,400","1,800점","83","컴퓨터/모바일"
"157","컴퓨터 활용능력","2020 3D프린터 운용기능사 필기","235964601","9788927435556","13560","(주)인텔리코리아.최종성.신윤경 지음","예문사","20200520","25,000","22,500","1,250점","65","수험서/자격증"
"158","컴퓨터 활용능력","ISMS-P 인증 실무 가이드","227489953","9791161753836","93000","연수권.신동혁.박나룡 지음","에이콘출판","20200128","35,000","31,500","1,750점","79","컴퓨터/모바일"
"159","컴퓨터 활용능력","돈과 시간을 아껴주는 정보처리기능사 실기","122433044","9791125439622","13000","IT자격분석팀 엮음","시대인","20190405","17,000","15,300","850점","114","컴퓨터/모바일"
"160","컴퓨터 활용능력","2020 이공자 DIAT 프리젠테이션 파워포인트 2010 (스프링)","217799016","9788984559752","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191115","16,000","14,400","800점","153","컴퓨터/모바일"
"161","컴퓨터 활용능력","2020 이공자 ITQ 한글 2010 (스텐드형)","222161985","9788984559738","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191125","16,000","14,400","800점","100","컴퓨터/모바일"
"162","컴퓨터 활용능력","2020 이공자 DIAT 워드프로세서 한글 2010 (스프링)","216375595","9788984559769","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191115","16,000","14,400","800점","118","컴퓨터/모바일"
"163","컴퓨터 활용능력","2020 데이터 분석 전문가 ADP 필기 한 권으로 끝내기","234540331","9791186821435","13000","김계철 지음","황소걸음아카데미","20200310","20,000","20,000","1,000점","283","컴퓨터/모바일"
"164","컴퓨터 활용능력","이정자씨의 컴퓨터활용능력 1급 필기 초-핵심 키워드","129589213","9791161315492","13000","커넥츠 R&D 지음","에스티유니타스","20180120","17,000","15,300","170점","90","수험서/자격증"
"165","컴퓨터 활용능력","딱! 한권으로 끝내는 코딩 자격증 COS2급 스크래치","233473925","9791188831425","","김미순.박희정 지음","연두에디션","20200218","16,000","16,000","0점","822","컴퓨터/모바일"
"166","컴퓨터 활용능력","2020 정보통신산업기사 과년도","223281245","9788931710236","13560","김남선.양윤석 지음","세화(도서출판)","20200210","37,000","33,300","1,850점","56","컴퓨터/모바일"
"167","컴퓨터 활용능력","2020 답이 보이는 정보통신기사 필답형 (실기)","235303228","9791187180333","93560","김기남공학원 정보통신 연구회 지음","NT미디어","20200311","25,000","22,500","1,250점","57","컴퓨터/모바일"
"168","컴퓨터 활용능력","스크래치 코딩으로 배우는 COS 1.2급 정복하기","170142151","9788997587308","13000","윤종찬.윤소영 지음","다올미디어","20181012","18,000","16,200","900점","166","컴퓨터/모바일"
"169","컴퓨터 활용능력","e-Test 한글 + 엑셀 + 파워포인트","205358255","9791156567981","","성대근.유재휘.강현권 지음","한솔아카데미","20190905","28,000","25,200","1,400점","217","컴퓨터/모바일"
"170","컴퓨터 활용능력","2019 ITQ 엑셀 2010 기출문제","172156459","9788959603664","13000","렉스미디어 수험서팀 지음","렉스미디어닷넷","20181101","9,000","8,100","450점","67","컴퓨터/모바일"
"171","컴퓨터 활용능력","전자캐드기능사 실기","236422882","9791157674947","13560","김종일 지음","건기원","20200305","20,000","18,000","1,000점","41","컴퓨터/모바일"
"172","컴퓨터 활용능력","2018 ITQ 한글 2010","118477721","9788959603374","13000","류은희 지음","렉스미디어닷넷","20171010","13,000","11,700","650점","87","컴퓨터/모바일"
"173","컴퓨터 활용능력","게임기획전문가 시험교재 필기 및 실기","31257216","9791156000006","93500","김창배 지음","홍릉(홍릉과학출판사)","20130829","28,000","28,000","0점","266","수험서/자격증"
"174","컴퓨터 활용능력","2019 ITQ 파워포인트 2010 기출문제","172156148","9788959603671","13000","렉스미디어 수험서팀 지음","렉스미디어닷넷","20181101","9,000","8,100","450점","51","컴퓨터/모바일"
"175","컴퓨터 활용능력","돈시아 Final Check 정보기기운용기능사 필기 문제집 (8절)","152743005","9791125447856","13000","IT자격분석팀 지음","시대인","20180810","15,000","13,500","750점","105","컴퓨터/모바일"
"176","컴퓨터 활용능력","프리패스 DIAT 인터넷정보검색","179643240","9791188450275","13000","해람북스 기획팀 지음","해람북스","20190125","14,000","12,600","700점","293","컴퓨터/모바일"
"177","컴퓨터 활용능력","코딩능력 마스터 2급 (스크래치)","234730776","9788959603909","","정주연.정은실 지음","렉스미디어닷넷","20200302","15,000","13,500","750점","204","컴퓨터/모바일"
"178","컴퓨터 활용능력","2021 백발백중 ITQ 엑셀 2010 (자동채점프로그램, 동영상강의 제공)","241927023","9788931556568","13000","박윤정.IT 연구회 지음","성안당","20200602","14,000","12,600","700점","37","컴퓨터/모바일"
"179","컴퓨터 활용능력","컴퓨터활용능력 2급필기","167182572","9791188831111","93000","김경희 외 지음","연두에디션","20180828","10,000","10,000","0점","34","컴퓨터/모바일"
"180","컴퓨터 활용능력","MOS 2013 Excel & PowerPoint","117559644","9788993163292","93000","DIM연구소 지음","이한미디어","20170808","23,000","23,000","0점","61","컴퓨터/모바일"
"181","컴퓨터 활용능력","2021 이공자 ITQ OA Master (한글 + 파워포인트 + 엑셀) (2010사용자용)","240825662","9788984550148","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20210601","26,000","23,400","1,300점","204","컴퓨터/모바일"
"182","컴퓨터 활용능력","2020 이공자 DIAT 스프레드시트 엑셀 2010 (무선)","217800623","9788984559905","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191115","14,000","12,600","700점","38","컴퓨터/모바일"
"183","컴퓨터 활용능력","3D프린터운용기능사 실기 30시간 완성 《인벤터편, 컬러본》","244280996","9791137210608","","신동진.조예찬.김경미 지음","부크크(bookk)","20200703","18,000","18,000","0점","139","수험서/자격증"
"184","컴퓨터 활용능력","2020 백발백중 컴퓨터활용능력 2급 필기","239373075","9788931556667","13000","IT 연구회 지음","성안당","20200508","18,000","16,200","900점","21","컴퓨터/모바일"
"185","컴퓨터 활용능력","GTQ 일러스트 2급 (3급 포함)","209497914","9788968847417","","문정경 & Vision IT & 에이스엠이 기획팀 지음","에이스Me","20180830","18,000","16,200","900점","20","컴퓨터/모바일"
"186","컴퓨터 활용능력","스타트업! ICDL Start Certificate","47825990","9788982418235","13000","서준석 지음","이한미디어","20141005","25,000","25,000","0점","18","컴퓨터/모바일"
"187","컴퓨터 활용능력","ADT 앱창의개발능력 3급 (앱 인벤터)","113515106","9791196018399","13000","해람북스 기획팀 지음","해람북스","20170715","15,000","13,500","750점","69","컴퓨터/모바일"
"188","컴퓨터 활용능력","PMP Pass","221109394","9788996108948","13320","한동환 지음","피엠인사이드","20191122","50,000","50,000","1,500점","29","수험서/자격증"
"189","컴퓨터 활용능력","2020 이공자 DIAT 멀티미디어 제작 : 포토샵CS4 + 곰믹스 프로","219572843","9788984559844","13000","황금숙 지음","아소미디어(아카데미소프트)","20191120","15,000","13,500","750점","44","컴퓨터/모바일"
"190","컴퓨터 활용능력","Green IT","12700288","9788982417313","93000","양회석 외 지음","이한출판사","20110701","18,000","18,000","0점","19","수험서/자격증"
"191","컴퓨터 활용능력","2020 최적합 9급.7급 전산직 공무원 시험대비 정보보호론","209151532","9788931556216","13000","임재선 지음","성안당","20190923","37,000","33,300","1,850점","75","수험서/자격증"
"192","컴퓨터 활용능력","소프트웨어 자산관리사 3","75934962","9788965389996","14560","윌비스 컨텐츠연구소 엮음","윌비스(미래와사람 한림법학원)","20160129","15,000","14,250","450점","248","컴퓨터/모바일"
"193","컴퓨터 활용능력","2021 3D프린터 운용기능사 필기.실기","241310413","9791158138394","13500","임충식 지음","구민사","20200525","24,000","21,600","1,200점","40","수험서/자격증"
"194","컴퓨터 활용능력","2020 이공자 ITQ 한셀 NEO 2016 (스프링)","240749715","9788984550094","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200511","16,000","14,400","800점","53","컴퓨터/모바일"
"195","컴퓨터 활용능력","2021 이기적 ITQ 환상의 콤비 OA Master ver.2010","246855996","9788931463095","13000","영진정보연구소 엮음","영진.com(영진닷컴)","20200724","27,000","24,300","1,350점","62","컴퓨터/모바일"
"196","컴퓨터 활용능력","2020 ITQ 한글 + 파워포인트 + 엑셀 2016 (특허받은 자동채점프로그램 제공)","246813624","9791188577552","13000","김수진.다본수험서기획팀 지음","다본","20200731","27,000","24,300","1,350점","22","컴퓨터/모바일"
"197","컴퓨터 활용능력","2020 이공자 ITQ 한쇼 2016 (스프링)","235370288","9788984550056","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200316","16,000","14,400","800점","34","컴퓨터/모바일"
"198","컴퓨터 활용능력","2020 이공자 ITQ 한쇼 2010 (일반형)","233823737","9788984550001","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200224","14,000","12,600","700점","17","컴퓨터/모바일"
"199","컴퓨터 활용능력","최적합 ICDL 컴퓨터 에센셜","155725611","9788931554861","13000","권희철 지음","성안당","20180712","15,000","13,500","750점","72","컴퓨터/모바일"
"200","컴퓨터 활용능력","이공자 e-Test Professionals 한글 2010","87417167","9788984558779","13000","ASO R & D Ins. 집필.감수","아소미디어(아카데미소프트)","20160714","13,000","11,700","650점","27","컴퓨터/모바일"
"201","컴퓨터 활용능력","따라하면 합격이다! CAT CAD실무능력평가 1급","234721499","9791187640080","13550","김보영 지음","엠듀","20200320","24,000","21,600","1,200점","105","컴퓨터/모바일"
"202","컴퓨터 활용능력","2019 ITQ 한글 2010 (특허받은 자동채점프로그램 제공)","166330330","9791188577088","13000","다본수험서기획팀.이정림 지음","다본","20180831","13,000","11,700","650점","14","컴퓨터/모바일"
"203","컴퓨터 활용능력","발자취 DIAT 워드프로세서 한글 2010 (스프링)","233423355","9791190402132","13000","마린북스 수험서개발팀 지음","마린북스","20200210","16,000","14,400","800점","51","컴퓨터/모바일"
"204","컴퓨터 활용능력","2020 전자캐드기능사 필기","223395926","9788968133008","13560","문제연구회 지음","엔플북스","20200105","25,000","22,500","1,250점","13","컴퓨터/모바일"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
