﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"234","종교/역학","왜 낙심하는가?","235859121","9788953137141","03230","조정민 지음","두란노","20200325","12,000","10,800","600점","875","종교/역학"
"235","종교/역학","성(性)과 새로운 나 (남자)","240822253","9791165040628","04230","콩고디아 출판사 지음, 유정희 옮김, 기독교성윤리연구소 외 감수","규장(규장문화사)","20200520","9,000","8,100","450점","342","종교/역학"
"236","종교/역학","네 가지 사랑","186176947","9788936513504","03230","클라이브 스테이플즈 루이스 지음, 이종태 옮김","홍성사","20190222","14,000","12,600","700점","2811","종교/역학"
"237","종교/역학","문학은 어떻게 신앙을 더 깊게 만드는가","250453959","9788998300203","03230","이정일 지음","예책","20200818","20,000","18,000","1,000점","2182","종교/역학"
"238","종교/역학","머머의 점성학 강의 노트","14839159","9788994290140","93100","박승열 (머머) 지음","좋은글방","20120120","28,000","25,200","1,400점","3061","종교/역학"
"239","종교/역학","탄허록","16063517","9788984315686","03810","탄허 지음","휴(休)","20120410","12,000","10,800","600점","3657","종교/역학"
"240","종교/역학","바이블 인포그래픽","176200061","9788932501222","03230","하비스트 하우스 바이블 인포그래픽 팀 지음, 브라이언 허스트 외 그림, 김경희 옮김","성서유니온선교회","20181126","15,000","13,500","750점","1946","종교/역학"
"241","종교/역학","롭상 람파의 가르침","22927090","9788935703654","03200","롭상 람파 지음, 이재원 옮김","정신세계사","20130122","25,000","22,500","1,250점","3872","종교/역학"
"242","종교/역학","칼빈주의 강연","117663518","9788944785061","03230","아브라함 카이퍼 지음, 김기찬 옮김","CH북스(크리스천다이제스트)","20170906","10,000","9,000","500점","1119","종교/역학"
"243","종교/역학","예수님이라면 어떻게 하실까","110439891","9788944724206","04230","찰스 쉘던 지음, 유성덕 옮김","CH북스(크리스천다이제스트)","20170605","11,500","10,350","570점","3028","종교/역학"
"244","종교/역학","윤회의 본질","37865379","9788935703777","03200","크리스토퍼 M. 베이치 지음, 김우종 옮김","정신세계사","20140305","15,000","13,500","750점","2140","종교/역학"
"245","종교/역학","마음에 따르지 말고 마음의 주인이 되어라","135390470","9791188047352","03810","법정 지음, 박성직 엮음","책읽는섬","20180309","16,000","14,400","800점","1544","에세이"
"246","종교/역학","자녀를 위한 기도","217812163","9788984815599","02230","생활성서사 편집부 엮음","생활성서사","20191208","5,000","4,500","250점","3803","종교/역학"
"247","종교/역학","인생의 마지막 질문","246895279","9791155401712","03100","정재현 지음","추수밭(청림출판)","20200805","16,000","14,400","800점","525","인문학"
"248","종교/역학","크리스천 엄마의 독서 수업","246286754","9788904167197","03230","장대은 지음","생명의말씀사","20200720","16,000","14,400","800점","676","종교/역학"
"249","종교/역학","젊은 한의사가 쉽게 풀어 쓴 음양오행 세트 - 전3권","7780349","9788995461082","04150","전창선.어윤형 지음","와이겔리","20100913","47,600","42,840","2,380점","1334","종교/역학"
"250","종교/역학","하나님의 러브레터","7040602","9788932811505","93230","래리 크랩 지음, 김성녀 옮김","IVP","20100517","22,000","19,800","1,100점","1163","종교/역학"
"251","종교/역학","헤븐피아노 CCM 워십악보 1 (스프링)","177029701","9791196120887","04670","김선희.김현우 지음","분명한소리","20181227","21,000","18,900","1,050점","1268","종교/역학"
"252","종교/역학","일상이 고고학, 나 혼자 백제 여행","248482774","9791186274620","03810","황윤 지음","책읽는고양이","20200815","15,900","14,310","790점","1152","역사"
"253","종교/역학","하나님의 뜻 (싯처 에디션)","235837163","9788932550510","04230","제럴드 싯처 지음, 윤종석 옮김","성서유니온선교회","20200313","15,000","13,500","750점","2994","종교/역학"
"254","종교/역학","1559년 라틴어 최종판 직역 : 기독교 강요 1~4 세트 - 전4권","243254126","9788904700608","","존 칼빈 지음, 문병호 옮김","생명의말씀사","20200625","160,000","144,000","8,000점","1089","종교/역학"
"255","종교/역학","세상 한복판에서 그분과 함께","640477","9788933107881","03230","송봉모 지음","바오로딸(성바오로딸)","20060330","4,500","4,050","220점","702","종교/역학"
"256","종교/역학","기도하기를 멈추지 마라","251133435","9788984815773","03230","리오 개프니 지음, 김성웅 옮김","생활성서사","20201015","13,000","11,700","650점","280","종교/역학"
"257","종교/역학","그 길","189024216","9788951119699","93230","아드 폰테스 웨슬리 엮음","대한기독교서회","20190415","33,000","29,700","1,650점","542","종교/역학"
"258","종교/역학","유기적 교회 세우기","6886402","9788970711775","03230","프랭크 바이올라 지음, 이남하 옮김","대장간","20100420","12,000","10,800","600점","525","종교/역학"
"259","종교/역학","유바디 교육목회","240344203","9788973694570","93230","박상진 지음","장로회신학대학교출판부","20200504","17,000","15,300","170점","757","종교/역학"
"260","종교/역학","적명을 말하다","253734862","9791185920139","03220","유철주 지음","사유수","20201010","15,000","14,250","450점","93","종교/역학"
"261","종교/역학","이제도 있고 전에도 있었고 장차 올 자 예수 그리스도 3","51906201","9788996918554","03230","서사라(서상아) 지음","하늘빛","20150117","12,000","11,400","600점","190","종교/역학"
"262","종교/역학","존중하는 삶","19335320","9788994901237","03230","최순애 지음","믿음의말씀사","20111031","11,000","9,900","550점","257","종교/역학"
"263","종교/역학","이제도 있고 전에도 있었고 장차 올 자 예수 그리스도 4","59986002","9788996918578","03230","서사라(서상아) 지음","하늘빛","20150522","16,000","15,200","800점","162","종교/역학"
"264","종교/역학","이제도 있고 전에도 있었고 장차 올 자 예수 그리스도 8","241997098","9791187175117","","서사라(서상아) 지음","하늘빛","20200602","14,000","13,300","700점","136","종교/역학"
"265","종교/역학","염려에 관하여","253994335","9788904167227","03230","김남준 지음","생명의말씀사","20201026","15,000","13,500","750점","1458","종교/역학"
"266","종교/역학","하나님은 언제나 너를 돌보고 계셔","254255834","9791165041427","03230","진 에드워드 지음, 전의우 옮김","규장(규장문화사)","20201026","11,000","9,900","550점","296","종교/역학"
"267","종교/역학","성경적 설교의 초대","5992177","9788934110606","93230","도널드 R. 수누키안 지음, 채경락 옮김","기독교문서선교회(CLC)","20091125","20,000","18,000","1,000점","317","종교/역학"
"268","종교/역학","살아 있는 종교개혁","254107069","9788932817873","03230","존 스토트.마이클 리브스 지음, 정옥배 옮김","IVP","20201031","8,000","7,200","400점","151","종교/역학"
"269","종교/역학","추기경 마르크스의 자본론","253668436","9791187750321","03300","라인하르트 마르크스 지음, 주원준 옮김","눌민","20201014","24,000","21,600","1,200점","198","사회과학"
"270","종교/역학","Refo 500 성경 해설 4 : 대선지서","254057440","9791187025757","03230","박우택 지음","세움북스","20201030","33,000","29,700","1,650점","181","종교/역학"
"271","종교/역학","인생수업","31255286","9788984317413","03200","법륜 지음, 유근택 그림","휴(休)","20130927","13,000","11,700","650점","31652","종교/역학"
"272","종교/역학","일대일 제자양육 성경공부 (스프링)","20950814","9788953118324","03230","두란노 편집부 지음","두란노","20121111","10,000","9,000","100점","30732","종교/역학"
"273","종교/역학","나는 예수입니다","234744005","9788982641435","03220","김용옥 지음","통나무","20200306","16,000","14,400","800점","2967","인문학"
"274","종교/역학","성경 파노라마","2008088","9788960970465","03230","테리 홀 지음, 배응준 옮김","규장(규장문화사)","20080407","15,000","13,500","750점","15754","종교/역학"
"275","종교/역학","차마 신이 없다고 말하기 전에","3528274","9788932811062","93230","박영덕 지음","IVP","20090323","8,000","7,200","400점","13014","종교/역학"
"276","종교/역학","신묘장구대다라니 사경","14781128","9788996508878","13220","김현준 엮음","새벽숲","20120116","5,000","4,500","250점","7748","종교/역학"
"277","종교/역학","침묵","398607","9788936506391","03230","엔도 슈사쿠 지음, 공문혜 옮김","홍성사","20030127","12,000","10,800","600점","11236","종교/역학"
"278","종교/역학","기독교의 기본 진리","4802605","9788904101016","03230","존 R. 스토트 지음, 황을호 옮김","생명의말씀사","20091015","14,000","12,600","700점","12749","종교/역학"
"279","종교/역학","풍성한 삶의 기초 워크북 (스프링)","105658137","9791196026554","03230","김형국 지음","비아토르","20170309","13,000","11,700","650점","11005","종교/역학"
"280","종교/역학","풍성한 삶의 기초","105676141","9791196026547","03230","김형국 지음","비아토르","20170309","24,000","21,600","1,200점","10030","종교/역학"
"281","종교/역학","참선 1","216270772","9791190457002","04810","테오도르 준 박 지음, 구미화 옮김","나무의마음","20191202","16,000","14,400","800점","1223","에세이"
"282","종교/역학","아는 것으로부터의 자유","346890","9788987480480","03100","지두 크리슈나무르티 지음, 정현종 옮김","물병자리","20020425","10,000","9,000","500점","8009","종교/역학"
"283","종교/역학","모든 사람을 위한 성경 묵상법","220184599","9788932502205","03230","김기현 지음","성서유니온선교회","20191129","15,000","13,500","750점","3353","종교/역학"
"284","종교/역학","새가족반","131692779","9788963602370","03230","이정규 지음","복있는사람","20180123","18,000","16,200","900점","9531","종교/역학"
"285","종교/역학","지장경 한글사경","12001408","9788996508854","03220","김현준 옮김","새벽숲","20110606","6,000","5,400","300점","6625","종교/역학"
"286","종교/역학","주님의 음성","5837212","9788960971417","03230","두 명의 경청자 지음, 배응준 옮김","규장(규장문화사)","20091123","13,000","11,700","650점","6709","종교/역학"
"287","종교/역학","두란노 이야기 성경","30464108","9788994773353","03230","J. H. 뮬더 반 하링언 지음, 한너꺼 판 오우스트럼 그림","두란노키즈","20130823","31,000","27,900","1,550점","5990","종교/역학"
"288","종교/역학","습관이 영성이다","142358227","9791188255139","03230","제임스 K. A. 스미스 지음, 박세혁 옮김","비아토르","20180425","15,000","13,500","750점","4153","종교/역학"
"289","종교/역학","야살의 책 1","97379265","9791195425297","04230","이상준 옮김","이스트윈드(EASTWIND)","20161121","12,000","10,800","600점","4357","종교/역학"
"290","종교/역학","지중해의 성자 다스칼로스 3","1819388","9788935702978","04840","키리아코스 C. 마르키데스 지음, 김효선 엮음","정신세계사","20080221","12,000","10,800","600점","3058","종교/역학"
"291","종교/역학","디바인 매트릭스","16273714","9788989874317","03180","그렉 브레이든 지음, 김시현 옮김","굿모닝미디어","20081125","16,000","14,400","800점","1026","자기계발"
"292","종교/역학","십자가에서 살아난 가정","238416678","9788953137271","03230","유기성 지음","두란노","20200427","15,000","13,500","750점","1566","종교/역학"
"293","종교/역학","참선 매뉴얼","237999359","9791190457057","03810","테오도르 준 박 지음, 키미앤일이 그림, 구미화 옮김","나무의마음","20200504","13,000","11,700","650점","761","종교/역학"
"294","종교/역학","1세기 그리스도인의 하루 이야기","170142735","9788932816470","04230","로버트 뱅크스 지음, 신현기 옮김","IVP","20210615","7,000","6,300","350점","3908","종교/역학"
"295","종교/역학","왕의 재정학교 워크북 패키지","33606593","9788960975538","03230","김미진 지음, 홍성건 감수","규장(규장문화사)","20131129","30,000","27,000","300점","3849","종교/역학"
"296","종교/역학","내가 누구인지 이제 알았습니다","2247611","9788942102709","03230","닐 앤더슨 지음, 유화자 옮김","죠이선교회","20080602","14,000","12,600","700점","3612","종교/역학"
"297","종교/역학","하나님께서 남자와 여자를 만드셨어요","218589828","9791196284022","77230","마티 마쵸스키 지음, 이선화 옮김, 김지연 감수","홈앤에듀","20191205","12,000","11,400","120점","1179","종교/역학"
"298","종교/역학","폭풍 속의 은혜","248905423","9791165041137","03230","한홍 지음","규장(규장문화사)","20200817","19,000","17,100","950점","577","종교/역학"
"299","종교/역학","제자입니까","208839","9788953106048","03230","후안 카를로스 오르티즈 지음, 김성웅 옮김","두란노","19990403","11,000","9,900","550점","4585","종교/역학"
"300","종교/역학","팀 켈러의 복음과 삶 성경공부","168883155","9788953132504","03230","팀 켈러 지음, 오종향 옮김","두란노","20180920","12,000","10,800","600점","10974","종교/역학"
"301","종교/역학","완벽한 부모는 없다","108067317","9788904141456","03230","폴 트립 지음, 김윤희 옮김","생명의말씀사","20170502","15,000","13,500","750점","4521","종교/역학"
"302","종교/역학","신 : 인문학으로 읽는 하나님과 서양문명 이야기 (합본)","138144946","9788932816166","04230","김용규 지음","IVP","20180328","48,000","43,200","2,400점","2347","종교/역학"
"303","종교/역학","기도하는 즐거움","240793221","9788974355302","04230","마이클 리브스 지음, 송동민 옮김","이레서원","20200607","7,500","6,750","370점","1978","종교/역학"
"304","종교/역학","딸아, 너는 나의 보석이란다 (영한대조)","97755779","9791185066622","03230","세리 로즈 세퍼드 지음, 나명화 옮김","아바서원","20161119","16,000","14,400","800점","2059","종교/역학"
"305","종교/역학","천종호 판사의 선, 정의, 법","240510915","9788953137455","03230","천종호 지음","두란노","20200513","16,000","14,400","800점","528","종교/역학"
"306","종교/역학","타로로 묻고 인문학이 답하다","103487162","9791158710422","13100","자연 지음","청어람미디어","20170220","17,000","15,300","850점","2578","종교/역학"
"307","종교/역학","잠언.쓰다","247417516","9791196834920","","에이프릴지저스 편집부 지음","에이프릴지저스","20200301","7,500","6,750","370점","2775","종교/역학"
"308","종교/역학","아잔 차 스님의 오두막","6673776","9788989590170","03220","잭 콘필드 엮음, 김윤 외 옮김","침묵의향기","20100319","13,000","11,700","650점","2446","종교/역학"
"309","종교/역학","오대산 노스님의 인과 이야기","615739","9788974795344","03220","과경 지음","불광출판사","20060105","12,000","10,800","600점","2155","종교/역학"
"310","종교/역학","바벨론에서 그리스도인으로 살기","63436173","9788953122406","03230","래리 오스본 지음, 정성묵 옮김","두란노","20150720","12,000","10,800","600점","1428","종교/역학"
"311","종교/역학","하나님을 영화롭게 하는 비즈니스","114604248","9788988042830","03230","웨인 그루뎀 지음, 배응준 옮김","도서출판CUP(씨유피)","20170726","7,700","6,930","380점","3241","종교/역학"
"312","종교/역학","우주가 사라지다","7471336","9788935703319","03290","개리 R. 레너드 지음, 이균형 옮김","정신세계사","20100728","22,000","19,800","1,100점","3182","종교/역학"
"313","종교/역학","사성제","235923438","9788974797904","03220","일묵 지음","불광출판사","20200324","25,000","22,500","1,250점","1655","종교/역학"
"314","종교/역학","기뻐하고 즐거워하여라","184171690","9788972286295","03230","프란치스코 교황 지음","한국천주교주교회의","20170907","6,000","6,000","0점","2061","종교/역학"
"315","종교/역학","하나님의 뜻","235787392","9788932550589","03230","제럴드 L. 싯처 지음, 윤종석 옮김","성서유니온선교회","20200313","19,000","17,100","950점","4752","종교/역학"
"316","종교/역학","버릴수록 우리를 자유롭게 하는 것들","205181799","9791188255436","03230","김기석 지음","비아토르","20190827","15,000","13,500","750점","853","종교/역학"
"317","종교/역학","기독교강요 - 상","70861390","9788944724442","04230","존 칼빈 지음, 원광연 옮김","CH북스(크리스천다이제스트)","20151119","23,000","20,700","1,150점","1885","종교/역학"
"318","종교/역학","딸아, 너는 나의 보석이란다 (한글판)","56584924","9791185066356","03230","세리 로즈 세퍼드 지음, 나명화 옮김","아바서원","20150416","14,000","12,600","700점","2707","종교/역학"
"319","종교/역학","아기는 어떻게 태어나요? (남자)","240530922","9791165040581","04230","콩고디아 출판사 지음, 유정희 옮김, 기독교성윤리연구소 외 감수","규장(규장문화사)","20200515","10,000","9,000","500점","329","종교/역학"
"320","종교/역학","워십기타 Rebuilding (스프링)","102709168","9791195557035","13230","윤현민 지음","디테일북스","20161226","17,500","15,750","870점","1656","예술/대중문화"
"321","종교/역학","더 이상 내려갈 곳이 없었다","222354874","9791165040369","03230","홍민기 지음","규장(규장문화사)","20191219","11,000","9,900","550점","1214","종교/역학"
"322","종교/역학","윤홍식의 수심결 강의","220155861","9788994950365","03220","지눌 지음, 윤홍식 엮음","봉황동래","20191201","25,000","22,500","1,250점","1517","종교/역학"
"323","종교/역학","아이들이 교회로 몰려온다","115477642","9788904071388","03230","임만호 지음","생명의말씀사","20170814","13,000","11,700","650점","1482","종교/역학"
"324","종교/역학","스스로 깨어난 자 붓다","438228","9788971843925","03990","카렌 암스트롱 지음, 정영목 옮김","푸른숲","20031024","18,000","16,200","900점","2681","종교/역학"
"325","종교/역학","팀 켈러의 설교","91851140","9788953126251","03230","팀 켈러 지음, 채경락 옮김","두란노","20160921","20,000","18,000","1,000점","3263","종교/역학"
"326","종교/역학","바울에 관한 새로운 탐구","247905932","9788974355395","93230","티모 라토 지음, 김명일 옮김","이레서원","20200815","11,000","9,900","550점","471","종교/역학"
"327","종교/역학","불교는 왜 진실인가","178902869","9788996645658","03220","로버트 라이트 지음, 이재석.김철호 옮김","마음친구","20190125","20,000","18,000","1,000점","3120","인문학"
"328","종교/역학","나는 환생을 믿지 않았다","186214035","9788934985266","03840","브라이언 와이스 지음, 김철호 옮김","김영사","20190220","16,800","15,120","840점","1836","에세이"
"329","종교/역학","예수 소망","210405846","9788953136168","03230","유기성 지음","두란노","20191002","17,000","15,300","850점","598","종교/역학"
"330","종교/역학","일묵 스님이 들려주는 초기불교 윤회 이야기","180070467","9788974794972","03220","일묵 지음","불광출판사","20190208","13,800","12,420","690점","944","종교/역학"
"331","종교/역학","그리스도교를 다시 묻다","247881574","9791197120114","93230","더글라스 존 홀 지음, 이민희 옮김","비아","20200730","16,000","14,400","800점","876","종교/역학"
"332","종교/역학","365일 눈부신 하루를 시작하는 한마디 (스프링)","120608010","9791155800997","00220","법상 지음, 용정운 그림","조계종출판사","20171027","20,000","18,000","1,000점","1667","종교/역학"
"333","종교/역학","96%의 사람들이 모르는 다섯 가지 부의 비결","35053460","9788994542119","03230","크래그 힐 지음, 김민희 옮김","하늘양식출판사","20131115","10,000","9,000","500점","5151","종교/역학"
"334","종교/역학","선에 갇힌 인간, 선 밖의 예수","232950036","9788953136984","03230","스캇 솔즈 지음, 정성묵 옮김","두란노","20200212","18,000","16,200","900점","2356","종교/역학"
"335","종교/역학","불교 경전과 마음공부","103554961","9788956013497","03220","법상 지음","무한","20170306","15,000","13,500","750점","1753","종교/역학"
"336","종교/역학","스크루테이프의 편지 (스페셜 일러스트 에디션)","244281537","9788936514426","02230","C.S.루이스 지음, 이승주 그림, 김선형 옮김","홍성사","20200629","17,000","15,300","850점","2254","종교/역학"
"337","종교/역학","팀 켈러의 로마서 성경공부","195351423","9788953135345","03230","팀 켈러 지음, 김주성 옮김","두란노","20190619","14,000","12,600","700점","1396","종교/역학"
"338","종교/역학","사후대책","223726215","9788953136595","03230","조정민 지음","두란노","20191224","19,000","17,100","950점","1096","종교/역학"
"339","종교/역학","오직 충성으로 받는 구원","251778531","9791161291734","93230","매튜 W. 베이츠 지음, 송일 옮김","새물결플러스","20200917","22,000","19,800","1,100점","464","종교/역학"
"340","종교/역학","배제와 포용","18756734","9788932812670","94230","미로슬라브 볼프 지음, 박세혁 옮김, 강영안 해설","IVP","20120730","26,000","23,400","1,300점","859","종교/역학"
"341","종교/역학","아더 핑크의 구원 신앙","42751579","9788904031467","03230","아더 핑크 지음, 조계광 옮김","생명의말씀사","20140625","16,000","14,400","800점","1311","종교/역학"
"342","종교/역학","연애 신학","246828433","9791189303297","03190","권율 지음","샘솟는기쁨","20200720","15,800","14,220","790점","2688","인문학"
"343","종교/역학","만화 요한계시록 1","6770687","9788960921351","04230","백금산 지음, 김종두 그림","부흥과개혁사","20100330","15,000","13,500","750점","1592","종교/역학"
"344","종교/역학","타로카드의 해석 : 코트 카드","233110977","9788998866150","04180","임상훈 지음","서로빛나는숲","20200221","30,000","27,000","1,500점","1085","종교/역학"
"345","종교/역학","가스펠 프로젝트 구약 3 : 약속의 땅 (청장년 인도자용)","110109382","9788953128514","04230","Lifeway Adults 지음, 오주영 옮김, 김병훈 외 감수","두란노","20170525","12,000","10,800","120점","400","종교/역학"
"346","종교/역학","그림과 사진으로 풀어보는 마녀의 약초상자","113092525","9791127408312","03380","니시무라 유코 지음, 김상호 옮김, 사시다 유타카 감수","AK(에이케이)커뮤니케이션즈","20170711","13,000","11,700","650점","1198","역사"
"347","종교/역학","제자양육 성경공부 : 하나님과 사람","135590739","9788904132065","04230","조현삼 지음","생명의말씀사","20180228","6,000","5,400","300점","944","종교/역학"
"348","종교/역학","붓다가 깨달은 연기법","240792384","9788974798000","03220","이중표 지음","불광출판사","20200518","20,000","18,000","1,000점","1677","종교/역학"
"349","종교/역학","이 책을 먹으라 (무선)","173345952","9788932816555","04230","유진 피터슨 지음, 양혜원 옮김","IVP","20181105","17,000","15,300","850점","1311","종교/역학"
"350","종교/역학","크리스토퍼 라이트의 다니엘서 강해","235502301","9791190564014","03230","크리스토퍼 라이트 지음, 박세혁 옮김","도서출판CUP(씨유피)","20200312","22,000","19,800","1,100점","1477","종교/역학"
"351","종교/역학","기독교 정치학","250720935","9788960926073","03230","데이비드 반드루넨 지음, 박문재 옮김","부흥과개혁사","20200901","32,000","28,800","1,600점","527","종교/역학"
"352","종교/역학","내 나이 마흔","4699652","9788976352491","92230","안셀름 그륀 지음, 이성우 옮김","성서와함께","20090915","8,000","7,200","240점","1998","종교/역학"
"353","종교/역학","헤븐피아노 CCM 워십악보 2 (스프링)","243186427","9791197025105","04670","김선희 지음","분명한소리","20200622","21,000","18,900","1,050점","956","종교/역학"
"354","종교/역학","바이블 인포그래픽 2","211621179","9788932501260","03230","하비스트 하우스 바이블 인포그래픽 팀 지음, 브라이언 허스트 외 그림, 김경희 옮김","성서유니온선교회","20190927","16,000","14,400","800점","906","종교/역학"
"355","종교/역학","간추린 신약신학","34358438","9788934113416","93230","토마스 R. 슈라이너 지음, 김현광 옮김","기독교문서선교회(CLC)","20131231","20,000","18,000","1,000점","685","종교/역학"
"356","종교/역학","예수님의 사람 : 인도자용 2","239367159","9791196813079","04230","유기성 지음","위드지저스","20200429","14,000","12,600","700점","1445","종교/역학"
"357","종교/역학","소외된 이들의 하나님: 룻기","173315950","9788974355104","04230","캐롤린 커스티스 제임스 지음, 이여진 옮김","이레서원","20181105","9,000","8,100","450점","466","종교/역학"
"358","종교/역학","갈라디아서 산책","151339655","9788963602530","03230","권연경 지음","복있는사람","20180618","22,000","19,800","1,100점","885","종교/역학"
"359","종교/역학","성경시대 사람들의 일상은 어땠을까 1","250391730","9791190308298","04230","유재덕 지음","브니엘출판사","20200903","15,000","13,500","750점","301","종교/역학"
"360","종교/역학","팀 켈러의 변증 설교","207083341","9788934120292","93230","박용기 지음","기독교문서선교회(CLC)","20190920","10,000","9,000","500점","576","종교/역학"
"361","종교/역학","세계종교사상사 1 (양장)","592402","9788987350837","04201","미르치아 엘리아데 지음, 이용주 옮김","이학사","20051021","33,000","29,700","1,650점","851","인문학"
"362","종교/역학","치유하는 불교 읽기","20573729","9788974792152","03220","서광 스님 지음","불광출판사","20121022","15,000","13,500","750점","952","종교/역학"
"363","종교/역학","새 하늘과 새 땅","63846730","9791186409190","93230","리차드 미들톤 지음, 이용중 옮김","새물결플러스","20150727","23,000","20,700","1,150점","758","종교/역학"
"364","종교/역학","쉽게 읽는 에녹서","247889880","9791196399443","03230","제이 윈터 지음, 박창식 옮김","쥬빌리","20200725","16,000","16,000","800점","1521","종교/역학"
"365","종교/역학","사귐의 기도를 위한 기도선집 (반양장)","127250805","9788932816067","03230","김영봉 엮음","IVP","20171220","28,000","25,200","1,400점","1432","종교/역학"
"366","종교/역학","반야심경의 바른 이해","248464952","9791189269678","03220","김진태 지음","민족사","20200815","12,000","10,800","600점","246","종교/역학"
"367","종교/역학","존 비비어의 회개","12078547","9788962370911","03230","존 비비어 지음, 김유태 옮김","순전한나드","20110625","11,000","9,900","550점","805","종교/역학"
"368","종교/역학","완덕의 길","244154516","9788933113851","04230","예수의 성녀 데레사 지음, 최민순 옮김","바오로딸(성바오로딸)","20200630","15,000","13,500","750점","852","종교/역학"
"369","종교/역학","하나님의 섭리","14273499","9788992027991","","존 파이퍼 지음, 서경의 옮김","엔크리스토","20111201","9,000","8,100","450점","434","종교/역학"
"370","종교/역학","안식","250072787","9788932817613","03230","마르바 던 지음, 전의우 옮김","IVP","20200828","14,000","12,600","700점","1815","종교/역학"
"371","종교/역학","모세를 읽으며 예수님을 보다","252273337","9791188607051","03230","셋 D. 포스텔.에이탄 바르.에레즈 쪼레프 지음, 김진섭 옮김","이스트윈드(EASTWIND)","20200924","13,000","11,700","650점","568","종교/역학"
"372","종교/역학","인생의 궤도를 수정할 때","252199072","9788932817835","","고든 맥도날드 지음, 홍병룡 옮김","IVP","20200921","15,000","13,500","750점","453","종교/역학"
"373","종교/역학","한국과 중국 선사들의 유교 중화 담론","251003159","9788974798390","93220","문광 지음","불광출판사","20200831","23,000","20,700","1,150점","350","종교/역학"
"374","종교/역학","케플러","11246892","9788970403199","03230","성영은 지음","성약출판사","20110325","10,000","9,000","500점","558","종교/역학"
"375","종교/역학","BECNT 빌립보서","253243031","9788960926097","04230","모이세스 실바 지음, 최갑종 옮김","부흥과개혁사","20201001","22,000","19,800","1,100점","716","종교/역학"
"376","종교/역학","룻기 성경 하브루타","241920716","9791196809720","03230","민형덕.오주호.정성은 지음, 최은희 그림","생각나무(주)","20200531","12,000","10,800","600점","119","종교/역학"
"377","종교/역학","기독교의 생명력","23274","9788935001958","","핀들리 에즈","요단출판사","19960525","7,000","6,300","350점","54","종교/역학"
"378","종교/역학","가족 전도","240851123","9788944795534","","랜디 뉴먼 지음, 정충하 옮김","CH북스(크리스천다이제스트)","20200522","15,000","13,500","750점","170","종교/역학"
"379","종교/역학","스토리텔링 성경 신약 1 : 마태복음","251700104","9788936026622","","김영진.강정훈.천종수 지음","성서원","20200915","13,000","11,700","130점","199","종교/역학"
"380","종교/역학","설교, 누구나 잘 할 수 있다","592633","9788904070978","03230","소재찬 지음","생명의말씀사","20051025","14,000","12,600","700점","239","종교/역학"
"381","종교/역학","사무엘서 강해","253606248","9791190376211","03230","유진 피터슨 지음, 박성혁 옮김","아바서원","20201013","24,000","21,600","1,200점","628","종교/역학"
"382","종교/역학","한국교회, 신학에서 길을 열다","253671501","9791195601097","93230","이오갑 지음","한동네","20201020","18,000","16,200","900점","70","종교/역학"
"383","종교/역학","맹파명리 직업상법신해","253660852","9791196293826","","단건업.언명 지음, 박형규 옮김","학산(맹파명리연구원)","20200901","38,000","36,100","1,140점","239","종교/역학"
"384","종교/역학","어린이 시편 한 달 쓰기","252250467","9788953138575","04230","두란노 편집부 엮음","두란노","20200923","8,000","7,200","400점","159","종교/역학"
"385","종교/역학","과학자의 종교노트 : 기독교 편","254242949","9791190116305","93200","곽영직 지음","Mid(엠아이디)","20201023","18,000","16,200","900점","98","역사"
"386","종교/역학","따라만 해도 성경이 보인다","253248027","9791197108815","","김예환 지음","삼일출판","20201008","16,000","14,400","800점","130","종교/역학"
"387","종교/역학","지상명령 바로알기","254157839","9791189697105","03230","마크 데버 지음, 김태곤 옮김","개혁된실천사","20201013","6,000","5,400","300점","179","종교/역학"
"388","종교/역학","내 마음 그리스도의 집","12889718","9788932881065","04230","로버트 멍어 지음","IVP","20110420","1,500","1,350","70점","35063","종교/역학"
"389","종교/역학","1세기 교회 예배 이야기","111874225","9788932814827","03230","로버트 뱅크스 지음, 신현기 옮김","IVP","20170619","7,000","6,300","300점","10423","종교/역학"
"390","종교/역학","광명진언사경","7958212","9788996508830","03220","김현준 엮음","새벽숲","20101020","5,000","4,500","250점","8918","종교/역학"
"391","종교/역학","팀 켈러의 기도","59870938","9788953122147","03230","팀 켈러 지음, 최종훈 옮김","두란노","20150519","16,000","14,400","800점","9683","종교/역학"
"392","종교/역학","날기새","244886590","9791165040963","03230","김동호 지음","규장(규장문화사)","20200710","17,000","15,300","850점","1350","종교/역학"
"393","종교/역학","성경 2.0 쉬운 지도","76019881","9788997923120","67230","CM Creative 편집부 지음, 오광만 감수","씨엠크리에이티브(CM Creative)","20160210","9,500","8,550","470점","9801","종교/역학"
"394","종교/역학","메시지 구약 모세오경","11475626","9788963600406","03230","유진 피터슨 지음, 김순현 외 옮김, 김회권 감수","복있는사람","20110429","12,000","10,800","600점","7957","종교/역학"
"395","종교/역학","꽃이 지고 나면 잎이 보이듯이","11204336","9788946418035","03810","이해인 지음, 황규백 그림","샘터사","20110411","17,000","15,300","850점","8055","에세이"
