﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"169","생명과학","숲에서 우주를 보다","42841444","9791185415031","03470","데이비드 조지 해스컬 지음, 노승영 옮김","에이도스","20140626","20,000","18,000","1,000점","2654","과학"
"170","생명과학","인간 본성에 대하여","13433720","9788983712509","03470","에드워드 윌슨 지음, 이한음 옮김","사이언스북스","20110929","17,000","15,300","850점","1826","과학"
"171","생명과학","과학공화국 생물법정 1","542749","9788954403238","03420","정완상 지음","자음과모음","20050211","14,500","13,050","720점","1524","청소년"
"172","생명과학","발생생물학","163367571","9788961542951","93470","Scott F. Gilbert.Michael J. F. Barresi 지음, 전상학 외 옮","라이프사이언스","20180901","55,000","55,000","1,650점","414","대학교재/전문서적"
"173","생명과학","우리 몸 연대기","148012222","9788901224954","03470","대니얼 리버먼 지음, 김명주 옮김","웅진지식하우스","20180525","22,000","19,800","1,100점","1532","과학"
"174","생명과학","생물학 명강 1","28300431","9788956056791","04470","강문일 외 지음, 신인철 카툰, 한국분자세포생물학회 기획","해나무","20130628","16,800","15,120","840점","1240","과학"
"175","생명과학","인간에 대한 오해","422280","9788956023526","03470","스티븐 제이 굴드 지음, 김동광 옮김","사회평론","20030704","25,000","22,500","1,250점","1774","과학"
"176","생명과학","영화 속의 바이오테크놀로지","59519035","9791185628189","03500","박태현 지음","글램북스","20150510","13,000","11,700","650점","777","과학"
"177","생명과학","우아한 방어","240515290","9791188850884","03510","맷 릭텔 지음, 홍경탁 옮김","북라이프","20200525","20,000","18,000","1,000점","588","과학"
"178","생명과학","인간 무리, 왜 무리지어 사는가","248915562","9788934990093","03490","마크 모펫 지음, 김성훈 옮김","김영사","20200813","29,800","26,820","1,490점","424","과학"
"179","생명과학","욕망하는 식물","931705","9788991508330","03480","마이클 폴란 지음, 이경식 옮김","황소자리","20070625","14,900","13,410","740점","1416","과학"
"180","생명과학","공생자 행성","1709170","9788983719553","03400","린 마굴리스 지음, 이한음 옮김","사이언스북스","20071231","15,000","13,500","750점","2155","과학"
"181","생명과학","이일하 교수의 생물학 산책","49980120","9788958202837","03470","이일하 지음","궁리","20141210","18,000","16,200","900점","1649","과학"
"182","생명과학","아무도 죽지 않는 세상 (무선)","248046833","9791187313342","03470","이브 헤롤드 지음, 강병철 옮김","꿈꿀자유","20200730","20,000","18,000","1,000점","1352","과학"
"183","생명과학","모래 군의 열두 달","230533","9788985277327","03300","알도 레오폴드 지음, 송명규 옮김","따님","20000415","12,000","10,800","600점","1192","과학"
"184","생명과학","진화의 배신","179671049","9788960516915","03100","리 골드먼 지음, 김희정 옮김","부키","20190125","22,000","19,800","1,100점","1066","과학"
"185","생명과학","이보디보, 생명의 블랙박스를 열다","946917","9788959090297","03470","션 B. 캐럴 지음, 김명남 옮김","지호","20070724","18,000","16,200","900점","1638","과학"
"186","생명과학","초보자가 꼭 알아야 할 손바닥 식물도감","7010133","9788962450385","96480","이동혁 지음","이비컴","20100512","13,800","12,420","690점","722","과학"
"187","생명과학","도덕적 동물","439352","9788983711243","03470","로버트 라이트 지음, 박영준 옮김","사이언스북스","20031027","30,000","27,000","1,500점","1219","과학"
"188","생명과학","초보자가 꼭 알아야 할 손바닥 식물도감","7010108","9788962450392","96480","이동혁 지음","이비컴","20100512","15,000","13,500","750점","1084","과학"
"189","생명과학","바이오 인더스트리 밸류에이션","242490467","9791196079383","03470","김명기 지음","바이오스펙테이터","20200605","45,000","40,500","2,250점","430","경제경영"
"190","생명과학","마음의 진화","630974","9788983719492","03400","대니얼 C. 데닛 지음, 이희재 옮김","사이언스북스","20060210","15,000","13,500","750점","1383","과학"
"191","생명과학","생명 설계도, 게놈","78277235","9791185435664","03470","매트 리들리 지음, 하영미.전성수.이동희 옮김","반니","20160228","18,000","16,200","900점","1795","과학"
"192","생명과학","세상에서 가장 재미있는 생물학","237297814","9788958206484","07470","래리 고닉 그림, 데이브 웨스너 글, 김소정 옮김","궁리","20200411","16,000","14,400","800점","622","과학"
"193","생명과학","유전자의 내밀한 역사","100441869","9788972916314","03400","싯다르타 무케르지 지음, 이한음 옮김","까치","20170306","25,000","22,500","1,250점","1636","과학"
"194","생명과학","세계의 내일","238448674","9791196756871","03450","야나 슈타인게써.옌스 슈타인게써 지음, 김희상 옮김","리리","20200608","24,000","21,600","1,200점","256","과학"
"195","생명과학","붉은 여왕","864834","9788934923572","03470","매트 리들리 지음, 김윤택 옮김, 최재천 감수","김영사","20061124","28,000","25,200","1,400점","1446","과학"
"196","생명과학","생각의 기원","125714051","9791195650194","03470","마이클 토마셀로 지음, 이정원 옮김","이데아","20171206","17,000","15,300","850점","1122","과학"
"197","생명과학","바다, 우리가 사는 곳","211990531","9791196756826","03490","핫핑크돌핀스 지음","리리","20191016","16,000","14,400","800점","745","과학"
"198","생명과학","잊혀진 조상의 그림자","2132169","9788983712226","03400","칼 세이건, 앤 드루얀  지음, 김동광 옮김","사이언스북스","20080501","30,000","27,000","1,500점","1077","과학"
"199","생명과학","호모 심비우스","14187212","9788993166477","04400","최재천 지음","이음","20111205","8,800","7,920","440점","688","과학"
"200","생명과학","도덕의 기원","163652088","9791189143015","03470","마이클 토마셀로 지음, 유강은 옮김","이데아","20180813","19,000","17,100","950점","1202","과학"
"201","생명과학","미생물 전쟁","204834797","9791196765828","07470","아일사 와일드.제레미 바 지음, 벤 허칭스 그림, 강승희 옮김, 서민 감수, 브라이오니 바","반니","20190826","12,000","10,800","600점","382","과학"
"202","생명과학","최후의 전환","201680142","9788982226373","03300","프리초프 카프라.우고 마테이 지음, 박태현.김영준 옮김","경희대학교출판문화원(경희대학교출판부)","20190729","24,000","24,000","0점","658","사회과학"
"203","생명과학","이웃집 살인마","676479","9788983711823","03180","데이비드 버스 지음, 홍승효 옮김","사이언스북스","20060728","15,000","13,500","750점","1158","인문학"
"204","생명과학","유전자는 네가 한 일을 알고 있다","66960124","9788956054148","03470","네사 캐리 지음, 이충호 옮김","해나무","20150921","18,000","17,100","540점","1078","과학"
"205","생명과학","잔혹한 진화론","254297440","9788972917274","03470","사라시나 이사오 지음, 황혜숙 옮김","까치","20201028","14,000","12,600","700점","360","과학"
"206","생명과학","왓슨 분자생물학","38442672","9788968240164","93470","제임스 D. 왓슨 지음, 양재섭 옮김","바이오사이언스","20140310","45,000","45,000","1,350점","1278","대학교재/전문서적"
"207","생명과학","광릉 숲에서 보내는 편지","479715","9788995504901","03480","이유미 지음","지오북","20040330","14,000","12,600","700점","1070","과학"
"208","생명과학","정자전쟁","883766","9788987350981","03470","로빈 베이커 지음, 이민아 옮김","이학사","20070227","18,000","16,200","900점","1156","과학"
"209","생명과학","생태학","79189078","9788961542319","93470","Thomas M. Smith 지음, 강혜순 외 옮김","라이프사이언스","20160310","40,000","40,000","1,200점","876","대학교재/전문서적"
"210","생명과학","진화를 묻다 The Tangled Tree","229320201","9788965402626","","데이비드 쾀멘 지음, 이미경 외 옮김","프리렉","20200207","22,000","19,800","1,100점","341","과학"
"211","생명과학","에코사이드","225718551","9788959407224","03300","마리 모니크 로뱅 지음, 목수정 옮김","시대의창","20200122","19,800","17,820","990점","286","사회과학"
"212","생명과학","좋은 생명체로 산다는 것은","205905786","9791186900987","03490","사이 몽고메리 지음, 레베카 그린 그림, 이보미 옮김","더숲","20190909","14,000","12,600","700점","680","과학"
"213","생명과학","인간과 자연의 비밀 연대","247880178","9791190357401","03400","페터 볼레벤 지음, 강영옥 옮김, 남효창 감수","더숲","20200805","16,000","14,400","800점","369","과학"
"214","생명과학","씨앗의 승리","91562475","9791185415116","03470","소어 핸슨 지음, 하윤숙 옮김","에이도스","20160909","20,000","18,000","1,000점","834","과학"
"215","생명과학","황제내경과 생명과학","66372901","9788960515062","04150","남회근 지음, 신원봉 옮김","부키","20150910","25,000","22,500","1,250점","936","인문학"
"216","생명과학","펠릭스 가타리의 생태철학","12053015","9788990090645","03300","신승철 지음","그물코","20110621","5,000","4,500","250점","405","인문학"
"217","생명과학","생명과학과 불교는 어떻게 만나는가","232051350","9788957465882","03220","유선경.홍창성 지음","운주사","20200210","15,000","13,500","750점","590","종교/역학"
"218","생명과학","모양","39967057","9788983716514","04400","필립 볼 지음, 조민웅 옮김","사이언스북스","20140411","20,000","18,000","1,000점","868","과학"
"219","생명과학","초파리","34196669","9788993635430","03400","마틴 브룩스 지음, 이충호 옮김","갈매나무","20131227","14,000","12,600","700점","494","과학"
"220","생명과학","종의 기원 톺아보기","208381547","9791159054389","03470","찰스 로버트 다윈 지음, 신현철 옮김","소명출판","20190830","29,000","26,100","1,450점","467","과학"
"221","생명과학","고마운 미생물, 얄미운 미생물","574295","9788981337612","03470","천종식 지음","솔출판사","20050728","19,000","17,100","950점","750","과학"
"222","생명과학","바이러스의 시간","265676235","9788964621530","03470","주철현 지음","뿌리와이파리","20210302","25,000","22,500","1,250점","180","과학"
"223","생명과학","이야기가 담겨 있는 사시사철 생태놀이","155414642","9788958076902","03470","박항재.옥흠.박병삼 지음, 소노수정 그림","뜨인돌","20180714","15,000","13,500","750점","671","사회과학"
"224","생명과학","과학공화국 생물법정 2","871226","9788954413879","04470","정완상 지음","자음과모음","20061230","14,500","13,050","720점","788","청소년"
"225","생명과학","동물의 무기","150795617","9791196040079","03490","더글러스 엠린 지음, 승영조 옮김, 최재천 감수","북트리거","20180620","19,500","17,550","970점","673","과학"
"226","생명과학","세포의 반란","571597","9788983719454","03400","로버트 와인버그 지음, 조혜성.안성민 옮김","사이언스북스","20050630","15,000","13,500","750점","742","과학"
"227","생명과학","진화 : 모든 것을 설명하는 생명의 언어","168459089","9788901226484","03470","칼 짐머 지음, 이창희 옮김","웅진지식하우스","20180914","25,000","22,500","1,250점","713","과학"
"228","생명과학","지구의 절반","100442015","9788983718488","03990","에드워드 오스본 윌슨 지음, 이한음 옮김","사이언스북스","20171231","19,500","17,550","970점","601","과학"
"229","생명과학","산소","95610451","9788964620786","03470","닉 레인 지음, 양은주 옮김","뿌리와이파리","20161031","28,000","25,200","1,400점","980","과학"
"230","생명과학","얼굴은 인간을 어떻게 진화시켰는가","134927574","9788932473710","03470","애덤 윌킨스 지음, 김수민 옮김, 김준홍 감수","을유문화사","20180225","25,000","22,500","1,250점","714","과학"
"231","생명과학","탄생의 과학","199388095","9788901232966","03470","최영은 지음","웅진지식하우스","20190719","14,000","12,600","700점","776","과학"
"232","생명과학","있음에서 함으로","641862","9788986114867","04300","베른하르트 푀르크젠 외 지음, 서창현 옮김","갈무리","20060422","19,000","17,100","950점","1049","인문학"
"233","생명과학","뇌는 왜 아름다움에 끌리는가","241924593","9791189249298","03470","마이클 라이언 지음, 박단비 옮김","빈티지하우스","20200615","18,000","16,200","900점","212","과학"
"234","생명과학","바이러스의 습격","5852853","9788952212900","03470","최강석 지음","살림","20091116","11,000","9,900","550점","389","과학"
"235","생명과학","아더 마인즈","191536178","9791189680053","","피터 고프리스미스 지음, 김수빈 옮김","이김","20190508","16,000","14,400","150점","722","과학"
"236","생명과학","생명정보학 알고리즘","253645923","9791161754765","93000","미겔 로샤.페드로 페헤이라 지음, 한주현 외 옮김","에이콘출판","20201029","40,000","36,000","2,000점","326","컴퓨터/모바일"
"237","생명과학","모두를 위한 생물학 강의","259678347","9788972917342","03470","사라시나 이사오 지음, 이진원 옮김","까치","20210402","15,000","13,500","750점","157","과학"
"238","생명과학","입속에서 시작하는 미생물 이야기","141325742","9791188509096","03470","김혜성 지음, 김각균.천종식 감수","파라사이언스","20180420","18,000","16,200","900점","1030","과학"
"239","생명과학","흐름","39965649","9788983716521","04400","필립 볼 지음, 김지선 옮김","사이언스북스","20140411","16,000","14,400","800점","758","과학"
"240","생명과학","흙의 시간","100441882","9788990620958","03400","후지이 가즈미치 지음, 염혜은 옮김","눌와","20170717","13,000","11,700","650점","672","과학"
"241","생명과학","유전체, 다가온 미래 의학","238006740","9791196407339","","김경철 지음","메디게이트뉴스","20200420","24,000","24,000","720점","406","과학"
"242","생명과학","생체모방","6966695","9788956633176","03400","재닌 M. 베니어스 지음,최돈찬.이명희 옮김","시스테마","20100506","22,000","19,800","1,100점","501","과학"
"243","생명과학","재밌어서 밤새 읽는 진화론 이야기","92593479","9791186900161","03470","하세가와 에이스케 지음, 김정환 옮김, 정성헌 감수","더숲","20160928","12,000","10,800","600점","489","청소년"
"244","생명과학","가지","39960272","9788983716538","04400","필립 볼 지음, 김명남 옮김","사이언스북스","20140411","22,000","19,800","1,100점","706","과학"
"245","생명과학","만화로 쉽게 배우는 생화학","180070566","9788931587661","13470","타케무라 마사하루 지음, 김성훈 옮김, 오현선 감수","성안당","20190125","17,000","15,300","850점","609","과학"
"246","생명과학","인간현상","118862","9788935601943","94160","테야르 드 샤르댕 지음, 양명수 옮김","한길사","19970422","25,000","22,500","1,250점","880","과학"
"247","생명과학","자연 기계","145249801","9788993166811","03300","리처드 화이트 지음, 이두갑.김주희 옮김","이음","20180430","15,000","13,500","750점","739","사회과학"
"248","생명과학","얘들아, 우리 관찰하며 놀자!","241964876","9788978894456","03470","김성호 지음","지성사","20200601","15,000","13,500","750점","208","과학"
"249","생명과학","보전생물학","47664946","9788958812357","93470","Richard B. Primack 지음","월드사이언스","20140830","22,000","21,340","0점","140","대학교재/전문서적"
"250","생명과학","발밑의 미생물 몸속의 미생물","179157246","9791189074128","03400","데이비드 몽고메리.앤 비클레 지음, 권예리 옮김","눌와","20190701","18,800","16,920","940점","436","과학"
"251","생명과학","미생물에 관한 거의 모든 것","132570051","9791186222188","03470","존 L. 잉그럼 지음, 김지원 옮김","이케이북","20180209","19,500","17,550","970점","411","과학"
"252","생명과학","생명 곁에 앉아 있는 죽음","252319801","9788952242341","03470","이나가키 히데히로 지음, 노만수 옮김","살림","20200928","15,000","13,500","750점","183","과학"
"253","생명과학","여름엔 북극에 갑니다","119629691","9788967354510","03470","이원영 지음","글항아리","20171010","15,000","13,500","750점","423","에세이"
"254","생명과학","한국 식물 생태 보감 2 (양장)","90968041","9788997429691","94480","김종원 지음","자연과생태","20160908","55,000","49,500","2,750점","624","과학"
"255","생명과학","세포","100441901","9791186900260","03470","잭 챌로너 지음, 김아림 옮김","더숲","20170522","22,000","19,800","1,100점","314","과학"
"256","생명과학","예수와 다윈의 동행","29145695","9788983714985","03230","신재식 지음","사이언스북스","20130721","18,000","16,200","900점","445","인문학"
"257","생명과학","유감스러운 생물, 수컷","234270529","9791190467292","03470","후지타 고이치로 지음, 혜원 옮김","반니","20200306","13,800","12,420","690점","184","과학"
"258","생명과학","공룡 이후","26620559","9788964620267","03450","도널드 R. 프로세로 지음, 김정은 옮김","뿌리와이파리","20130520","28,000","25,200","1,400점","570","과학"
"259","생명과학","아이들이 행복해야 좋은 숲 놀이다","61711076","9788989370970","03480","황경택 지음","황소걸음","20150626","15,000","13,500","750점","456","사회과학"
"260","생명과학","초보자가 꼭 알아야 할 손바닥 원예식물도감","15917236","9788962450767","96480","제갈영 지음","이비락","20120314","15,000","13,500","750점","427","과학"
"261","생명과학","현대 식물분류학","349098","9788982700019","93480","이유성 지음","도서출판 우성","20020320","29,000","29,000","870점","351","대학교재/전문서적"
"262","생명과학","쉽게 찾는 우리 버섯","211713","9788932310220","03480","김경숙 글, 석동일 사진","현암사","19991030","18,000","16,200","900점","472","과학"
"263","생명과학","개념 잡는 비주얼 생물학책","164475397","9788958205395","03470","닉 배티 외 지음, 김소정 옮김","궁리","20180825","13,000","11,700","650점","139","과학"
"264","생명과학","동고비와 함께한 80일","6948997","9788978892179","03490","김성호 지음","지성사","20100503","28,000","25,200","1,400점","548","과학"
"265","생명과학","아주 명쾌한 진화론 수업","131430373","9791160801293","03470","장수철.이재성 지음","휴머니스트","20180409","15,000","13,500","750점","270","과학"
"266","생명과학","보이지 않는 권력자","238446695","9791190403702","03470","이재열 지음","사이언스북스","20200425","15,500","13,950","770점","106","과학"
"267","생명과학","치킨에는 진화의 역사가 있다","260100599","9788931021530","03490","가와카미 가즈토 지음, 김소연 옮김","문예출판사","20210111","15,000","13,500","750점","141","과학"
"268","생명과학","파이썬을 활용한 생명정보학 2/e","221792167","9791161753843","93000","티아구 안타오 지음, 김태윤 옮김","에이콘출판","20191230","36,000","32,400","1,800점","288","컴퓨터/모바일"
"269","생명과학","지구와 공생하는 사람 : 생태","242087497","9791186827673","04300","공우석 지음","이다북스","20200615","13,500","12,150","670점","232","사회과학"
"270","생명과학","잉여로서의 생명","86524058","9788961951470","93500","멜린다 쿠퍼 지음, 안성우 옮김","갈무리","20161130","20,000","18,000","1,000점","338","과학"
"271","생명과학","나방 애벌레 도감","18116965","9788997429066","96490","허운홍 지음","자연과생태","20120720","55,000","49,500","2,750점","355","과학"
"272","생명과학","효소로 이루어진 세상","143145930","9791185788166","93510","신현재 지음","이채","20180515","15,000","13,500","750점","496","과학"
"273","생명과학","내 안의 바다, 콩팥","81056890","9788964620670","03470","호머 W. 스미스 지음, 김홍표 옮김","뿌리와이파리","20160331","22,000","19,800","1,100점","606","과학"
"274","생명과학","신기하고 오싹한 기생생물 이야기","255667592","9791190257886","03470","나리타 사토코 지음, 남수현 옮김","시그마북스","20201201","13,500","12,150","670점","146","과학"
"275","생명과학","주머니 속 메뚜기 도감","209656979","9791186821411","06490","김태우 지음","황소걸음","20190930","13,000","11,700","650점","297","과학"
"276","생명과학","핵심 분자생물학","79031648","9788958812517","93470","Burton E. Tropp 지음, 박영인 외 옮김","월드사이언스","20160122","38,000","38,000","0점","555","대학교재/전문서적"
"277","생명과학","가이아, 숨어 있는 생명의 기원","247939435","9788920037511","03470","엘리자베스 M. 토마스 지음, 정진관 옮김","지식의날개(방송대출판문화원)","20200730","17,000","15,300","850점","138","과학"
"278","생명과학","시티 그리너리","114761091","9788962621914","03470","최성용 지음","동아시아","20170802","18,000","16,200","900점","277","과학"
"279","생명과학","이빨","168711654","9788954653015","03470","피터 S. 엉거 지음, 노승영 옮김","교유서가","20180927","13,000","11,700","650점","325","과학"
"280","생명과학","우리는 모두 2% 네안데르탈인이다","100442004","9788964620960","03470","우은진 외 지음","뿌리와이파리","20180316","15,000","13,500","750점","639","과학"
"281","생명과학","종의 기원","95770912","9788949714400","04080","찰스 다윈 지음, 송철용 옮김","동서문화동판(동서문화사)","20160909","12,000","12,000","120점","231","과학"
"282","생명과학","물속 생물 도감","27584335","9788997429202","93490","권순직 외 지음","자연과생태","20130625","55,000","49,500","2,750점","339","과학"
"283","생명과학","과학의 씨앗","247188737","9788952129376","03470","마크 라이너스 지음, 조형택 옮김","스누북스","20200720","22,000","22,000","1,100점","220","과학"
"284","생명과학","분자생물학의 원리","224988043","9788968240959","93470","Veer Bala Rastogi 지음, 김상해 옮김","바이오사이언스","20200130","28,000","28,000","840점","233","대학교재/전문서적"
"285","생명과학","인간과 동물의 감정 표현","41523983","9791130412337","03470","찰스 다윈 지음, 김홍표 옮김","지만지(지식을만드는지식)","20140531","28,000","26,600","1,400점","190","과학"
"286","생명과학","모든 진화는 공진화다","120119585","9791187601470","03400","박재용 지음","Mid(엠아이디)","20171023","15,000","13,500","750점","350","과학"
"287","생명과학","식물 유전자, 유전체 그리고 유전학","104428990","9788958812586","93480","Erich Grotewold 외 지음, 김남수 외 옮김","월드사이언스","20170302","25,000","25,000","0점","361","대학교재/전문서적"
"288","생명과학","다윈의 진화론","183927229","9788998066727","04470","이은희 지음, 최재정 그림","작은길","20190225","16,000","14,400","800점","322","과학"
"289","생명과학","미생물에게 어울려 사는 법을 배운다","212906205","9788946421127","04080","김응빈 지음","샘터사","20191022","12,000","10,800","600점","140","인문학"
"290","생명과학","유전자만이 아니다","4355106","9788993166200","93300","피터 J. 리처슨 & 로버트 보이드 지음, 김준홍 옮김","이음","20090810","25,000","22,500","1,250점","250","인문학"
"291","생명과학","치유하는 효소","266257137","9791185788241","93510","신현재 지음","이채","20210311","20,000","18,000","1,000점","286","과학"
"292","생명과학","생명과학, 공학을 만나다","221587710","9788994940908","43470","유영제 지음","나녹","20191220","25,000","25,000","0점","930","과학"
"293","생명과학","올리버 색스의 오악사카 저널","25420980","9788994963747","03400","올리버 색스 지음, 김승욱 옮김","알마","20130401","12,000","10,800","600점","493","과학"
"294","생명과학","생명과학과 세상","8829522","9788962630459","03470","독일 생물학 협회 지음, 권세훈 옮김, 김수기 감수","에코리브르","20110215","17,000","15,300","850점","215","과학"
"295","생명과학","지구살림, 철학에게 길을 묻다","259212356","9791166290107","03300","신승철 지음","모시는사람들","20210105","18,000","17,100","900점","120","인문학"
"296","생명과학","생명과학 실험 프로토콜","15947804","9788996730101","93470","박상원 지음","바이오북","20111130","23,000","23,000","230점","136","과학"
"297","생명과학","한국의 양치식물","171632598","9788994242590","96480","이창숙.이강협 지음","지오북","20180925","49,000","44,100","2,450점","346","과학"
"298","생명과학","호르메시스, 때로는 약이 되는 독의 비밀","130910585","9788993635911","03400","리햐르트 프리베 지음, 유영미 옮김","갈매나무","20180423","17,000","15,300","850점","155","과학"
"299","생명과학","스피노자의 거미","201336586","9788993166934","","박지형 지음","이음","20190808","15,000","13,500","750점","156","인문학"
"300","생명과학","크리스퍼 베이비","198312597","9788993690651","03470","전방욱 지음","이상북스","20190725","20,000","18,000","1,000점","290","과학"
"301","생명과학","Janeway's 면역생물학","266522634","9791159432347","93510","Kenneth Murphy.Casey Weaver 지음, 김영호 외 옮김","범문에듀케이션","20210302","55,000","55,000","0점","710","대학교재/전문서적"
"302","생명과학","식물분자생명과학","78834906","9788958812524","93480","Russell Jones 지음, 김우택 옮김","월드사이언스","20160215","45,000","45,000","0점","90","대학교재/전문서적"
"303","생명과학","성서속의 생태학","474162","9788989370321","03470","A.P. & A.H. 휘터만 지음, 홍성광 옮김","황소걸음","20040315","12,000","10,800","600점","307","종교/역학"
"304","생명과학","노화의 생물학","125347899","9788958812678","93470","Roger B. Mcdonald 지음, 장원구 외 옮김","월드사이언스","20171210","25,000","25,000","250점","99","대학교재/전문서적"
"305","생명과학","유전자 사회","98981076","9788932473475","03470","이타이 야나이 & 마틴 럴처 지음, 이유 옮김","을유문화사","20161220","15,000","13,500","750점","154","과학"
"306","생명과학","멸종 : 불량 유전자 탓인가, 불운 때문인가?","446978","9788932014630","04470","데이빗 라우프 지음, 장대익.정재은 옮김","문학과지성사","20031205","6,000","5,400","300점","196","과학"
"307","생명과학","새로운 생명의 역사","66361149","9788972916000","03470","피터 워드.조 커슈빙크 지음, 이한음 옮김","까치","20150910","20,000","18,000","1,000점","282","과학"
"308","생명과학","식물조직배양학","88272","9788973921454","92520","최상진 지음","선진문화사","19970225","32,000","32,000","960점","179","대학교재/전문서적"
"309","생명과학","고생물도감 : 중생대 편","236779660","9788984012363","04450","츠치야 켄 지음, 김소연 옮김, 이융남 감수","영림카디널","20200331","30,000","27,000","1,500점","116","과학"
"310","생명과학","양치식물의 자연사","7047670","9788994242019","03480","로빈 C. 모란 지음, 김태영 옮김, 이상태 감수","지오북","20100520","24,000","21,600","1,200점","605","과학"
"311","생명과학","지의류의 자연사","93985324","9788994242477","93480","윌리엄 퍼비스 지음, 문광희 옮김","지오북","20160922","20,000","18,000","1,000점","246","과학"
"312","생명과학","생명 그 자체","66392199","9788934972051","03470","프랜시스 크릭 지음, 김명남 옮김, 이인식 해제","김영사","20150911","8,400","7,560","420점","317","과학"
"313","생명과학","짝짓기","65128997","9791185104461","03400","김시준.김현우,박재용 외 지음","Mid(엠아이디)","20150817","15,000","13,500","750점","168","과학"
"314","생명과학","지금 다시 생태마을을 읽는다","11903160","9788990090638","03300","조나단 도슨 지음, 이소영 옮김","그물코","20110602","5,000","4,500","250점","159","사회과학"
"315","생명과학","핵심 발생학","67130094","9788958812487","93470","Jonathan M.W. Slack, Ph.D. 지음, 이성호 외 옮김","월드사이언스","20150901","35,000","35,000","1,750점","104","대학교재/전문서적"
"316","생명과학","미생물실험서","233109597","9788962203943","93470","유민 외 지음","보문각","20200305","18,000","18,000","540점","145","대학교재/전문서적"
"317","생명과학","유전자감식과 법생물학","99911651","9791185124100","93470","리처드 리 지음, 전병원 옮김","예린원","20170105","39,000","35,100","1,950점","64","과학"
"318","생명과학","광합성의 세계","4059578","9788976164520","02470","이와나미 요조 지음, 권영명 감수","아카데미서적","20081015","9,000","9,000","450점","73","과학"
"319","생명과학","수리생물학 입문","44376732","9791125100461","93410","Lina J. S. Allen 지음","교우사(교재)","20140730","37,000","37,000","0점","64","대학교재/전문서적"
"320","생명과학","삶, 그리고 생명윤리","877440","9788930625456","93190","이마이 미치오 지음, 김일방. 이승연 옮김","서광사","20070130","12,000","11,400","600점","86","인문학"
"321","생명과학","생명과학으로의 초대","123702021","9788968240744","93470","이진성 지음","바이오사이언스","20171110","7,000","7,000","0점","47","대학교재/전문서적"
"322","생명과학","호수, 비밀의 세계","207796297","9788972916963","03470","커트 스테이저 지음, 김소정 옮김","까치","20190917","16,000","14,400","800점","70","과학"
"323","생명과학","진화하는 물","100028930","9791128820045","93470","제럴드 폴락 지음, 김홍표 옮김","지식을만드는지식","20170116","32,000","30,400","960점","134","과학"
"324","생명과학","Gene Therapy","7307678","9788962200720","93510","유민.노광수 지음","보문각","20100630","18,000","18,000","180점","20","과학"
"325","생명과학","게놈 세대","102345460","9788936811006","03400","엘리자베스 핑켈 지음, 이유 옮김","청아출판사","20170224","16,000","14,400","800점","62","과학"
"326","생명과학","야생동물의 질병","114917346","9791188154012","94400","게리 우베저 지음, 김영준 옮김","국립생태원","20170731","39,000","35,100","1,950점","129","대학교재/전문서적"
"327","생명과학","생태로 읽는 독도 이야기","163223908","9791188154876","04400","국립생태원 지음","국립생태원","20180815","12,000","10,800","600점","90","과학"
"328","생명과학","산소와 그 경쟁자들","31428177","9791130411446","93440","김홍표 지음","지만지(지식을만드는지식)","20130910","31,500","29,920","1,570점","308","과학"
"329","생명과학","응용 교목 생물학","269126364","9788968241208","93520","Andrew Hirons.Peter A. Thomas 지음, 이규화 옮김","바이오사이언스","20210430","38,000","38,000","1,140점","129","대학교재/전문서적"
"330","생명과학","쌍둥인데 왜 다르지?","86523864","9788994361529","03470","팀 스펙터 지음, 이유 옮김","니케북스","20170105","18,000","16,200","900점","46","과학"
"331","생명과학","교실에서 못 배우는 식물 이야기","14512","9788970440569","03480","이와나미 요조 지음, 손영수, 윤실 옮김","전파과학사","19870301","8,000","7,600","400점","54","과학"
"332","생명과학","Bioprocess Engineering Principles","79303725","9788994961514","","Pauline M. Doran 지음","월드사이언스","20160101","45,000","45,000","2,250점","36","대학교재/전문서적"
"333","생명과학","생물 세계의 이해","333894","9788976162359","03400","이마니시 킨지 지음, 최준길.조규송 엮어옮김","아카데미서적","20020305","8,000","8,000","400점","55","과학"
"334","생명과학","식물조직배양의 생물학","88269","9788970061245","93480","강영희 외","지구문화사","19980201","12,000","12,000","600점","34","과학"
"335","생명과학","[큰글씨책] 식물의 잡종에 관한 실험","49321365","9791130419602","","그레고어 멘델 지음, 신현철 옮김","지만지고전천줄","20141119","18,000","18,000","0점","16","과학"
"336","생명과학","[큰글자책] 아파야 산다 ","268487492","9788934990772","","샤론 모알렘 지음, 김소영 옮김","김영사","20200711","30,000","30,000","900점","20","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
