﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"144","편입/검정고시/독학사","2021 시대에듀 독학사 1단계 교양공통 경영학개론","250144315","9791125478690","13320","독학학위연구소 지음","시대고시기획","20210104","24,000","21,600","1,200점","35","수험서/자격증"
"145","편입/검정고시/독학사","2020 에듀윌 고졸 검정고시 기술.가정","200271451","9791136001429","13370","나하율 지음","에듀윌","20190806","12,000","10,800","600점","53","수험서/자격증"
"146","편입/검정고시/독학사","2021 초졸 검정고시 기출문제집","254256120","9788962698299","
13370","신지원검정고시집필진 지음","신지원","20210115","18,000","16,200","900점","63","수험서/자격증"
"147","편입/검정고시/독학사","독학사 컴퓨터과학과 3단계 적중예상문제집","215139343","9791125461067","13000","김동욱 외 지음","시대고시기획","20200110","33,000","29,700","1,650점","57","수험서/자격증"
"148","편입/검정고시/독학사","2020 독학사 가정학 2단계 인간발달","228178423","9788931682007","13590","교과부은하원격평생교육원학위취득연구소 엮음","은하출판사","20200127","22,000","19,800","1,100점","49","수험서/자격증"
"149","편입/검정고시/독학사","독학사 컴퓨터과학과 4단계 통합본 2","234590455","9791125463092","13000","김동욱 지음","시대고시기획","20200520","33,000","29,700","1,650점","48","수험서/자격증"
"150","편입/검정고시/독학사","독한독해 1.0 NARROWING 최다빈출구문 30","187947851","9791162070574","13740","전경식 지음","(주)아이엠에듀","20190405","12,000","10,800","600점","68","수험서/자격증"
"151","편입/검정고시/독학사","박문각 편입 유형 논리","233987841","9791164444793","13740","홍준기 지음","박문각","20200225","18,000","16,200","900점","60","수험서/자격증"
"152","편입/검정고시/독학사","독학사 컴퓨터과학과 4단계 통합본Ⅰ","220427076","9791125463085","13000","최성운 지음","시대고시기획","20200110","29,000","26,100","1,450점","49","수험서/자격증"
"153","편입/검정고시/독학사","2021 독학사 교양 1단계 문화사","258437564","9788931682755","13900","교과부은하원격평생교육원 학위취득연구소 지음","은하출판사","20201203","23,000","20,700","1,150점","43","수험서/자격증"
"154","편입/검정고시/독학사","술술 풀리는 초등 검정고시 도덕","13560474","9788961291866","13190","검정고시학원연합회 지음","미디어정훈(정훈사)","20140115","12,000","10,800","600점","107","수험서/자격증"
"155","편입/검정고시/독학사","상법강의","251876947","9791162214640","93360","문승진 지음","법학사","20200919","48,000","45,600","2,400점","28","수험서/자격증"
"156","편입/검정고시/독학사","2021 iMBC 캠퍼스 고졸 검정고시 교과서 과학","251126935","9788963928395","13400","윤경미 지음","지식과미래(검정고시)","20210201","16,000","14,400","800점","28","수험서/자격증"
"157","편입/검정고시/독학사","독학사 컴퓨터과학과 3단계 알고리즘","206191939","9791125461012","13000","류금한 지음","시대고시기획","20191021","23,000","20,700","1,150점","37","수험서/자격증"
"158","편입/검정고시/독학사","iMBC 캠퍼스 심리학과 3단계 건강심리학 (독학학위제 / 독학사)","63453249","9788963923925","14810","강태영 엮음","지식과미래(검정고시)","20150720","26,000","23,400","1,300점","100","수험서/자격증"
"159","편입/검정고시/독학사","독학사 컴퓨터과학과 3단계 컴퓨터네트워크","206538981","9791125461029","13000","최성운 지음","시대고시기획","20191021","28,000","25,200","1,400점","32","수험서/자격증"
"160","편입/검정고시/독학사","독학사 컴퓨터과학과 3단계 인공지능","210418227","9791125461043","13000","최성운 지음","시대고시기획","20191021","26,000","23,400","1,300점","33","수험서/자격증"
"161","편입/검정고시/독학사","iMBC 캠퍼스 심리학과 2단계 성격심리학 (독학학위제 / 독학사)","63462693","9788963923758","14180","최진아 엮음","지식과미래(검정고시)","20150720","24,000","21,600","1,200점","101","수험서/자격증"
"162","편입/검정고시/독학사","독학사 컴퓨터과학과 3단계 데이터베이스","214408415","9791125461050","13000","김경희 지음","시대고시기획","20200110","26,000","23,400","1,300점","33","수험서/자격증"
"163","편입/검정고시/독학사","시대에듀 독학사 경영학과 2단계 조직행동론","262063061","9791125490142","13320","독학학위연구소 지음","시대고시기획","20220608","23,000","20,700","1,150점","82","수험서/자격증"
"164","편입/검정고시/독학사","2021 시험대비 600쩜 중졸 검정고시 기본서","255142511","9791162156636","13370","검정고시연구회 지음","시스컴","20201210","28,000","25,200","1,400점","26","수험서/자격증"
"165","편입/검정고시/독학사","2020 독학사 가정학 2단계 영양학","228171621","9788931682045","","교과부은하원격평생교육원학위취득연구소 지음","은하출판사","20200128","22,000","19,800","1,100점","36","수험서/자격증"
"166","편입/검정고시/독학사","독학사 컴퓨터과학과 3단계 소프트웨어공학","211629211","9791125461036","13000","방진숙 지음","시대고시기획","20191021","28,000","25,200","1,400점","33","수험서/자격증"
"167","편입/검정고시/독학사","박문각 편입 구문 독해","220411776","9791164443406","13740","홍준기 지음","박문각","20191210","16,000","14,400","800점","37","수험서/자격증"
"168","편입/검정고시/독학사","독학사 컴퓨터과학과 3단계 운영체제","206437990","9791125461074","13000","김동욱 지음","시대고시기획","20191021","26,000","23,400","1,300점","30","수험서/자격증"
"169","편입/검정고시/독학사","2020 iMBC 캠퍼스 독학사 교양공통 4단계 국어","237769416","9788963928258","13710","정원상 지음","지식과미래(검정고시)","20200110","18,000","16,200","900점","63","수험서/자격증"
"170","편입/검정고시/독학사","2020 독학사 국문학 2단계 한국현대시론","228169545","9788931682137","13810","교과부은하원격평생교육원학위취득연구소 지음","은하출판사","20200128","22,000","19,800","1,100점","27","수험서/자격증"
"171","편입/검정고시/독학사","2017 중졸검정고시 기출문제 정복하기 영어","90294615","9791125714354","13740","서원각 교육개발팀 엮음","서원각","20170123","10,000","9,000","500점","88","수험서/자격증"
"172","편입/검정고시/독학사","2017 중졸검정고시 기출문제 정복하기 수학","90283974","9791125714361","13410","서원각 교육개발팀 엮음","서원각","20170123","9,000","8,100","450점","90","수험서/자격증"
"173","편입/검정고시/독학사","박문각 편입 필수 어휘","258939177","9791164445134","13740","홍준기 지음","박문각","20210105","25,000","22,500","1,250점","31","수험서/자격증"
"174","편입/검정고시/독학사","2021 술술 풀리는 고졸 검정고시 수학","250042146","9791189871819","13370","검정고시 학원연합회 엮음","미디어정훈","20210120","14,000","12,600","700점","36","수험서/자격증"
"175","편입/검정고시/독학사","2020 독학사 국문학 2단계 국문학개론","235859226","9788931682182","13810","교육부은하원격평생교육원 학위취득연구소 지음","은하출판사","20200228","22,000","19,800","1,100점","22","수험서/자격증"
"176","편입/검정고시/독학사","EBS 간호독학사 4단계 간호과정론","263614097","9791166330360","","노성신 지음","신지원","20210215","25,000","22,500","1,250점","18","수험서/자격증"
"177","편입/검정고시/독학사","이공편입수학 ver 2.0 (통합 서비스팩)","262119807","9791137217607","","이공편입수학 연구소 지음","부크크(bookk)","20200909","21,000","21,000","0점","49","수험서/자격증"
"178","편입/검정고시/독학사","2021 독학사 1단계 문학개론","256801114","9791166330179","13800","독학사교재연구회 지음","신지원","20210115","20,000","18,000","1,000점","14","수험서/자격증"
"179","편입/검정고시/독학사","같은 문제 다른 해설 중졸 검정고시 기출문제집 (8절)","254325565","9791155181300","13370","국자감 편집부 지음","국자감","20201023","25,000","22,500","750점","15","수험서/자격증"
"180","편입/검정고시/독학사","2020 독학사 국문학 2단계 한국현대소설론","235859872","9788931682229","13810","교과부은하원격평생교육원학위취득연구소 지음","은하출판사","20200228","22,000","19,800","1,100점","21","수험서/자격증"
"181","편입/검정고시/독학사","2020 독학사 국문학 2단계 국어학개론","235859308","9788931682199","13710","교과부은하원격평생교육원학위취득연구소 엮음","은하출판사","20200228","22,000","19,800","1,100점","22","수험서/자격증"
"182","편입/검정고시/독학사","한달합격 해커스 독학사 1단계 국사 최신기출 이론+문제","261195581","9791165400286","","김승범.연미정.해커스독학사연구소 지음","해커스독학사","20210104","23,900","21,510","1,190점","14","수험서/자격증"
"183","편입/검정고시/독학사","iMBC 캠퍼스 고졸 검정고시 실전모의고사","258341604","9788963928753","13740","iMBC 캠퍼스 검정고시 연구회 엮음","지식과미래(검정고시)","20210201","23,000","20,700","1,150점","24","수험서/자격증"
"184","편입/검정고시/독학사","2021 술술 풀리는 고졸 검정고시 도덕","252399746","9791189871918","13370","김석렬 지음","미디어정훈","20210120","14,000","12,600","700점","18","수험서/자격증"
"185","편입/검정고시/독학사","시대에듀 독학사 심리학과 2단계 발달심리학","262729629","9791125490210","13180","독학학위연구소 지음","시대고시기획","20210326","26,000","23,400","1,300점","57","수험서/자격증"
"186","편입/검정고시/독학사","2021 시대에듀 독학사 경영학과 2단계 마케팅조사","262386222","9791125490159","13320","독학학위연구소 지음","시대고시기획","20210326","22,000","19,800","1,100점","76","수험서/자격증"
"187","편입/검정고시/독학사","2021 중졸 검정고시 600제","260359676","9791162157008","13370","검정고시연구회 엮음","시스컴","20210210","15,000","13,500","750점","16","수험서/자격증"
"188","편입/검정고시/독학사","2021 시험대비 700쩜 고졸 검정고시 기본서","255142597","9791162156643","13370","검정고시연구회 지음","시스컴","20201210","25,000","22,500","1,250점","14","수험서/자격증"
"189","편입/검정고시/독학사","2021 술술 풀리는 고졸 검정고시 과학","250041790","9791189871857","13370","검정고시 학원연합회 엮음","미디어정훈","20210120","14,000","12,600","700점","26","수험서/자격증"
"190","편입/검정고시/독학사","iMBC 캠퍼스 국어국문학과 3단계 세트 - 전6권 (독학학위제 / 독학사)","76669568","9788963920139","14710","iMBC 캠퍼스 독학학위제 연구회 엮음","지식과미래(검정고시)","20150925","117,000","105,300","5,850점","72","수험서/자격증"
"191","편입/검정고시/독학사","편입수학","8204582","9788964250082","13410","임진수 지음","배움","20100802","32,000","28,800","1,600점","29","수험서/자격증"
"192","편입/검정고시/독학사","시대에듀 독학사 심리학과 2단계 산업 및 조직심리학","263167185","9791125490234","13180","독학학위연구소 지음","시대고시기획","20210326","26,000","23,400","1,300점","52","수험서/자격증"
"193","편입/검정고시/독학사","시대에듀 독학사 심리학과 3단계 인지지각심리학","260970518","9791125489450","13180","독학학위연구소 지음","시대고시기획","20210326","28,000","25,200","1,400점","33","수험서/자격증"
"194","편입/검정고시/독학사","시대에듀 독학사 심리학과 3단계 학습 및 기억심리학","259559788","9791125487593","","류소형 지음","시대고시기획","20210326","28,000","25,200","1,400점","38","수험서/자격증"
"195","편입/검정고시/독학사","시대에듀 독학사 심리학과 3단계 이상심리학","259197267","9791125487586","13180","이문식 지음","시대고시기획","20210326","27,000","24,300","1,350점","53","수험서/자격증"
"196","편입/검정고시/독학사","2021 술술 풀리는 중졸 검정고시 수학","251874763","9791189871956","13370","검정고시 학원연합회 지음","미디어정훈(정훈사)","20210120","15,000","13,500","750점","24","수험서/자격증"
"197","편입/검정고시/독학사","2021 iMBC 캠퍼스 고졸 검정고시 교과서 한국사","251127183","9788963928425","13910","김형곤 지음","지식과미래(검정고시)","20210201","17,000","15,300","850점","13","수험서/자격증"
"198","편입/검정고시/독학사","2021 술술 풀리는 중졸 검정고시 영어","251874669","9791189871949","13370","검정고시 학원연합회 지음","미디어정훈(정훈사)","20210120","14,000","12,600","700점","12","수험서/자격증"
"199","편입/검정고시/독학사","2017 중졸검정고시 기출문제 정복하기 과학","90484770","9791125714385","13400","서원각 교육개발팀 엮음","서원각","20170123","10,000","9,000","500점","71","수험서/자격증"
"200","편입/검정고시/독학사","2021 간호 독학사 4단계 합격문제집 : 4과목 통합","263612939","9791166330377","13510","독학사교재연구회 엮음","신지원","20210215","30,000","27,000","1,500점","26","수험서/자격증"
"201","편입/검정고시/독학사","시대에듀 독학사 심리학과 3단계 심리검사","260789065","9791125489443","13180","이문식 지음","시대고시기획","20210326","27,000","24,300","1,350점","51","수험서/자격증"
"202","편입/검정고시/독학사","2021 iMBC 캠퍼스 고졸 검정고시 교과서 도덕 (생활과 윤리)","251127040","9788963928418","13190","김철 엮음","지식과미래(검정고시)","20210201","15,000","13,500","750점","19","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
