﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"265","초등학교참고서","기적의 계산법 12 : 초등학교 6학년","112147923","9788962226836","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","3486","초등학교참고서"
"266","초등학교참고서","Longman Grammar Mentor Joy 1","110493921","9791188228010","63740","피어슨에듀케이션코리아 편집부 지음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","16969","초등학교참고서"
"267","초등학교참고서","큐브수학S 개념 start 초등수학 5-1 (2021년용)","171242185","9788900433289","63410","동아출판(참고서) 편집부 지음","동아출판","20181110","14,000","12,600","700점","3226","초등학교참고서"
"268","초등학교참고서","문제 해결의 길잡이 원리 수학 3-1 (2021년용)","122606962","9788937892097","63410","이재효.김영기.이용재 지음","미래엔","20171115","13,000","11,700","650점","3150","초등학교참고서"
"269","초등학교참고서","뿌리깊은 초등국어 독해력 시작단계","178433530","9791162722749","63710","마더텅 편집부 지음","마더텅","20190102","7,900","7,110","390점","18747","초등학교참고서"
"270","초등학교참고서","Longman Grammar Mentor Joy 2","110494485","9791188228034","63740","피어슨에듀케이션코리아 편집부 지음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","15700","초등학교참고서"
"271","초등학교참고서","초등 분수 개념이 먼저다 2","210499887","9791189719623","64410","키 수학학습방법연구소 지음","키출판사","20191004","11,000","9,900","550점","15600","초등학교참고서"
"272","초등학교참고서","문제 해결의 길잡이 원리 수학 3-2 (2022년용)","140059578","9791162334805","63410","이재효.김영기.이용재 지음","미래엔","20180501","13,000","11,700","650점","2424","초등학교참고서"
"273","초등학교참고서","EBS 초등 계산왕 10권","177158373","9788954748070","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181226","7,700","6,930","70점","1337","초등학교참고서"
"274","초등학교참고서","한끝 초등 사회 4-2 (2021년용)","193947866","9791162279113","63300","비상교육 편집부 지음","비상교육","20190601","13,000","11,700","650점","1689","초등학교참고서"
"275","초등학교참고서","빨라지고 강해지는 이것이 연산이다 D1 (초등 4 과정)","70291530","9788962437508","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","3270","초등학교참고서"
"276","초등학교참고서","Polybooks Grammar Joy 2","117552920","9791186924242","64740","이종저 지음","POLYBOOKS(폴리북스)","20170907","13,000","11,700","650점","8213","초등학교참고서"
"277","초등학교참고서","7살 첫 수학 : 시계와 달력","237184180","9791163031550","64410","징검다리 교육연구소.강난영.이은영 지음, 차세정 그림, 김진호 감수","이지스에듀(이지스퍼블리싱)","20200410","8,000","7,200","400점","8056","초등학교참고서"
"278","초등학교참고서","디딤돌 초등 수학 응용 4-2 (2020년)","224539873","9788926158173","","디딤돌 초등 편집부 지음","디딤돌","20191230","15,000","13,500","750점","792","초등학교참고서"
"279","초등학교참고서","최상위연산 수학 초등 3A","72395442","9788926150733","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","2959","초등학교참고서"
"280","초등학교참고서","최상위 쎈 초등 수학 5-2 (2024년용)","193631707","9788928327904","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20190607","14,000","12,600","700점","5023","초등학교참고서"
"281","초등학교참고서","초등코치 천일문 GRAMMAR 1","101168360","9788968060878","63","김기훈 외 지음","쎄듀(CEDU)","20170131","12,000","10,800","600점","9179","초등학교참고서"
"282","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계 명작 이야기 레벨 2 (초등 2~3학년)","141195589","9791129701794","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1709","초등학교참고서"
"283","초등학교참고서","최상위연산 수학 초등 6A","72412092","9788926150795","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","2601","초등학교참고서"
"284","초등학교참고서","최상위연산 수학 초등 1B","72394632","9788926150702","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","1873","초등학교참고서"
"285","초등학교참고서","EBS 만점왕 수학 플러스 1-2 (2022년용)","240455071","9788954752930","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200518","11,500","10,350","110점","1604","초등학교참고서"
"286","초등학교참고서","우공비 일일사회 초등 5-2","243194174","9788928329717","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20200629","11,000","9,900","550점","6544","초등학교참고서"
"287","초등학교참고서","우공비 일일과학 초등 3-2","242607398","9788928329731","","신사고초등콘텐츠연구회 지음","좋은책신사고","20200610","11,000","9,900","550점","4149","초등학교참고서"
"288","초등학교참고서","신사고 우공비 초등 국어 3-2 (2020년)","242266462","9788928329410","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20200608","15,000","13,500","750점","400","초등학교참고서"
"289","초등학교참고서","우등생 해법 수학 5-1 (2021년)","250758398","9791125956730","63410","최용준.해법수학연구회 지음","천재교육","20200907","16,500","14,850","820점","862","초등학교참고서"
"290","초등학교참고서","최상위 초등 수학 2-1 (2022년용)","253146218","9788926159200","","이은희 지음","디딤돌","20201006","15,000","13,500","750점","2206","초등학교참고서"
"291","초등학교참고서","초등국어 독해력 비타민 2단계","253656256","9788960660922","64710","성정일 지음","시서례","20201015","10,000","9,000","500점","6740","초등학교참고서"
"292","초등학교참고서","하루 한장 한자 2권 초등 1-2 (2024년용)","175573715","9791162339213","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20181201","12,000","10,800","600점","11613","초등학교참고서"
"293","초등학교참고서","EBS 초등 4주 완성 독해력 2단계","175587087","9788954747080","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181207","9,000","8,100","90점","6436","초등학교참고서"
"294","초등학교참고서","우공비 일일독해 3-A단계","173376276","9788928326778","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20181113","10,000","9,000","500점","6738","초등학교참고서"
"295","초등학교참고서","기적의 계산법 11 : 초등학교 6학년","112147721","9788962226829","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","4946","초등학교참고서"
"296","초등학교참고서","쎈연산 11권 초등 6-1","170461435","9788928326723","63410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20181011","8,000","7,200","400점","8045","초등학교참고서"
"297","초등학교참고서","용선생 교과서 한국사 2","223404105","9791162730775","63900","사회평론 역사연구소 지음, 뭉선생 그림, 전국초등사회교과모임 감수, 이우일 캐릭터","사회평론","20200102","15,000","13,500","750점","12733","초등학교참고서"
"298","초등학교참고서","어린이 훈민정음 4-1","135526107","9788960660830","64710","성정일 엮음","시서례","20180302","8,000","7,200","400점","16530","초등학교참고서"
"299","초등학교참고서","영재 사고력 수학 1031 초급 A (수, 연산)","25701037","9788962432886","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","7663","초등학교참고서"
"300","초등학교참고서","오투 초등 과학 3-2 (2021년용)","192225376","9791162272008","63400","비상교육 편집부 엮음","비상교육","20200601","14,000","12,600","700점","2063","초등학교참고서"
"301","초등학교참고서","미국교과서 읽는 리딩 Preschool 예비과정편 1 (Student Book + Workbook)","14281642","9788974575229","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20111223","12,000","10,800","600점","9335","초등학교참고서"
"302","초등학교참고서","핀란드 초등 수학교과서 LASKUTAITO 1-2","14135574","9788996760412","63410","WSOY pro., Ltd 지음, 양숙희 옮김","솔빛길","20111210","15,000","13,500","750점","6226","초등학교참고서"
"303","초등학교참고서","디딤돌 초등 수학 기본 4-2 (2020년)","224540346","9788926158135","63410","디딤돌 초등 편집부 지음","디딤돌","20191230","15,000","13,500","750점","872","초등학교참고서"
"304","초등학교참고서","초고필 지금, 국어 독해를 해야 할 때 - 문학 종합 (시, 소설, 수필, 희곡)","134074776","9788900426250","63710","동아출판(참고서) 편집부 지음","동아출판","20180228","10,000","9,000","500점","2043","초등학교참고서"
"305","초등학교참고서","초등영문법 3800제 4","189500416","9791162723272","63740","마더텅 편집부 엮음","마더텅","20190417","9,900","8,910","490점","10618","초등학교참고서"
"306","초등학교참고서","빨라지고 강해지는 이것이 연산이다 B1 (초등 2 과정)","70278541","9788962437423","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","3295","초등학교참고서"
"307","초등학교참고서","초등영문법 777 3권","188645134","9791162723135","63740","마더텅 편집부 지음","마더텅","20190410","7,700","6,930","380점","16438","초등학교참고서"
"308","초등학교참고서","세 마리 토끼 잡는 독서 논술 P단계 1 (유아~초1)","222260623","9791125330721","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","8415","초등학교참고서"
"309","초등학교참고서","최상위연산 수학 초등 4A","72405162","9788926150757","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","3329","초등학교참고서"
"310","초등학교참고서","메가스터디 초등 독해 1일 1독해 과학 이야기 레벨 2 (초등 2~3학년)","141190490","9791129701770","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","2202","초등학교참고서"
"311","초등학교참고서","EBS 초등 만점왕 단원평가 전과목 5-2 (2020년)","243225647","9788954750158","63370","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200624","11,500","10,350","110점","604","초등학교참고서"
"312","초등학교참고서","최고수준 수학 6-2 (2021년용)","192110919","9791125945918","63410","최용준.영재수학연구회 지음","천재교육","20190515","14,000","12,600","700점","1419","초등학교참고서"
"313","초등학교참고서","똑똑한 하루 어휘 맞춤법+받아쓰기 2단계","235538885","9791125952060","63710","천재교육(참고서) 편집부 지음","천재교육","20200313","10,000","9,000","500점","1512","초등학교참고서"
"314","초등학교참고서","동아 전과 6-2 - 전10권 (2020년)","241991641","9788900459289","63370","동아출판(참고서) 편집부 엮음","동아출판","20200610","48,000","43,200","2,400점","460","초등학교참고서"
"315","초등학교참고서","EBS 만점왕 수학 플러스 5-1 (2022년용)","221789616","9788954751667","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191220","13,500","12,150","130점","2435","초등학교참고서"
"316","초등학교참고서","디딤돌 초등 수학 응용 3-2 (2020년)","224539363","9788926158166","","디딤돌 초등 편집부 지음","디딤돌","20191230","15,000","13,500","750점","490","초등학교참고서"
"317","초등학교참고서","똑똑한 하루 빅터 연산 5B","218372882","9791125948575","63410","최용준.천재교육 편집부 지음","천재교육","20191115","9,000","8,100","450점","6332","초등학교참고서"
"318","초등학교참고서","플라토 C단계 (초등 3학년) 세트 - 전4권","173781640","9791186527580","74410","지식과상상 교육연구소 (한헌조, 김성국) 지음","씨투엠에듀","20181101","24,000","21,600","1,200점","1515","초등학교참고서"
"319","초등학교참고서","메가스터디 초등 독해 1일 1독해 우리 몸 이야기 레벨 3 (초등 3~4학년)","141190024","9791129701831","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1393","초등학교참고서"
"320","초등학교참고서","우공비 일일과학 초등 5-2","242604976","9788928329755","64400","신사고초등콘텐츠연구회 지음","좋은책신사고","20200610","11,000","9,900","550점","4842","초등학교참고서"
"321","초등학교참고서","디딤돌 초등 수학 문제유형 6-2 (2020년)","234011588","9788926158463","63410","디딤돌 초등 편집부 엮음","디딤돌","20200302","13,500","12,150","670점","466","초등학교참고서"
"322","초등학교참고서","세 마리 토끼 잡는 독서 논술 P단계 2 (유아~초1)","222261425","9791125330738","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","2766","초등학교참고서"
"323","초등학교참고서","초고필 지금, 국어 어휘를 해야 할 때","221621819","9788900450033","63710","동아출판(참고서) 편집부 지음","동아출판","20191217","12,000","10,800","600점","4147","초등학교참고서"
"324","초등학교참고서","우등생평가 5학년 10월호 (2020년)","250067733","9791125956563","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20200825","9,500","8,550","470점","114","초등학교참고서"
"325","초등학교참고서","디딤돌 초등 수학 기본 4-1 (2021년)","251617632","9788926158869","","디딤돌 초등 편집부 지음","디딤돌","20200915","15,000","13,500","750점","1168","초등학교참고서"
"326","초등학교참고서","우등생 해법 수학 4-1 (2021년)","250758266","9791125956723","63410","최용준.해법수학연구회 지음","천재교육","20200907","16,000","14,400","800점","741","초등학교참고서"
"327","초등학교참고서","하루 한장 독해 1권 초등 국어 1-1 (2023년용)","128059448","9791162332245","63710","미래엔 초등 국어 연구회 지음","미래엔","20180102","11,000","9,900","550점","11690","초등학교참고서"
"328","초등학교참고서","기탄 한자 A단계 1집","482564","9788955431551","74710","기탄교육연구소 엮음","기탄교육","20040325","9,500","8,550","470점","17045","초등학교참고서"
"329","초등학교참고서","하루 한장 독해 4권 초등 국어 2-2 (2023년용)","145573910","9791162332276","63710","미래엔 초등 국어 연구회 지음","미래엔","20180502","11,000","9,900","550점","8731","초등학교참고서"
"330","초등학교참고서","쎈연산 12권 초등 6-2","187388651","9788928327898","63410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190327","8,000","7,200","400점","7384","초등학교참고서"
"331","초등학교참고서","쎈연산 07권 초등 4-1","123149225","9788928323364","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20171124","8,000","7,200","400점","6684","초등학교참고서"
"332","초등학교참고서","하루 한장 독해 6권 초등 국어 3-2 (2024년용)","145573900","9791162332368","63710","미래엔 초등 국어 연구회 지음","미래엔","20180502","11,000","9,900","550점","7983","초등학교참고서"
"333","초등학교참고서","기탄 수학 J단계 2집","137880293","9788926015766","74410","기탄교육연구소 지음","기탄교육","20190110","5,000","4,500","250점","4307","초등학교참고서"
"334","초등학교참고서","EBS 초등 계산왕 1권","98364724","9788954741033","63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20161230","6,500","5,850","320점","2811","초등학교참고서"
"335","초등학교참고서","큐브수학S 개념 start 초등수학 3-2 (2021년용)","180224966","9788900437201","63410","동아출판(참고서) 편집부 지음","동아출판","20190130","14,000","12,600","700점","2204","초등학교참고서"
"336","초등학교참고서","EBS 초등 계산왕 7권","126072244","9788954744157","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20171216","7,700","6,930","380점","2504","초등학교참고서"
"337","초등학교참고서","초능력 맞춤법 + 받아쓰기 1단계 (1~2학년)","172971229","9788900434880","64710","동아출판 편집부 지음","동아출판","20181030","10,000","9,000","500점","7304","초등학교참고서"
"338","초등학교참고서","기탄 급수한자 7급 빨리따기 2과정","23060288","9788926011294","6","기탄한자교육연구소 엮음","기탄교육","20130125","5,000","4,500","250점","5400","초등학교참고서"
"339","초등학교참고서","영재 사고력 수학 1031 초급 B (도형, 측정)","25701297","9788962432893","63410","시매쓰수학연구소 지음","시매쓰","20130415","13,000","11,700","650점","5829","초등학교참고서"
"340","초등학교참고서","기탄 수학 J단계 4집","139303649","9788926015780","63410","기탄교육연구소 엮음","기탄교육","20181119","5,000","4,500","250점","3481","초등학교참고서"
"341","초등학교참고서","어린이 훈민정음 5-1","184481856","9788960660861","64710","성정일 엮음","시서례","20190302","8,000","7,200","400점","14865","초등학교참고서"
"342","초등학교참고서","Junior Reading Expert 2","93028124","9791125312796","53740","한정은 외 지음","NE능률(참고서)","20170105","11,000","9,900","550점","3281","중학교참고서"
"343","초등학교참고서","디딤돌 초등 독해력 2","171822534","9788926155875","63710","디딤돌 국어교재 연구회 지음","디딤돌","20181020","10,000","9,000","500점","7974","초등학교참고서"
"344","초등학교참고서","한끝 초등 사회 3-2 (2021년용)","193400667","9791162279106","63300","비상교육 편집부 지음","비상교육","20190601","13,000","11,700","650점","1380","초등학교참고서"
"345","초등학교참고서","빨라지고 강해지는 이것이 연산이다 D3 (초등 4 과정)","70293034","9788962437522","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2725","초등학교참고서"
"346","초등학교참고서","우공비 일일어휘 2단계","221719174","9788928328895","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","4746","초등학교참고서"
"347","초등학교참고서","큐브수학S 개념 start 초등수학 4-1 (2021년용)","166870346","9788900433272","63410","동아출판(참고서) 편집부 지음","동아출판","20180910","14,000","12,600","700점","2654","초등학교참고서"
"348","초등학교참고서","기적의 수학 문장제 2학년 세트 - 전2권","179598147","9791188991877","64410","김은영 지음","길벗스쿨","20190201","16,000","14,400","800점","6095","초등학교참고서"
"349","초등학교참고서","우공비 일일어휘 3단계","221718827","9788928328901","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","4962","초등학교참고서"
"350","초등학교참고서","디딤돌 초등 국어.사회.과학 통합본 6-2 (2020년)","242446185","9788926158678","63","디딤돌 초등전과목 편집부 지음","디딤돌","20200615","28,000","25,200","1,400점","556","초등학교참고서"
"351","초등학교참고서","Longman Grammar Mentor Joy 3","110493659","9791188228058","63740","교재개발연구소 엮음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","11295","초등학교참고서"
"352","초등학교참고서","디딤돌 초등 독해력 1","171821901","9788926155868","63710","디딤돌 국어교재 연구회 지음","디딤돌","20181020","10,000","9,000","500점","6709","초등학교참고서"
"353","초등학교참고서","똑똑한 하루 독해 2단계 2A : 1~2학년","196800264","9791125946366","63710","천재교육(참고서) 편집부 지음","천재교육","20190701","10,000","9,000","500점","1251","초등학교참고서"
"354","초등학교참고서","큐브수학S 실력 standard 초등수학 5-2 (2021년용)","187334023","9788900437324","63410","동아출판(참고서) 편집부 지음","동아출판","20190412","14,500","13,050","720점","1279","초등학교참고서"
"355","초등학교참고서","초등 창의사고력 수학 팩토 Lv.1 원리 A","220648084","9788928646456","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","7513","초등학교참고서"
"356","초등학교참고서","창의사고력 수학 킨더팩토 세트 - 전4권","30307802","9788928621484","g3410","매스티안 편집부 엮음","매스티안","20130820","50,400","45,360","2,520점","4587","초등학교참고서"
"357","초등학교참고서","기탄영역별수학 도형.측정편 5과정 : 시각과 시간 (1)","179708737","9788926017005","64410","기탄교육 편집부 엮음","기탄교육","20190114","6,000","5,400","300점","3695","초등학교참고서"
"358","초등학교참고서","신사고 우공비 초등 국사과 세트 5-2 - 전3권 (2020년)","242917314","9788928329632","64370","신사고초등콘텐츠연구회 지음","좋은책신사고","20200616","43,000","38,700","2,150점","383","초등학교참고서"
"359","초등학교참고서","필즈수학 초급 (하)","25948785","9791195020515","63410","한헌조 외 지음","매쓰러닝","20130413","15,000","13,500","750점","4574","초등학교참고서"
"360","초등학교참고서","소마셈 A6 : 1학년","196618302","9791158851002","","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","4015","초등학교참고서"
"361","초등학교참고서","메가스터디 초등 독해 1일 1독해 우주 이야기 레벨 3 (초등 3~4학년)","141195604","9791129701824","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1363","초등학교참고서"
"362","초등학교참고서","우공비 일일사회 초등 3-2","243193772","9788928329694","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20200618","11,000","9,900","550점","3975","초등학교참고서"
"363","초등학교참고서","신사고 우공비 초등 국어 5-2 (2020년)","242917680","9788928329434","","신사고초등콘텐츠연구회 지음","좋은책신사고","20200612","15,000","13,500","750점","422","초등학교참고서"
"364","초등학교참고서","소마셈 A4 : 1학년","196618089","9791158850982","","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","4138","초등학교참고서"
"365","초등학교참고서","신사고 우공비 초등 사회 5-2 (2020년)","242714709","9788928329533","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20200611","14,000","12,600","700점","380","초등학교참고서"
"366","초등학교참고서","기적의 역사 논술 4권 : 조선 2 ~ 대한 제국","244287603","9791164062447","64910","이정은 지음, 김설희 그림","길벗스쿨","20200717","11,000","9,900","550점","2212","초등학교참고서"
"367","초등학교참고서","키즈원리셈 7.8세 5","167190289","9791160120332","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","1662","초등학교참고서"
"368","초등학교참고서","우등생평가 6학년 10월호 (2020년)","250067899","9791125956570","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20200825","9,500","8,550","470점","113","초등학교참고서"
"369","초등학교참고서","백점 단원평가 국사과 5-2 (2020년)","243191873","9788900457322","64370","동아출판(참고서) 편집부 지음","동아출판","20200620","11,000","9,900","550점","175","초등학교참고서"
"370","초등학교참고서","HME 수학 학력평가 하반기 대비 초5학년 (2023년용)","244237041","9791125954163","53410","최용준.영재수학연구회 지음","천재교육","20200701","9,000","8,100","450점","2658","초등학교참고서"
"371","초등학교참고서","개념 + 유형 파워 초등 수학 6-1 (2021년)","251234191","9791166090127","","비상교육 편집부 지음","비상교육","20200901","16,000","14,400","800점","874","초등학교참고서"
"372","초등학교참고서","천재 반편성 배치고사 기출 & 모의고사 (2021년)","252133169","9791125956785","63370","천재교육(참고서) 편집부 지음","천재교육(학원물)","20200921","12,000","10,800","600점","375","초등학교참고서"
"373","초등학교참고서","쎈연산 04권 초등 2-2 (2023년용)","253535522","9788928329946","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20201019","8,000","7,200","400점","10136","초등학교참고서"
"374","초등학교참고서","우공비 일일독해 1-A단계","173375699","9788928326754","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20181113","10,000","9,000","500점","4706","초등학교참고서"
"375","초등학교참고서","초등 사고력 수학 1031 입문 B","6514880","9788962431834","63410","시매쓰수학연구소 엮음","시매쓰","20100301","12,000","10,800","600점","7759","초등학교참고서"
"376","초등학교참고서","EBS 중학 신입생 예비과정 사회 (2024년용)","124713290","9788954743716","53300","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","5,800","5,220","50점","26333","중학교참고서"
"377","초등학교참고서","기탄 수학 E단계 1집","126107079","9788926015506","73370","기탄교육연구소 엮음","기탄교육","20190110","5,000","4,500","250점","3537","초등학교참고서"
"378","초등학교참고서","하루 한장 독해 8권 초등 국어 4-2 (2024년용)","145573948","9791162332382","63710","미래엔 초등 국어 연구회 지음","미래엔","20180502","11,000","9,900","550점","7045","초등학교참고서"
"379","초등학교참고서","디딤돌 초등 독해력 4","172141654","9788926155899","63710","디딤돌 국어교재 연구회 지음","디딤돌","20181101","11,000","9,900","550점","11904","초등학교참고서"
"380","초등학교참고서","개념 + 유형 라이트 초등 수학 4-2 (2020년)","234674423","9791164746187","63410","홍정순 외 지음","비상교육","20200301","15,500","13,950","770점","1081","초등학교참고서"
"381","초등학교참고서","기적의 맞춤법 띄어쓰기 1권 : 기초편","95273476","9788962229547","64710","엄은경.권민희 지음","길벗스쿨","20161025","10,000","9,000","500점","6460","초등학교참고서"
"382","초등학교참고서","기탄 수학 E단계 3집","137880920","9788926015520","74410","기탄교육연구소 지음","기탄교육","20181228","5,000","4,500","250점","3324","초등학교참고서"
"383","초등학교참고서","기탄 수학 J단계 5집","156860009","9788926015797","74410","기탄교육연구소 엮음","기탄교육","20181228","5,000","4,500","250점","3123","초등학교참고서"
"384","초등학교참고서","우공비 일일독해 6-A단계","173375870","9788928326808","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20181113","10,000","9,000","500점","4837","초등학교참고서"
"385","초등학교참고서","영재 사고력 수학 1031 Pre D (확률과 통계, 문제해결)","33471043","9788962433173","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","5136","초등학교참고서"
"386","초등학교참고서","신사고 쎈 초등 수학 1-2 (2020년)","186814824","9788928327522","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190320","14,500","13,050","720점","1215","초등학교참고서"
"387","초등학교참고서","초고필 지금, 국어 독해를 해야 할 때 - 비문학 종합(설명문.논설문)","134074712","9788900426212","63710","동아출판(참고서) 편집부 지음","동아출판","20180228","10,000","9,000","500점","2262","초등학교참고서"
"388","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계 나라 이야기 레벨 1 (초등 1~2학년)","141190387","9791129701749","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","2409","초등학교참고서"
"389","초등학교참고서","문제 해결의 길잡이 원리 수학 2-2 (2022년용)","109548983","9788937891816","63410","미래엔 편집부 엮음","미래엔","20170501","12,000","10,800","600점","2492","초등학교참고서"
"390","초등학교참고서","빨라지고 강해지는 이것이 연산이다 D2 (초등 4 과정)","70292586","9788962437515","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2940","초등학교참고서"
"391","초등학교참고서","Junior Reading Expert 1","93027705","9791125312789","53740","한정은 외 지음","NE능률(참고서)","20170105","11,000","9,900","550점","3435","중학교참고서"
"392","초등학교참고서","Polybooks Grammar Joy 1","117554225","9791186924259","74740","이종저 지음","POLYBOOKS(폴리북스)","20170913","13,000","11,700","650점","9599","초등학교참고서"
"393","초등학교참고서","기적의 독해력 1 : 쉽게 (초등 1~2학년)","130929695","9788962229981","64710","박수자 지음","길벗스쿨","20180201","10,000","9,000","500점","2511","초등학교참고서"
"394","초등학교참고서","최상위연산 수학 초등 2A","72394783","9788926150719","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","2898","초등학교참고서"
"395","초등학교참고서","디딤돌 초등 수학 기본 3-2 (2020년)","224539710","9788926158128","63410","디딤돌 초등 편집부 지음","디딤돌","20191230","15,000","13,500","750점","712","초등학교참고서"
"396","초등학교참고서","메가스터디 초등 독해 1일 1독해 동물 이야기 레벨 1 (초등 1~2학년)","141194798","9791129701732","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","2082","초등학교참고서"
"397","초등학교참고서","똑똑한 하루 독해 1단계 1A : 예비초~1학년","196799535","9791125946342","63710","천재교육(참고서) 편집부 지음","천재교육","20190701","10,000","9,000","500점","1531","초등학교참고서"
"398","초등학교참고서","빨라지고 강해지는 이것이 연산이다 E1 (초등 5 과정)","77998096","9788962438505","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","2874","초등학교참고서"
"399","초등학교참고서","동아 전과 5-2 - 전10권 (2020년)","241991639","9788900459272","63370","동아출판(참고서) 편집부 지음","동아출판","20200610","48,000","43,200","2,400점","458","초등학교참고서"
"400","초등학교참고서","초등영문법 777 4권","188645781","9791162723159","63740","마더텅 편집부 지음","마더텅","20190410","7,700","6,930","380점","12293","초등학교참고서"
"401","초등학교참고서","필즈수학 초급 (상)","25948995","9791195020508","63410","한헌조 외 지음","매쓰러닝","20130413","15,000","13,500","750점","6208","초등학교참고서"
"402","초등학교참고서","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11859","초등학교참고서"
"403","초등학교참고서","신사고 우공비 초등 수학 2-2 (2020년)","237998681","9788928329465","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200416","15,000","13,500","750점","601","초등학교참고서"
"404","초등학교참고서","문제 해결의 길잡이 원리 수학 5-2 (2022년용)","184479730","9791164130450","63410","미래엔콘텐츠연구회 지음","미래엔","20190304","13,000","11,700","650점","1370","초등학교참고서"
"405","초등학교참고서","문제 해결의 길잡이 심화 수학 5학년 (2021년용)","174575251","9791162338926","53410","미래엔 편집부 지음","미래엔","20181115","14,000","12,600","700점","1466","초등학교참고서"
"406","초등학교참고서","소마셈 A1 : 1학년","196617348","9791158850951","","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","5578","초등학교참고서"
