﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"246","역사","내 안의 역사","178921539","9791156121282","03900","전우용 지음","푸른역사","20190119","19,500","17,550","970점","1335","역사"
"247","역사","슬픈 중국 : 인민민주독재 1948-1964","236745105","9788972917083","04910","송재윤 지음","까치","20200401","22,000","19,800","1,100점","1459","역사"
"248","역사","이윤기의 그리스 로마 신화 5","7936172","9788901114132","04210","이윤기 지음","웅진지식하우스","20101015","13,500","12,150","670점","1996","인문학"
"249","역사","전염병이 휩쓴 세계사","239874072","9788952238542","04900","김서형 지음","살림","20200508","14,000","12,600","700점","800","청소년"
"250","역사","우리 역사는 깊다 1","60836455","9791156120452","04900","전우용 지음","푸른역사","20150531","16,500","14,850","820점","1360","역사"
"251","역사","불안한 승리","258173489","9788964621516","03900","도널드 서순 지음, 유강은 옮김","뿌리와이파리","20201210","55,000","49,500","2,750점","427","역사"
"252","역사","전쟁으로 보는 세계사","68779332","9788997943333","44900","이광희 지음","스마트주니어","20151101","16,800","15,120","840점","1981","청소년"
"253","역사","작물의 고향","248708574","9788920037559","93520","한상기 지음","에피스테메(한국방송통신대학교출판부)","20200810","23,000","21,850","690점","483","대학교재/전문서적"
"254","역사","백년전쟁 1337~1453","136597981","9788994142692","03920","데즈먼드 수어드 지음, 최파일 옮김","미지북스","20180310","16,000","14,400","800점","1910","역사"
"255","역사","1950 한국전쟁 70주년 사진집","242227601","9791189809256","03910","존 리치 지음","서울셀렉션","20200615","20,000","18,000","1,000점","1131","역사"
"256","역사","제1차세계대전","63822125","9788954638128","03900","마이클 하워드 지음, 최파일 옮김","교유서가","20151026","14,500","13,050","720점","1227","역사"
"257","역사","사진과 그림으로 보는 한국현대사","243451543","9788901241630","03910","서중석 지음","웅진지식하우스","20200622","25,000","22,500","1,250점","2116","역사"
"258","역사","해방의 비극","86523810","9788932917733","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20160810","30,000","27,000","1,500점","1201","역사"
"259","역사","창세기와 만나다","254569324","9791197120169","93900","로널드 헨델 지음, 박영희 옮김","비아","20201030","18,000","16,200","900점","536","인문학"
"260","역사","한국 고고학 강의","54918016","9791185617350","93900","한국고고학회 엮음","사회평론아카데미","20150213","23,000","23,000","230점","1629","역사"
"261","역사","있는 그대로의 미국사 3","546961","9788958620310","04940","앨런 브링클리 지음, 황혜성 외 옮김","휴머니스트","20111017","30,000","27,000","1,500점","1618","역사"
"262","역사","한국교회 처음이야기","658071","9788936502348","03230","이덕주 지음","홍성사","20060526","14,000","12,600","700점","1808","종교/역학"
"263","역사","함께 보는 한국근현대사","94715679","9788974838072","03910","역사학연구소 지음","서해문집","20161020","16,900","15,210","840점","1582","역사"
"264","역사","참모로 산다는 것","178337659","9791155429471","03910","신병주 지음","매일경제신문사","20190115","19,000","17,100","950점","596","역사"
"265","역사","식민지 민족차별의 일상사","262378281","9791156121824","93900","정연태 지음","푸른역사","20210129","20,000","18,000","1,000점","292","역사"
"266","역사","문학과 예술의 사회사 2","75987442","9788936483449","03600","아르놀트 하우저 지음, 반성완.백낙청 옮김","창비","20160215","18,000","16,200","180점","901","역사"
"267","역사","하이켈하임 로마사","107551040","9791187142232","03920","프리츠 하이켈하임 지음, 김덕수 옮김","현대지성","20170421","40,000","36,000","2,000점","1144","역사"
"268","역사","부산의 탄생","257096600","9791190955065","03910","유승훈 지음","생각의힘","20201120","20,000","18,000","1,000점","429","역사"
"269","역사","중국근현대사 2","22983224","9788994898155","04910","가와시마 신 지음, 천성림 옮김","삼천리","20130125","15,000","13,500","750점","1506","역사"
"270","역사","뿌리 깊은 한국사 샘이 깊은 이야기 5 : 조선 후기","63541214","9788984353305","04900","박평식 외 지음","가람기획","20150724","35,000","31,500","1,750점","1020","역사"
"271","역사","중국근현대사 1","22981612","9788994898148","04910","요시자와 세이이치로 지음, 정지호 옮김","삼천리","20130125","15,000","13,500","750점","1540","역사"
"272","역사","박정희와 개발독재시대","967253","9788976963222","04910","조희연 지음","역사비평사","20070813","12,000","10,800","600점","1223","역사"
"273","역사","절박한 삶","260574630","9788967358532","03900","전주람.곽상인 지음","글항아리","20210118","19,000","17,100","950점","189","역사"
"274","역사","코젤렉의 개념사 사전 13","193191817","9791156121381","94900","한스 울리히 굼브레히트 지음, 원석영 옮김","푸른역사","20190519","9,900","8,910","490점","871","역사"
"275","역사","한국사를 보다 4","14037687","9788965820161","04900","박찬영.정호일 지음","리베르스쿨","20111129","17,800","16,020","890점","669","청소년"
"276","역사","첨단×유산","260574066","9788962623611","03910","고려대학교 공과대학 기획","동아시아","20210113","22,000","19,800","1,100점","163","역사"
"277","역사","전술의 본질","255748647","9788964944653","03390","기모토 히로아키 지음, 강태욱 옮김","보누스","20201203","16,000","14,400","800점","370","사회과학"
"278","역사","세계사톡 1~5 세트 - 전5권","259542547","9791162205716","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20201210","82,000","73,800","4,100점","491","역사"
"279","역사","식인의 형이상학","151491625","9788964373095","94300","에두아르두 비베이루스 지 까스뜨루 지음, 박이대승.박수경 옮김","후마니타스","20180620","19,000","17,100","950점","1860","인문학"
"280","역사","이승만과 제1공화국","967256","9788976963215","04910","서중석 지음","역사비평사","20070813","13,000","11,700","650점","1035","역사"
"281","역사","리비우스 로마사 4","258441347","9791191260441","04920","티투스 리비우스 지음, 이종인 옮김","현대지성","20201210","33,000","29,700","1,650점","269","역사"
"282","역사","빅뱅에서 인간까지","122536675","9788936811099","03400","마그나 히스토리아 연구회 지음","청아출판사","20171110","20,000","18,000","1,000점","562","과학"
"283","역사","책과 여행으로 만난 일본 문화 이야기","237366914","9791187316633","03810","최수진 지음","세나북스","20200413","12,000","10,800","600점","793","인문학"
"284","역사","대체불가 라틴아메리카","260681345","9791197258213","03950","장재준 지음","의미와재미","20210120","17,000","15,300","850점","227","인문학"
"285","역사","만화로 읽는 사마천의 사기 6","262552221","9791160805413","07910","이희재 지음","휴머니스트","20210208","14,000","12,600","700점","663","만화"
"286","역사","이중톈 중국사 6 : 백가쟁명","51746975","9788967351700","03900","이중텐 지음, 김택규 옮김","글항아리","20150123","12,000","10,800","600점","532","역사"
"287","역사","지중해 : 펠리페 2세 시대의 지중해 세계 2-1","124411174","9788972916475","94900","페르낭 브로델 지음, 남종국.윤은주 옮김","까치","20171130","25,000","22,500","1,250점","846","역사"
"288","역사","동이 한국사","47969783","9791185134192","03900","이기훈 지음","책미래","20141025","18,000","16,200","900점","534","역사"
"289","역사","중앙정보부의 탄생","260283516","9791156028666","03990","정주진 지음","행복에너지","20210121","20,000","18,000","1,000점","105","역사"
"290","역사","일본 전후의 붕괴","30423936","9788956689722","03910","권혁태 지음","제이앤씨","20130823","9,000","8,550","450점","501","역사"
"291","역사","조선왕실의 후궁","260381897","9788942390847","93910","이미선 지음","지식산업사","20210105","30,000","28,500","1,500점","173","역사"
"292","역사","중세 해상제국 베네치아","259501198","9791158904098","93920","남종국 지음","이화여자대학교출판문화원","20201230","27,000","27,000","810점","298","대학교재/전문서적"
"293","역사","함께 쓰는 역사 일본군'위안부'","253808719","9788961875608","04910","박정애 지음","동북아역사재단","20200925","7,000","6,300","350점","315","역사"
"294","역사","노먼 데이비스의 유럽사 3","264041099","9788994844749","","노먼 데이비스 지음, 최재희 옮김","심산","20210228","25,000","25,000","250점","22","역사"
"295","역사","한국근현대사강의","251706094","9788946069473","93910","한국근현대사학회 엮음","한울(한울아카데미)","20200925","29,000","29,000","290점","282","역사"
"296","역사","사라진 직업의 역사","265365913","9788954445818","03810","이승원 지음","자음과모음","20210210","13,500","12,150","670점","115","인문학"
"297","역사","일본의 근대화와 민중사상","265441374","9788963574332","94910","야스마루 요시오 지음, 이희복 옮김","논형","20210225","27,000","25,650","770점","174","역사"
"298","역사","나의 문화유산답사기 6","11477277","9788936472061","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","12913","인문학"
"299","역사","조선왕조실톡 1","64048960","9791195434077","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20150817","13,000","11,700","650점","9488","역사"
"300","역사","동남아시아사","232250455","9791188990566","03910","소병국 지음","책과함께","20200320","38,000","34,200","1,900점","2572","역사"
"301","역사","한중록","235962724","9791157955183","03810","혜경궁 홍씨 지음, 신동운 옮김","스타북스","20200326","12,000","10,800","600점","2341","소설/시/희곡"
"302","역사","연필","245497036","9788974839772","03900","헨리 페트로스키 지음, 홍성림 옮김","서해문집","20200717","22,000","19,800","1,100점","2425","역사"
"303","역사","일본인 이야기 1","216856532","9791157061778","04910","김시덕 지음","메디치미디어","20191122","20,000","18,000","1,000점","1825","역사"
"304","역사","유라시아 견문 1","74921044","9788974838096","04910","이병한 지음","서해문집","20160912","19,500","17,550","970점","2550","인문학"
"305","역사","세계사를 바꾼 12가지 신소재","195224227","9791188850624","03900","사토 겐타로 지음, 송은애 옮김","북라이프","20190625","16,000","14,400","800점","6395","역사"
"306","역사","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4633","역사"
"307","역사","만화로 배우는 의학의 역사","213465806","9791157843688","03400","장 노엘 파비아니 지음, 필리프 베르코비치 그림, 김모 옮김, 조한나 감수","한빛비즈","20191025","19,800","17,820","990점","1291","역사"
"308","역사","나의 문화유산답사기 8","56869156","9788936472696","03810","유홍준 지음","창비","20150915","18,000","16,200","180점","6839","인문학"
"309","역사","조선왕조실톡 3","81552825","9791186940099","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160415","13,000","11,700","650점","5192","역사"
"310","역사","유라시아 견문 3","177217682","9788974839710","04910","이병한 지음","서해문집","20190110","24,000","21,600","1,200점","1650","인문학"
"311","역사","유라시아 견문 2","136781294","9788974839215","04910","이병한 지음","서해문집","20180320","22,000","19,800","1,100점","1777","인문학"
"312","역사","세계사를 바꾼 전염병 13가지","234861777","9788990062925","03900","제니퍼 라이트 지음, 이규원 옮김","산처럼","20200306","20,000","18,000","1,000점","1657","역사"
"313","역사","최태성 한국사 수업","139323751","9791129701855","13910","최태성 지음, 신동민 그림","메가스터디북스","20180330","21,000","18,900","1,050점","2677","역사"
"314","역사","하멜표류기","229646414","9791157955046","03900","헨드릭 하멜 지음, 신동운 옮김","스타북스","20200205","10,000","9,000","500점","1871","역사"
"315","역사","세계사를 보다 세트 - 전3권","18257561","9788965820369","14900","박찬영.버질 힐라이어 지음","리베르스쿨","20121218","42,700","38,430","2,130점","2957","청소년"
"316","역사","역사교육과 역사인식","564686","9788991221086","93900","김한종.이영효.양호환.최상훈.양정현.유용태.강선주 공저","책과함께","20050531","20,000","18,000","1,000점","3552","역사"
"317","역사","중동은 왜 싸우는가?","174004811","9788994655697","03910","박정욱 지음","지식프레임","20181116","23,000","20,700","1,150점","2328","역사"
"318","역사","클림트","141131304","9788950974121","04600","전원경 지음","arte(아르테)","20180417","22,000","19,800","1,100점","3005","인문학"
"319","역사","살아있는 한국사 교과서 2","185821278","9791160802030","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","3404","역사"
"320","역사","풀","115219548","9788984289741","07300","김금숙 지음","보리","20170814","26,000","23,400","1,300점","959","사회과학"
"321","역사","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"322","역사","명작순례","32978838","9788990620675","03600","유홍준 지음","눌와","20131120","18,000","16,200","900점","4141","인문학"
"323","역사","정치적 부족주의","237372977","9788960517806","03340","에이미 추아 지음, 김승진 옮김","부키","20200416","20,000","18,000","1,000점","1430","사회과학"
"324","역사","플루타르코스 영웅전","6970308","9788991290334","93890","플루타르코스 지음, 천병희 옮김","도서출판 숲","20100510","36,000","32,400","1,800점","2961","고전"
"325","역사","수메르, 혹은 신들의 고향","5878494","9788996244950","03900","제카리아 시친 지음, 이근영 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","3589","역사"
"326","역사","탱크의 탄생","241373895","9788950985981","04920","모리나가 요우 지음, 전종훈 옮김","레드리버","20200527","22,000","19,800","1,100점","1200","역사"
"327","역사","왜 지금 지리학인가","62626081","9788964357774","03300","하름 데 블레이 지음, 유나영 옮김","사회평론","20150706","20,000","18,000","1,000점","3155","사회과학"
"328","역사","만들어진 전통","503397","9788958620082","03900","에릭 홉스봄 외 지음, 박지향 외 옮김","휴머니스트","20040712","25,000","22,500","1,250점","3594","사회과학"
"329","역사","혁명의 시대","169555","9788935651764","94900","에릭 홉스봄 지음, 정도영.차명수 옮김","한길사","19980915","28,000","26,600","840점","2882","역사"
"330","역사","원본 초한지 1~3 세트 (전3권 + 가이드북)","181580254","9788954654913","04910","견위 지음, 김영문 옮김","교유서가","20190218","54,000","48,600","2,700점","2593","역사"
"331","역사","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3213","역사"
"332","역사","전쟁사 문명사 세계사 2","251212863","9788972995227","03900","허진모 지음","미래문화사","20200921","28,000","25,200","1,400점","991","역사"
"333","역사","밤의 역사","245724257","9788932037493","93920","카를로 긴즈부르그 지음, 김정하 옮김","문학과지성사","20200706","33,000","29,700","1,650점","1108","역사"
"334","역사","학교에서 가르쳐주지 않는 일본사","113801616","9788964620885","03910","신상목 지음","뿌리와이파리","20170807","15,000","13,500","750점","2814","역사"
"335","역사","전쟁사 문명사 세계사 1","232840745","9788972994640","03900","허진모 지음","미래문화사","20200226","18,000","16,200","900점","1007","역사"
"336","역사","부의 지도를 바꾼 회계의 세계사","179157412","9791190182430","03900","다나카 야스히로 지음, 황선종 옮김","위즈덤하우스","20190628","18,000","16,200","900점","1796","역사"
"337","역사","파랑의 역사","104423909","9788937434051","03600","미셸 파스투로 지음, 고봉만.김연실 옮김","민음사","20170303","16,800","15,120","840점","1648","예술/대중문화"
"338","역사","모든 것은 영원했다, 사라지기 전까지는","198322383","9788932035758","93160","알렉세이 유르착 지음, 김수환 옮김","문학과지성사","20190930","32,000","28,800","1,600점","1407","사회과학"
"339","역사","마리 앙투아네트 베르사유의 장미","585110","9788986836219","03850","슈테판 츠바이크 지음, 전영애.박광자 옮김","청미래","20050920","17,000","15,300","850점","3047","역사"
"340","역사","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1831","역사"
"341","역사","아랍인의 눈으로 본 십자군 전쟁","345413","9788988996249","03900","아민 말루프 지음, 김미선 옮김","아침이슬","20020427","15,000","13,500","750점","2178","역사"
"342","역사","인류를 구한 12가지 약 이야기","191503128","9791189653187","03900","정승규 지음","반니","20190515","16,000","14,400","800점","2866","역사"
"343","역사","인류의 운명을 바꾼 약의 탐험가들","214160695","9788984077737","03400","도널드 커시.오기 오가스 지음","세종(세종서적)","20191105","17,000","15,300","850점","816","과학"
"344","역사","총보다 강한 실","232089759","9791155812587","03900","카시아 세인트 클레어 지음, 안진이 옮김","윌북","20200210","22,000","19,800","1,100점","873","역사"
"345","역사","한중일이 함께 쓴 동아시아 근현대사 1","17270052","9788958624950","04910","한중일3국공동역사편찬위원회 지음","휴머니스트","20120529","23,000","20,700","1,150점","2963","역사"
"346","역사","중세 유럽의 문화","170328286","9791127418960","03920","이케가미 쇼타 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20181011","13,000","11,700","650점","966","역사"
"347","역사","국보, 역사의 명장면을 담다","254755073","9791164841882","03910","배한철 지음","매일경제신문사","20201116","17,000","15,300","850점","521","역사"
"348","역사","지도로 보는 세계정세","237204858","9788936811525","03900","파스칼 보니파스 지음, 강현주 옮김","청아출판사","20200410","22,000","19,800","1,100점","792","역사"
"349","역사","영국 귀족의 생활","81468158","9791170247999","03920","다나카 료조 지음, 김상호 옮김","AK(에이케이)커뮤니케이션즈","20160425","14,000","12,600","700점","1481","인문학"
"350","역사","실크로드","198322390","9791188990399","03900","수잔 휫필드 외 지음, 이재황 옮김","책과함께","20191101","53,000","47,700","2,650점","760","역사"
"351","역사","프랑스 혁명에서 파리 코뮌까지, 1789~1871","12129513","9788991221833","03920","노명식 지음","책과함께","20110630","20,000","18,000","1,000점","2489","역사"
"352","역사","열하일기 1~3권 세트 - 전3권","122413860","9788971998311","94810","박지원 지음, 김혈조 옮김","돌베개","20171106","90,000","81,000","4,500점","1847","역사"
"353","역사","현대 조선의 탄생","256055835","9788977469464","03340","박경순 지음","내일을여는책","20201108","21,000","18,900","1,050점","424","역사"
"354","역사","브루스 커밍스의 한국전쟁","123016634","9788965642015","03910","브루스 커밍스 지음, 조행복 옮김","현실문화","20171130","25,000","22,500","1,250점","1647","역사"
"355","역사","사료로 보는 아시아사","38912034","9788996235033","03910","유인선 외 지음","위더스북","20140228","35,000","31,500","1,750점","2300","역사"
"356","역사","로마제국 쇠망사 세트 - 전6권","6817765","9788937426308","04900","에드워드 기번 지음, 송은주 외 옮김","민음사","20100331","140,000","126,000","1,400점","2136","역사"
"357","역사","몽골제국과 세계사의 탄생","7674615","9788971994047","94910","김호동 지음","돌베개","20100820","12,000","10,800","600점","1983","역사"
"358","역사","제국의 브로커들","248802295","9788964452257","93910","우치다 준 지음, 한승동 옮김","길(도서출판)","20200810","38,000","34,200","1,900점","872","역사"
"359","역사","오스만 제국","244295275","9788972917168","03910","오가사와라 히로유키 지음, 노경아 옮김","까치","20200703","16,000","14,400","800점","768","역사"
"360","역사","역사 선생님이 들려주는 친절한 동아시아사","105879486","9788963192239","43910","전국역사교사모임 지음, 송진욱 그림","북멘토(도서출판)","20170324","17,000","15,300","850점","1616","청소년"
"361","역사","전쟁은 어떻게 과학을 이용했는가","258926237","9788967260552","03400","김유항.황진명 지음","사과나무","20210107","18,500","16,650","920점","537","과학"
"362","역사","영국 메이드의 일상","119490171","9791127410247","03920","무라카미 리코 지음, 조아라 옮김","AK(에이케이)커뮤니케이션즈","20171012","13,000","11,700","650점","1041","역사"
"363","역사","몽골제국의 후예들","238688344","9791188990696","93910","이주엽 지음","책과함께","20200429","18,000","16,200","900점","1396","역사"
"364","역사","종횡무진 서양사 2","55832336","9788958627876","04900","남경태 지음","휴머니스트","20150413","17,000","15,300","850점","1359","역사"
"365","역사","문명과 바다","3406339","9788990062352","03900","주경철 지음","산처럼","20090305","18,500","16,650","920점","1760","역사"
"366","역사","검은 감자","39945279","9788971995983","44920","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20140421","12,000","10,800","600점","2050","청소년"
"367","역사","중세 유럽의 성채 도시","185954596","9791127423414","03920","가이하쓰샤 지음, 김진희 옮김","AK(에이케이)커뮤니케이션즈","20190310","15,000","13,500","750점","1192","역사"
"368","역사","데카메론","872377","9788974833042","03880","조반니 보카치오 지음, 장지연 옮김","서해문집","20070115","13,900","12,510","690점","1195","고전"
"369","역사","구경꾼 VS 주체","251884419","9791190422468","04100","강신주 지음","오월의봄","20200925","52,000","46,800","2,600점","744","인문학"
"370","역사","새로 쓴 서양사총론 1","265458","9788987314457","93900","차하순 지음","탐구당","20170130","24,000","24,000","0점","2354","대학교재/전문서적"
"371","역사","근대 유럽의 형성","12997643","9788972915089","93920","이영림.주경철.최갑수 지음","까치","20110831","23,000","20,700","1,150점","2005","역사"
"372","역사","1987 그날","236711945","9788936486570","04810","유승하 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","778","역사"
"373","역사","과학과 기술로 본 세계사 강의","621585","9788991195097","03900","제임스 E. 매클렐란 3세.해럴드 도른 지음, 전대호 옮김","모티브북","20060222","29,000","26,100","1,450점","1636","과학"
"374","역사","사회학자와 역사학자","187389472","9791195507146","90300","피에르 부르디외.로제 샤르티에 지음, 이상길.배세진 옮김","킹콩북","20190405","13,000","11,700","650점","1540","사회과학"
"375","역사","몽유병자들","179445036","9791188990245","03920","크리스토퍼 클라크 지음, 이재만 옮김","책과함께","20190128","48,000","43,200","2,400점","1907","역사"
"376","역사","한국 사람 만들기 2 (반양장)","126247901","9791196193423","04300","함재봉 지음","아산서원","20171129","35,000","31,500","1,750점","357","인문학"
"377","역사","추의 역사","2769356","9788932908397","03600","움베르토 에코 지음, 오숙은 옮김","열린책들","20081230","65,000","58,500","3,250점","1929","인문학"
"378","역사","송나라에 간 고양이","255415176","9788991223745","04910","천문각천 엮음, 쑤즈러우 그림, 정주은 옮김","달과소","20201031","20,000","18,000","1,000점","327","예술/대중문화"
"379","역사","다라야의 지하 비밀 도서관","150981472","9791186900536","03300","델핀 미누이 지음, 임영신 옮김","더숲","20180627","14,000","12,600","700점","900","사회과학"
"380","역사","그리스인 이야기 2","121511737","9788952237880","04920","시오노 나나미 지음, 이경덕 옮김","살림","20171030","19,000","17,100","950점","1159","역사"
"381","역사","하버드 중국사 진.한","236839069","9788994606590","93910","마크 에드워드 루이스 지음, 김우영 옮김","너머북스","20200331","30,000","27,000","1,500점","837","역사"
"382","역사","다시 쓰는 한국현대사 1","63626764","9788971996737","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","1562","역사"
"383","역사","리비우스 로마사 1","135023315","9791187142348","04920","티투스 리비우스 지음, 이종인 옮김","현대지성","20180302","22,000","19,800","1,100점","728","역사"
"384","역사","우리 역사는 깊다 2","60836611","9791156120469","04900","전우용 지음","푸른역사","20150531","17,500","15,750","870점","1057","역사"
"385","역사","체르노빌 생존 지침서","256610791","9791156121763","93900","케이트 브라운 지음, 우동현 옮김","푸른역사","20201129","35,000","31,500","1,750점","354","역사"
"386","역사","뭉우리돌을 찾아서","184623401","9791195914999","03910","김동우 지음","류가헌","20190228","38,000","38,000","380점","456","역사"
"387","역사","문화 대혁명","100442152","9788932918433","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20170620","30,000","27,000","1,500점","1089","역사"
"388","역사","조선무쌍신식요리제법","210799395","9791185392905","13590","이용기 지음","라이스트리","20191028","22,000","19,800","1,100점","525","요리/살림"
"389","역사","세상을 연결한 여성들","247906181","9791164050796","03400","클레어 L. 에반스 지음, 조은영 옮김, 한국여성과총 교육출판위원회 기획","해나무","20201228","16,800","15,120","500점","278","과학"
"390","역사","독립혁명가 김원봉","247977549","9791189159696","03910","허영만 지음","가디언","20200805","17,000","15,300","850점","410","역사"
"391","역사","민간중국","259494043","9791188990153","03300","조문영 외 지음","책과함께","20201230","18,000","16,200","900점","373","인문학"
"392","역사","마오의 대기근","107398636","9788932918280","03910","프랑크 디쾨터 지음, 최파일 옮김","열린책들","20170410","25,000","22,500","1,250점","1144","역사"
"393","역사","세계 종교의 역사","138160762","9791188941001","03900","리처드 할러웨이 지음, 이용주 옮김","소소의책","20180327","23,000","20,700","1,150점","1348","역사"
"394","역사","세상에서 가장 재미있는 28가지 세계사 이야기 : 사랑과 욕망편","256769665","9791188635344","03900","호리에 히로키 지음, 이강훈 그림, 김수경 옮김","사람과나무사이","20201130","17,500","15,750","870점","184","역사"
"395","역사","히틀러 1","6064386","9788991799479","93300","이언 커쇼 지음, 이희재 옮김","교양인","20100110","50,000","45,000","2,500점","1519","역사"
"396","역사","실크로드 세계사 보급판 세트 (블루 커버 에디션) - 전3권","216382754","9791188990474","03900","피터 프랭코판 지음, 이재황 옮김","책과함께","20191115","33,000","29,700","1,650점","1702","역사"
"397","역사","세종은 과연 성군인가","137271682","9791186061589","04910","이영훈 지음","백년동안","20180305","12,000","10,800","600점","1158","역사"
"398","역사","동아시아를 발견하다","254644129","9788976964380","93910","쑹녠선 지음, 김승욱 옮김","역사비평사","20201028","25,000","22,500","1,250점","443","역사"
"399","역사","임원경제지 정조지 1~4 세트 - 전4권","253655676","9791189801311","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20200615","132,000","118,800","6,600점","174","인문학"
"400","역사","비려비마","263050873","9791189433222","94400","레이샹린 지음, 박승만 외 옮김","읻다","20210205","20,000","18,000","1,000점","279","역사"
"401","역사","3월 1일의 밤","184581909","9788971999271","93900","권보드래 지음","돌베개","20190301","27,000","24,300","1,350점","911","역사"
"402","역사","한국독립운동사","41149960","9788976963291","04910","박찬승 지음","역사비평사","20140523","16,000","14,400","800점","1057","역사"
"403","역사","하버드 중국사 청","43065346","9788994606279","93910","윌리엄 T. 로 지음, 기세찬 옮김","너머북스","20140701","30,000","27,000","1,500점","1118","역사"
"404","역사","경주는 어머니가 부르는 소리","257282014","9788967358358","03910","모리사키 가즈에 지음, 박승주.마쓰이 리에 옮김","글항아리","20201125","16,000","14,400","800점","665","역사"
"405","역사","하늘에 그려진 이야기","233448536","9791135438448","03300","데이비드 W. 마셜 지음, 이종인 옮김","커넥팅(Connecting)","20200219","18,800","16,920","940점","342","역사"
"406","역사","요세푸스 1 : 유대 고대사","108452","9788904060054","04230","요세푸스 지음, 김지찬 옮김","생명의말씀사","20060830","35,000","31,500","1,750점","1267","종교/역학"
"407","역사","리지린의 고조선 연구","171023829","9791187342120","03910","리지린 지음, 이덕일 해역","도서출판 말","20181015","30,000","27,000","1,500점","1341","역사"
"408","역사","중국지리의 즐거움","15711665","9788992258715","03910","고려대 중국학연구소 지음","차이나하우스","20120228","18,800","16,920","940점","546","역사"
"409","역사","문학과 예술의 사회사 1","74920480","9788936483432","03600","아르놀트 하우저 지음, 백낙청.염무웅.반성완 옮김","창비","20160215","18,000","16,200","180점","1121","역사"
"410","역사","정의의 감정들","255142895","9788994606613","93910","김지수 지음, 김대홍 옮김","너머북스","20201106","20,000","18,000","1,000점","370","역사"
"411","역사","위대한 작곡가들의 삶 2","247906182","9791190555333","04670","해럴드 C. 숀버그 지음, 김원일 옮김","클","20201221","23,000","20,700","1,150점","570","예술/대중문화"
"412","역사","신 백과사전","43544793","9788964941409","04900","마이클 조던 지음, 강창헌 옮김","보누스","20140715","25,000","22,500","1,250점","1086","인문학"
"413","역사","일본인들이 증언하는 한일역전","260070510","9791189809423","03340","이명찬 지음","서울셀렉션","20210113","22,000","19,800","1,100점","684","사회과학"
"414","역사","문장의 시대, 시대의 문장","252108159","9788934992646","03910","백승종 지음","김영사","20200925","14,800","13,320","740점","240","역사"
"415","역사","한국 노동시장의 해부","251523991","9788976826343","93330","요코타 노부코 지음","그린비","20200910","23,000","21,850","690점","509","사회과학"
"416","역사","민주주의 역사 공부 1 : 4.19혁명","244936280","9788936486693","03910","한홍구 지음","창비","20200703","11,000","9,900","550점","507","역사"
"417","역사","민주주의 역사 공부 2 : 5.18민주화운동","244936388","9788936486709","03910","한홍구 지음","창비","20200703","11,000","9,900","550점","566","역사"
"418","역사","중국근현대사 4","22983545","9788994898179","04910","구보 도루 지음, 강진아 옮김","삼천리","20130125","15,000","13,500","750점","1471","역사"
"419","역사","다시 쓰는 한국현대사 2","63627008","9788971996744","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","1017","역사"
"420","역사","문화로 읽는 세계사","73443704","9788958288985","03900","주경철 지음","사계절","20151223","21,000","18,900","1,050점","1088","청소년"
"421","역사","환단고기 역주본 (보급)","19335411","9788994295350","03900","계연수 엮음, 안경전 옮김","상생출판","20120903","58,000","52,200","2,900점","813","역사"
"422","역사","음식으로 읽는 중국사","190030663","9788984059603","03910","윤덕노 지음","더난출판사","20190507","16,000","14,400","800점","854","역사"
"423","역사","다시찾는 우리역사 3: 근대.현대","121533529","9788983411150","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","758","대학교재/전문서적"
"424","역사","왕릉 가는 길","258728624","9791165342814","03810","신정일 지음","쌤앤파커스","20210104","18,000","16,200","900점","174","역사"
