﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"235","요리/살림","주거 정리 해부도감","38478534","9788994418704","13590","스즈키 노부히로 지음, 황선종 옮김","더숲","20140313","12,900","11,610","640점","2104","요리/살림"
"236","요리/살림","천연발효빵","11273017","9788991193611","13590","고상진 지음","리스컴","20110401","13,000","11,700","650점","1493","요리/살림"
"237","요리/살림","오비츠11 여자아이 인형옷 패턴 교과서","218360447","9791188726400","13630","아라키 사와코 지음, 조수민 옮김, 정지원 감수","라의눈","20191201","20,000","18,000","1,000점","1186","건강/취미"
"238","요리/살림","한 잔이면 충분해! 로푸드 스무디","65700239","9791185473093","13590","이지연 지음","레시피팩토리","20150827","12,800","11,520","640점","1427","요리/살림"
"239","요리/살림","식물의 이름이 알려주는 것","238150303","9791156332572","03480","정수진 지음","다른","20200420","16,000","14,400","800점","519","과학"
"240","요리/살림","쉽게 배우는 새로운 대바늘 손뜨개의 기초","70149646","9788959759187","13590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20151113","16,000","14,400","800점","1250","건강/취미"
"241","요리/살림","새로운 재봉틀의 기초","106315672","9791160071252","13590","사카우치 쿄코 지음, 김수연 옮김","한즈미디어(한스미디어)","20170327","18,000","16,200","900점","2013","건강/취미"
"242","요리/살림","몸에도 미니멀리즘","219713396","9791187330134","13510","황민연(베지미나) 지음","사이몬북스","20191215","18,000","16,200","900점","820","건강/취미"
"243","요리/살림","손뜨개 가방과 모자","209586147","9791188007370","13630","Little Lion 지음, 김수연 옮김, 정혜진 감수","한빛라이프","20191001","13,800","12,420","690점","549","건강/취미"
"244","요리/살림","비건 테이블","208148096","9791156161684","13590","소나영 지음","리스컴","20190910","15,000","13,500","750점","484","요리/살림"
"245","요리/살림","커피 연구소","177816548","9788901228839","03570","숀 스테이먼 지음, 김수민 옮김","웅진리빙하우스","20190104","15,000","13,500","750점","714","요리/살림"
"246","요리/살림","꼼꼼한 홈베이킹","67809914","9791125416753","13590","앙꼬 박정미 지음","시대인","20201105","18,000","16,200","900점","1041","요리/살림"
"247","요리/살림","다육식물도감","194676724","9791188364152","13480","권효정 옮김, 하가네 나오유키 감수","유나","20190614","18,000","16,200","900점","803","건강/취미"
"248","요리/살림","전원주택 집짓기의 모든 것","17787859","9788992985222","13540","박종수 지음","열린세상","20120710","15,000","13,500","750점","1422","요리/살림"
"249","요리/살림","우사기의 일본 가정식 한 그릇","133785234","9791162202869","13590","남은주 지음","위즈덤하우스","20180212","16,800","15,120","840점","967","요리/살림"
"250","요리/살림","꿈꾸던 전원주택을 짓다","147895966","9788998599454","13590","이동혁 지음","카멜북스","20180528","20,000","18,000","1,000점","757","요리/살림"
"251","요리/살림","텃밭정원 가이드북","31238672","9788990090867","03520","오도 지음, 김시용 사진","그물코","20130910","15,000","13,500","750점","1311","요리/살림"
"252","요리/살림","마음까지 따듯해지는 북유럽 스타일 손뜨개 소품","52485408","9788998317294","14630","Applemints 지음, 김수정 옮김, 송영예 감수","참돌","20150331","3,000","2,700","150점","2380","건강/취미"
"253","요리/살림","파이와 타르트","194735207","9791185676562","13590","후쿠다 준코 지음, 이소영 옮김","윌스타일","20190620","13,000","11,700","650점","590","요리/살림"
"254","요리/살림","슈 에클레어 디저트","241366528","9791190641074","13590","이상화 지음","책밥","20200604","20,000","18,000","1,000점","261","요리/살림"
"255","요리/살림","고양이 니들펠트","164963142","9791187100607","13630","히나리 지음, 이해란 옮김","황금시간","20180910","12,000","10,800","600점","1227","건강/취미"
"256","요리/살림","계절의 아름다운 꽃 자수","240122484","9791190779029","13630","아오키 카즈코 지음, 배혜영 옮김","진선아트북","20200512","15,000","13,500","750점","295","건강/취미"
"257","요리/살림","초록으로 물들다, 나만의 실내 정원","242443578","9791161657769","13520","오하나 지음","넥서스BOOKS","20200625","20,000","18,000","1,000점","347","건강/취미"
"258","요리/살림","Everyday Flowers","177193157","9791186886823","13630","임샛별 지음","더테이블","20190114","19,000","17,100","950점","782","건강/취미"
"259","요리/살림","바이안의 심플 키토 테이블","242910388","9791188471171","13579","안혜진(바이안) 지음","윈타임즈","20200626","25,000","22,500","1,250점","180","요리/살림"
"260","요리/살림","핸드메이드 액세서리 CLASS BOOK","191535607","9791195848812","13630","아사히신문출판 지음, 배선희 옮김, 신재은 감수","마피아싱글하우스","20190429","22,000","19,800","1,100점","516","건강/취미"
"261","요리/살림","모두의 고수","238607234","9791196978723","13590","박누리 지음","맛있는책방","20200420","19,800","17,820","990점","211","요리/살림"
"262","요리/살림","프랑스 자수로 수놓는 드림캐처","179043903","9788969523044","13630","최미나 지음","경향BP","20190124","3,600","3,240","180점","862","건강/취미"
"263","요리/살림","풍수 인테리어 운명을 바꾼다","96242721","9788961411905","03610","안종선 지음","중앙생활사","20161122","14,000","12,600","700점","397","요리/살림"
"264","요리/살림","초보 니터를 위한 스탠다드 남성 니트","54089970","9788998317300","14630","일본 보그사 엮음, 김수정 옮김, 송영예 감수","참돌","20150309","3,300","2,970","160점","1510","건강/취미"
"265","요리/살림","맛있는 러시아","173996503","9788959199839","07830","시베리카코 지음, 김진희 옮김","애니북스","20181123","12,000","10,800","600점","467","만화"
"266","요리/살림","나의 첫 화과자 레시피","131904231","9788967941000","13590","장여진.장유진 지음","시드페이퍼","20180130","13,000","11,700","650점","409","요리/살림"
"267","요리/살림","생명을 살리는 최강의 면역력 식탁","240341214","9788970673844","13590","이양지 지음","성안북스","20200512","17,800","16,020","890점","301","요리/살림"
"268","요리/살림","식탁의 위로","245733150","9791190807104","03810","최지해 지음","지식인하우스","20200722","13,800","12,420","690점","79","에세이"
"269","요리/살림","내가 꿈꾸는 그런 집","241458470","9788970673837","13590","이소발 지음","성안북스","20200610","16,800","15,120","840점","215","요리/살림"
"270","요리/살림","오늘의 채소 요리","243541913","9791190467643","13590","이시하라 히로코 지음, 이승빈 옮김","반니라이프","20200703","14,500","13,050","720점","201","요리/살림"
"271","요리/살림","그린 우드카빙","211711593","9791185018683","13630","요게 순크비스트 지음, 용형준 옮김","다봄","20191015","20,000","18,000","1,000점","509","건강/취미"
"272","요리/살림","프로가 되기 위한 빵교과서 : 자연발효종","239893377","9788971907290","13590","마코토 호타 지음, 용동희 옮김","그린쿡","20200510","17,000","15,300","850점","795","요리/살림"
"273","요리/살림","로푸드 레시피","241580172","9788927811169","13590","전주리 지음","중앙books(중앙북스)","20200529","18,000","16,200","900점","288","요리/살림"
"274","요리/살림","생활 소품 DIY","240818635","9788931589283","13630","판명희 지음","성안당","20200518","19,800","17,820","990점","97","건강/취미"
"275","요리/살림","패션의 역사","32459185","9788952770271","13600","준 마시 지음, 김정은 옮김","시공아트","20131024","25,000","22,500","1,250점","182","예술/대중문화"
"276","요리/살림","타이 스트리트 푸드","246210121","9791196984519","03590","데이비드 톰슨 지음, Fabio 옮김","시트롱마카롱","20200725","38,000","34,200","1,900점","207","요리/살림"
"277","요리/살림","프랑스 전통 과자 백과사전","244280112","9791188601400","13590","야마모토 유리코 지음, 임지인 옮김, 김상애 감수","참돌","20200707","22,000","19,800","1,100점","866","요리/살림"
"278","요리/살림","7단계 정원디자인","114626939","9791195432943","03520","문현주 지음","Atelier Isu","20170726","26,000","23,400","710점","580","요리/살림"
"279","요리/살림","빛나는 쓰레기이고 싶다","233721694","9791187939290","03680","시미즈 켄 지음, 묘이니 옮김","ㅁㅅㄴ","20200315","14,000","12,600","700점","136","에세이"
"280","요리/살림","트렌디한 남성복 만들기","245664980","9791188062331","13590","핸디스 소잉스토리.한국머신소잉협회 지음","핸디스","20200629","16,000","14,400","800점","1028","건강/취미"
"281","요리/살림","작은 아씨들 쿡북","242248782","9791164452934","13590","위니 모란빌.루이자 메이 올콧 지음, 이영래 옮김","더모던","20200630","15,000","13,500","750점","99","요리/살림"
"282","요리/살림","KBS 황금레시피 플러스","248005163","9791197053115","13590","KBS &lt;2TV 생생정보&gt; 제작진 지음","이밥차(그리고책)","20200805","13,800","12,420","690점","526","요리/살림"
"283","요리/살림","파스타 다이어트","248171475","9791165212278","13510","스기 아카쓰키 지음, 임지인 옮김","길벗","20200731","13,500","12,150","670점","244","요리/살림"
"284","요리/살림","달걀과 빵은 맛있어","248252073","9791190908245","13590","나가타 유이 지음, 조수연 옮김","위즈덤하우스","20200806","16,000","14,400","800점","192","요리/살림"
"285","요리/살림","백종원이 추천하는 집밥 메뉴 54","74580263","9788926396858","13590","백종원 지음","서울문화사","20160120","9,900","8,910","490점","12378","요리/살림"
"286","요리/살림","백종원이 추천하는 집밥 메뉴 55","107391396","9788926366028","13590","백종원 지음","서울문화사","20170421","9,900","8,910","490점","6133","요리/살림"
"287","요리/살림","수미네 반찬 2","187785913","9788931587036","14590","김수미 외 지음","성안당","20190410","17,000","15,300","850점","2289","요리/살림"
"288","요리/살림","커피 인사이드 Coffee Inside","15445799","9788996289685","03690","유대준 지음","라이언(Lion)","20120227","40,000","36,000","2,000점","4900","요리/살림"
"289","요리/살림","구움과자","164260246","9788969522696","13590","서귀영(브리첼) 지음","경향BP","20180823","14,800","13,320","740점","3099","요리/살림"
"290","요리/살림","맛 보장 가정식 레시피","69702625","9791195655502","13590","당근정말시러 지음","빛날희","20151120","25,000","22,500","1,250점","4996","요리/살림"
"291","요리/살림","미스터비니, 과자의 기본을 다루다","214092833","9791161340579","13590","김재호 지음","터닝포인트","20191114","18,000","16,200","900점","1724","요리/살림"
"292","요리/살림","브리첼 마카롱 원 북 (부록: 마카롱 패턴지)","188293954","9791196254032","13590","서귀영(브리첼) 지음","책소유","20190427","17,000","15,300","850점","1518","요리/살림"
"293","요리/살림","700만이 뽑은 인생 반찬 120","167509976","9791196437008","13590","만개의 레시피 지음","만개의레시피","20180910","14,000","12,600","700점","3016","요리/살림"
"294","요리/살림","아기가 잘 먹는 이유식은 따로 있다","101866156","9791185473277","13590","마더스고양이 김정미 지음","레시피팩토리","20170209","18,800","16,920","940점","4000","요리/살림"
"295","요리/살림","에어프라이어로 시작하는 건강 다이어트 요리","223538516","9791185473567","13590","김희영 지음","레시피팩토리","20200103","13,800","12,420","690점","1078","요리/살림"
"296","요리/살림","예뿍이의 종이구관 2","185576704","9791195603299","13650","예뿍 지음","우철","20190219","14,800","13,320","740점","1134","건강/취미"
"297","요리/살림","시미켄의 베스트 섹스","124552064","9791187939016","13520","시미즈 켄 지음, 김봄 옮김","ㅁㅅㄴ","20171129","14,000","12,600","700점","4346","요리/살림"
"298","요리/살림","주거 인테리어 해부도감","24522688","9788994418520","13590","마쓰시타 기와 지음, 황선종 옮김","더숲","20130308","14,900","13,410","740점","4437","요리/살림"
"299","요리/살림","칵테일 도감","154621554","9791196270216","03590","칵테일 15번지.사이토 쓰토무.사토 준지음, 신준수 옮김, 이용철 감수","한뼘책방","20180710","15,000","13,500","750점","4748","요리/살림"
"300","요리/살림","카페 Salad 메뉴 101","195989169","9788969930262","14590","이재훈.TEAM 까델루뽀 지음","수작걸다","20190715","17,000","15,300","850점","1153","요리/살림"
"301","요리/살림","진주의 키토 도시락","191616352","9791188471102","13579","진주 지음, 송재현 감수","윈타임즈","20190522","15,500","13,950","770점","806","요리/살림"
"302","요리/살림","파스타 PASTA","190279380","9788954656047","13590","밀리 지음","테이스트북스","20190502","18,000","16,200","900점","1109","요리/살림"
"303","요리/살림","커피 브루잉","48754651","9788993461220","13590","도형수 지음","아이비라인","20141103","14,000","12,600","700점","3719","요리/살림"
"304","요리/살림","스퀘어 케이크","222628968","9791125465447","13590","김지은 지음","시대인","20200310","14,800","13,320","740점","914","요리/살림"
"305","요리/살림","가방 패턴 만들기","187820550","9791187616610","13590","고시젠 유카 지음, 김신혜 옮김","북핀","20190415","15,000","13,500","750점","2334","건강/취미"
"306","요리/살림","감성쌀케이크","222377543","9788969930309","14590","더날케이크 지음","수작걸다","20191127","22,000","19,800","1,100점","1021","요리/살림"
"307","요리/살림","이원복 교수의 와인의 세계, 세계의 와인 세트 -전2권","2552303","9788934929536","17590","이원복 글.그림","김영사","20080916","23,800","21,420","1,190점","2542","만화"
"308","요리/살림","요리를 멈추다","185793306","9791187330097","13590","강하라.심채윤 지음","사이몬북스","20190315","18,000","16,200","900점","872","건강/취미"
"309","요리/살림","가트맨의 부부 감정 치유","35972269","9788932472256","13590","존 가트맨, 낸 실버 지음, 최성애 옮김, 조벽 감수","을유문화사","20140210","15,000","13,500","750점","3579","요리/살림"
"310","요리/살림","식물을 들이다","150756121","9788969930194","13520","최정윤 지음","수작걸다","20180628","16,800","15,120","840점","856","건강/취미"
"311","요리/살림","손끝에서 시작하는 특별한 강아지옷 만들기","111520511","9791187749301","13590","유아연(소잉도그) 지음","예문아카이브","20170615","18,800","16,920","940점","2543","건강/취미"
"312","요리/살림","미휴의 디자인 천연비누","179985754","9791158462796","13630","권경미(미휴) 지음","비타북스","20190125","17,000","15,300","850점","713","건강/취미"
"313","요리/살림","에코안다리아로 만드는 모자와 가방","202275849","9791188554256","13590","아사히신문출판 지음, 김한나 옮김, 박강혜(사탕가루) 감수","지금이책","20190815","13,800","12,420","690점","692","건강/취미"
"314","요리/살림","화성에서 온 남자 금성에서 온 여자","499661","9788990514073","03840","존 그레이 저자, 홍승우 그림, 김경숙 역자","동녘라이프(친구미디어)","20040610","10,000","9,000","500점","3957","요리/살림"
"315","요리/살림","비건 베이킹 클래스","237393826","9791187616801","13590","고은별 지음","북핀","20200420","15,000","13,500","750점","647","요리/살림"
"316","요리/살림","소녀룩 패션코디 종이인형","86625555","9791195823826","13650","안연지 지음","북핀","20160715","12,000","10,800","600점","1493","건강/취미"
"317","요리/살림","스콘","138197916","9788992119689","13590","해피해피케이크 지음","청출판","20180323","12,000","10,800","600점","1558","요리/살림"
"318","요리/살림","스누피 프랑스 자수","204279158","9791186745328","13630","아뜰리에 올라(이화영) 지음","솜씨컴퍼니","20190905","15,800","14,220","790점","505","건강/취미"
"319","요리/살림","아이주도 이유식 레시피북","109516000","9791185933597","14590","이상이(루다맘) 지음","한빛라이프","20170515","15,800","14,220","790점","1337","요리/살림"
"320","요리/살림","캐러멜 Caramel","223288700","9791160320756","13590","김용래 지음","싸이프레스","20200117","16,000","14,400","800점","632","요리/살림"
"321","요리/살림","수험생 황금 식단","145169041","9788968331763","13590","김민지.김미향 지음","나무수","20180514","13,500","12,150","670점","1100","요리/살림"
"322","요리/살림","채소로 맛있게 구웠습니다 비건 베이킹","218370407","9788970673615","13590","박선홍 지음","성안북스","20191125","25,000","22,500","1,250점","426","요리/살림"
"323","요리/살림","당신, 힘들었겠다","100441083","9788950968397","13590","박성덕 지음","21세기북스","20170112","15,000","13,500","750점","813","요리/살림"
"324","요리/살림","완벽한 커피 한 잔","118407229","9791156757061","14590","래니 킹스턴 지음, 신소희 옮김","벤치워머스","20170920","16,000","14,400","800점","1524","요리/살림"
"325","요리/살림","우정욱의 밥","217114543","9791196297473","13590","우정욱 지음","책책","20191119","28,000","25,200","1,400점","751","요리/살림"
"326","요리/살림","패턴사 샨잉의 인형옷 패턴 수업","122453390","9791160320350","13630","샨잉 지음","싸이프레스","20171115","25,000","22,500","1,250점","1658","건강/취미"
"327","요리/살림","샌드위치, 어떻게 조립해야 하나?","36201748","9788971904398","13590","Nagata Yui 지음, 용동희 옮김","그린쿡","20140210","16,000","14,400","800점","1723","요리/살림"
"328","요리/살림","세상 쉬운 마스크 만들기","238447970","9791155361467","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20200507","7,800","7,020","390점","248","건강/취미"
"329","요리/살림","야미요밀 맛있는 비건 베이킹","212650776","9788964944103","13590","김성미.최근형 지음","보누스","20191105","14,500","13,050","720점","444","요리/살림"
"330","요리/살림","위스키 인포그래픽","178715154","9788931459609","14590","Dominic Roskrow 지음, 한혜연 옮김","영진.com(영진닷컴)","20190115","22,000","19,800","1,100점","1950","요리/살림"
"331","요리/살림","소박한 덮밥","162341297","9791185473444","13590","요리잡지 수퍼레시피 지음","레시피팩토리","20181017","15,800","14,220","790점","968","요리/살림"
"332","요리/살림","집수리 셀프 교과서","138311052","9788964943373","13590","맷 웨버 지음, 김은지 옮김","보누스","20180330","18,000","16,200","900점","1677","요리/살림"
"333","요리/살림","그리너리 푸드 : 오늘도 초록","231789376","9791190403634","03810","한은형 지음","세미콜론","20200520","11,200","10,080","560점","489","에세이"
"334","요리/살림","원더 크로셰","170165330","9791187113294","13590","일본보그사 지음, 김은주 옮김","이아소","20181020","15,000","13,500","750점","1267","건강/취미"
"335","요리/살림","지구별을 사랑하는 방법 100","237978843","9791190710015","","김나나 지음","앤의서재","20200422","15,500","13,950","770점","912","사회과학"
"336","요리/살림","제프리 해멀먼의 BREAD","54474473","9788971904756","13590","제프리 해멀먼 지음, baker M, 오승해 옮김","그린쿡","20150310","43,000","38,700","2,150점","1111","요리/살림"
"337","요리/살림","유아 식판식","195835823","9788952790385","13590","김주연 지음","지식너머","20190626","14,500","13,050","720점","534","요리/살림"
"338","요리/살림","케이블루의 프랑스 자수 스티치 106","120404241","9791170261803","13590","김소영 지음","팜파스","20171110","15,800","14,220","790점","1410","건강/취미"
"339","요리/살림","버번 위스키의 모든 것","239747369","9791190277396","03940","조승원 지음","싱긋","20200508","35,000","31,500","1,750점","4050","요리/살림"
"340","요리/살림","해즈노의 더 건강한 비건 베이킹","235079195","9791189620660","13590","이상명(해즈노) 지음","42미디어콘텐츠","20200320","15,000","13,500","750점","286","요리/살림"
"341","요리/살림","인퓨즈드 워터","241029870","9788954671859","13590","조지나 데이비스 지음, 정연주 옮김","테이스트북스","20200525","16,000","14,400","800점","283","요리/살림"
"342","요리/살림","만다라 코바늘뜨기","116061321","9791187616153","13630","하프너 린센 지음","북핀","20170830","17,000","15,300","850점","1378","건강/취미"
"343","요리/살림","르와지르 디저트 수업","118809275","9791158461874","13590","김수경 지음","비타북스","20171002","17,500","15,750","870점","1156","요리/살림"
"344","요리/살림","선미자의 맛","241083194","9791155784839","13590","선미자 지음","조선뉴스프레스","20200522","22,000","19,800","1,100점","434","요리/살림"
"345","요리/살림","쿠키","173303266","9788992119702","13590","해피해피케이크 지음","청출판","20181112","12,800","11,520","640점","1431","요리/살림"
"346","요리/살림","지중해 요리","41457092","9791155092729","14320","나카가와 히데코 지음","로그인","20140620","17,000","15,300","850점","968","요리/살림"
"347","요리/살림","오리로보 오리가미 솔저","50641872","9791185423340","13630","후지모토 무네지 지음, 이지혜 옮김","봄봄스쿨","20141230","12,800","11,520","640점","931","건강/취미"
"348","요리/살림","이렇게 맛있는 바게트","238316168","9791186519332","13590","장 마리 라니오.제레미 볼레스터 지음","비앤씨월드","20200427","16,000","14,400","800점","1107","요리/살림"
"349","요리/살림","쿠키","75455646","9791186519042","13590","조은정 지음","비앤씨월드","20160125","13,000","11,700","650점","1100","요리/살림"
"350","요리/살림","프티 가토 레시피","238622476","9791161340678","13590","caf&#233;-sweets 편집부 지음, 조윤희 옮김, 하연옥 감수","터닝포인트","20200424","20,000","18,000","1,000점","843","요리/살림"
"351","요리/살림","첫 번째 리틀위버","76096485","9791186925010","13590","정세은 지음","책밥","20160127","13,000","11,700","650점","1533","건강/취미"
"352","요리/살림","집짓기 바이블","106376876","9791186000427","13610","조남호 외 지음","마티","20170410","30,000","27,000","1,500점","906","요리/살림"
"353","요리/살림","타르틴 브레드","58346806","9788959757923","13590","채드 로버트슨 지음, 오승해 옮김, 에릭 울핑거 사진, 장은철 감수","한즈미디어(한스미디어)","20150430","32,000","28,800","1,600점","1675","요리/살림"
"354","요리/살림","청담동 단골 샐러드","214224230","9791196772017","13590","정미경 지음","이밥차(그리고책)","20191101","14,800","13,320","740점","897","요리/살림"
"355","요리/살림","요리사, 요리책을 말하다","173726350","9791187384090","13590","Fabio 지음","도림북스","20181115","15,000","13,500","750점","1004","요리/살림"
"356","요리/살림","철학이 있는 목공수업","187632918","9791186358542","03580","김성헌 지음","초록비책공방","20190401","32,000","28,800","1,600점","1128","건강/취미"
"357","요리/살림","에스프레소 바이블","49105492","9788993461237","13590","안재혁.신창호 지음","아이비라인","20141117","17,000","15,300","850점","1761","요리/살림"
"358","요리/살림","DESSERT DAYS 디저트 데이즈","238284806","9791190641043","13590","홍은경(BlenD) 지음","책밥","20200504","17,800","16,020","890점","310","요리/살림"
"359","요리/살림","손뜨개 아틀리에 31","118733684","9791160071870","13590","일본보그사 지음, 강수현 옮김","한즈미디어(한스미디어)","20170927","3,600","3,240","180점","231","건강/취미"
"360","요리/살림","베틀 수업","94440289","9788968331091","14630","지음(ziium) 지음","나무수","20161017","13,800","12,420","690점","835","건강/취미"
"361","요리/살림","암환자를 위한 매일 차릴 수 있는 밥상","99622298","9791186533581","13590","임현숙 지음","PUB.365(삼육오)","20170106","16,000","14,400","800점","1485","건강/취미"
"362","요리/살림","쉘 위 카마수트라 3","165992861","9791162207239","07810","김민조(민조킹) 지음","위즈덤하우스","20180908","14,800","13,320","740점","805","만화"
"363","요리/살림","장선용의 평생요리책","96663590","9791187194279","13590","장선용 지음","동아일보사","20161118","19,800","17,820","990점","1247","요리/살림"
"364","요리/살림","예쁘고, 맛있고, 만들기 쉬운 사계절 떡","190274740","9788969523341","13590","장여진.백송이 지음","경향BP","20190507","16,000","14,400","800점","500","요리/살림"
"365","요리/살림","Eat at home : 오늘, 양식 하다","175227864","9788952794970","13590","정리나 지음","미호","20181128","25,000","22,500","1,250점","684","요리/살림"
"366","요리/살림","정통 이탈리아 요리의 정수","242760646","9791186000052","","마르첼라 하잔 지음, 박혜인 옮김","마티","20200615","45,000","40,500","2,250점","712","요리/살림"
"367","요리/살림","마크라메 매듭 디자인","188276842","9791160073546","13630","마쓰다 사와 지음, 배혜영 옮김","한즈미디어(한스미디어)","20190408","3,600","3,240","180점","1765","건강/취미"
"368","요리/살림","매거진 F (Magazine F) Vol.13 : 조개 (Clam)","236936187","9791160361094","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20200402","15,000","14,250","430점","355","잡지"
"369","요리/살림","오리로보 배틀로얄","143108563","9791158951238","13690","후지모토 무네지 지음, 장은정 옮김","봄봄스쿨","20180423","13,800","12,420","690점","735","건강/취미"
"370","요리/살림","다과 수업","229317011","9791160320770","13590","명지은 지음","싸이프레스","20200210","15,000","13,500","750점","577","요리/살림"
"371","요리/살림","미스터잼의 100가지 만능잼","116006896","9788965182061","13590","배필성 지음","경향미디어","20170825","3,600","3,240","180점","520","요리/살림"
"372","요리/살림","한국의 다서","244211069","9788934992455","93900","정민.유동훈 지음","김영사","20200713","33,000","29,700","1,650점","481","역사"
"373","요리/살림","집에서 만드는 프리미엄 식빵","227734672","9791160074635","12590","다카하시 마사코 지음, 조윤희 옮김","한즈미디어(한스미디어)","20200117","14,000","12,600","700점","499","요리/살림"
"374","요리/살림","집 놀이","113801613","9788983718075","03800","김진애 지음","반비","20180219","16,500","14,850","820점","752","요리/살림"
"375","요리/살림","킨포크 KINFOLK Vol.31","187861905","9791188694402","14590","킨포크 매거진 지음, 김현수 옮김","디자인이음","20190403","17,000","15,300","850점","192","요리/살림"
"376","요리/살림","서른다섯, 다시 화장품 사러 갑니다","231789552","9791156332589","13430","최지현 지음","다른","20200327","14,000","12,600","700점","285","과학"
"377","요리/살림","보송보송 폼폼 동물 마스코트","135429926","9791188601059","13630","이토 카즈코, 고심설","참돌","20180223","3,300","2,970","160점","1807","건강/취미"
"378","요리/살림","꼼지락걸의 미니어처 손뜨개 : 소품편","242729892","9791170263364","13590","문주희 지음","팜파스","20200615","18,000","16,200","900점","600","건강/취미"
"379","요리/살림","아이 입맛에 딱 맞춘 유아식판식","196921713","9788925567037","13590","박현규 지음","로지","20190710","18,000","16,200","900점","207","요리/살림"
"380","요리/살림","마샤 스튜어트의 쿠키 퍼펙션","231318960","9791188417155","13590","마사 스튜어트 리빙 지음, 최경은 옮김","티나","20200215","20,000","18,000","1,000점","365","요리/살림"
"381","요리/살림","디저트를 만드는 아이","242002768","9788932920382","13590","알랭 뒤카스 지음, 장자크 상페 그림, 이원희 옮김","열린책들","20200610","14,800","13,320","740점","325","요리/살림"
"382","요리/살림","스타일리시 원석팔찌 A to Z","62670946","9788965181347","13630","지관후 지음","경향미디어","20150717","12,800","11,520","640점","348","건강/취미"
"383","요리/살림","북유럽 모티브 손뜨개","30769129","9788959522880","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20130904","11,800","10,620","590점","600","건강/취미"
"384","요리/살림","내가 편해지는 물건 고르기","81838609","9788959759743","13590","Emi 지음, 김현영 옮김","한즈미디어(한스미디어)","20160414","7,000","6,300","350점","221","요리/살림"
"385","요리/살림","메이플레르 플라워 클래스","236452422","9791125468240","13630","김예진 지음","시대인","20200410","17,000","15,300","850점","311","건강/취미"
"386","요리/살림","우리나라 협소주택","124560525","9788966030385","13590","전원속의 내집 출판부 엮음","주택문화사","20171117","27,000","24,300","1,350점","399","요리/살림"
"387","요리/살림","독백의 천연비누 완전정복","143107010","9791162223673","03590","조용찬 지음","좋은땅","20180413","23,000","20,700","1,150점","287","건강/취미"
"388","요리/살림","킨포크 KINFOLK Vol.34","228773375","9791188694570","14590","킨포크 매거진 지음, 김효정 옮김","디자인이음","20200121","17,000","15,300","850점","99","요리/살림"
"389","요리/살림","맥주의 정석","100442074","9791196912703","13590","랜디모셔 지음, 정지호 옮김, 석진영 감수","소소북스","20200110","26,000","23,400","1,300점","223","요리/살림"
"390","요리/살림","마카롱 & 다쿠아즈","244081537","9791125473848","13590","정인서 지음","시대인","20200710","14,000","12,600","700점","168","요리/살림"
"391","요리/살림","스타 건축가 3인방의 따뜻한 전원주택을 꿈꾸다","109268957","9788998599355","13590
","이동혁.정다운.임성재 지음","카멜북스","20170522","24,000","21,600","1,200점","609","요리/살림"
"392","요리/살림","커피는 과학이다","16415125","9788997454013","13590","이시와키 토모히로 지음, 김민영 옮김, 가와구치 스미코 그림","섬앤섬","20120419","15,000","13,500","750점","527","요리/살림"
"393","요리/살림","스페인 가정식 레시피","236367053","9788997466665","13590","박수정 지음","아이생각(디지털북스)","20200330","15,000","13,500","750점","470","요리/살림"
"394","요리/살림","킨츠기 수첩","171855570","9791189510008","13590","나카무라 구니오 지음, 윤은혜 옮김","컴인","20181025","14,000","12,600","700점","408","요리/살림"
"395","요리/살림","나무 병해충 도감","39308298","9788997429394","93520","문성철.이상길 글.사진","자연과생태","20140415","55,000","49,500","2,750점","1202","과학"
"396","요리/살림","라인 살리는 저칼로리 4주 다이어트 식단","107566227","9791185018423","13590","김선영.임세희 지음","다봄","20170420","13,000","11,700","650점","432","요리/살림"
"397","요리/살림","처음 만드는 동물 목각 인형","101832649","9791186757147","13590","하시모토 미오 지음, 이지수 옮김","심플라이프","20170206","14,000","12,600","700점","474","건강/취미"
"398","요리/살림","처음 만나는 코일링","240508657","9788925532387","13630","원하라 지음","로지","20200512","17,000","15,300","850점","120","건강/취미"
"399","요리/살림","매일 입고 싶은 핸드메이드 여성복 만들기","232969124","9791188062294","13590","이토 미치요 지음","핸디스","20200213","17,000","15,300","850점","207","건강/취미"
"400","요리/살림","어반 우즈맨","221323132","9791196343026","13630","맥스 베인브리지 지음, 이정희 옮김","목요일","20191209","24,000","21,600","1,200점","413","건강/취미"
"401","요리/살림","쉽게 배우는 접착심의 기초","237676651","9791160074802","13590","일본보그사 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20200413","14,000","12,600","700점","352","건강/취미"
"402","요리/살림","심플리심, 세상에서 가장 쉬운 프랑스 요리책","81320002","9791195385416","03590","장 프랑수아 말레 지음, 강현정 옮김","시트롱마카롱","20160430","35,000","31,500","1,750점","303","요리/살림"
