﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"181","사회문제","미투의 정치학","180285512","9791187064343","04300","정희진 외 지음","교양인","20190201","12,000","10,800","600점","1947","사회과학"
"182","사회문제","페이드 포","211932947","9791196780913","03330","레이첼 모랜 지음, 안서진 옮김","안홍사","20190927","16,500","16,500","820점","1146","사회과학"
"183","사회문제","지금, 또 혐오하셨네요","231789535","9791189799298","03330","박민영 지음","북트리거","20200730","16,500","14,850","820점","1767","사회과학"
"184","사회문제","나는 과학이 말하는 성차별이 불편합니다","100441922","9788990247643","23300","마리 루티 지음, 김명주 옮김","동녘사이언스","20170310","18,000","16,200","900점","2107","사회과학"
"185","사회문제","프로파일러 표창원의 사건 추적","76709205","9791157526796","03300","표창원 지음","지식의숲(넥서스)","20130820","16,500","14,850","820점","2092","사회과학"
"186","사회문제","왜 식량이 문제일까?","28811756","9788996914648","43300","캐슬린 게이 지음, 김영선 옮김, 윤병선 도움글","반니","20130715","12,000","10,800","600점","2099","청소년"
"187","사회문제","송곳 6","122428298","9788936474461","07810","최규석 지음","창비","20171120","15,000","13,500","750점","1908","사회과학"
"188","사회문제","전쟁과 가족","231789402","9788936486617","93300","권헌익 지음, 정소영 옮김","창비","20200703","20,000","18,000","1,000점","792","사회과학"
"189","사회문제","분노와 용서","113801617","9788964621011","93100","마사 C. 누스바움 지음, 강동혁 옮김","뿌리와이파리","20180604","28,000","25,200","1,400점","989","사회과학"
"190","사회문제","혐오, 교실에 들어오다","218548706","9791159301216","03370","이혜정 외 지음","살림터","20191128","15,000","13,500","750점","744","사회과학"
"191","사회문제","불편한 미술관","113801746","9788936486228","03300","김태권 지음","창비","20180108","16,000","14,400","800점","1766","예술/대중문화"
"192","사회문제","다라야의 지하 비밀 도서관","150981472","9791186900536","03300","델핀 미누이 지음, 임영신 옮김","더숲","20180627","14,000","12,600","700점","900","사회과학"
"193","사회문제","사다리 걷어차기","251539016","9788960518001","03320","장하준 지음, 김희정 옮김","부키","20200828","20,000","18,000","1,000점","1609","경제경영"
"194","사회문제","은밀하고도 달콤한 성차별","254094246","9791156758402","03330","다시 로크먼 지음, 정지호 옮김","푸른숲","20201020","18,500","16,650","920점","365","사회과학"
"195","사회문제","철학, 장애를 논하다","224617341","9788976825988","93300","크리스트야냐 크리스티안센.시모 베마스.톰 셰익스피어 엮음, 김도현 옮김","그린비","20200109","29,000","27,550","870점","1259","인문학"
"196","사회문제","한국의 프로파일링","162341334","9788958205593","03300","최대호.이주현.이상경 지음","궁리","20181205","22,000","19,800","1,100점","818","사회과학"
"197","사회문제","아파트 민주주의","242990301","9788993690736","03300","남기업 지음","이상북스","20200630","16,000","14,400","800점","410","사회과학"
"198","사회문제","다른 의료는 가능하다","258744306","9788936478490","03300","백영경 외 지음","창비","20201218","16,000","14,400","800점","425","사회과학"
"199","사회문제","우리의 의지에 반하여","135443831","9791187373315","03300","수전 브라운밀러 지음, 박소영 옮김","오월의봄","20180227","34,000","30,600","1,700점","988","사회과학"
"200","사회문제","보통의 경험","11407777","9788993985443","03300","한국성폭력상담소 지음","이매진","20110413","12,000","10,800","600점","773","사회과학"
"201","사회문제","가장 작은 자를 위한 약속","247059985","9791188125333","03330","김인숙.이선영 지음","국민북스","20200727","11,000","9,900","550점","297","사회과학"
"202","사회문제","99%를 위한 경제학","95264695","9791185585284","03300","김재수 지음","생각의힘","20161026","15,000","13,500","750점","868","사회과학"
"203","사회문제","누구나 일하고 싶은 농장을 만듭니다","256949563","9788960518155","03330","백경학 외 지음","부키","20201127","16,500","14,850","820점","534","사회과학"
"204","사회문제","우리 시대 혐오를 읽다","199688527","9791188215270","43330","김진호 외 지음, 인권연대 기획","철수와영희","20190730","13,000","11,700","650점","554","청소년"
"205","사회문제","알렉스 캘리니코스 시사논평","260293767","9788979662009","03340","알렉스 캘리니코스 지음, 이정구 엮음","책갈피","20210108","15,000","13,500","750점","123","사회과학"
"206","사회문제","동물과 함께하는 삶","260767485","9791186440636","03300","아이샤 아크타르 지음, 김아림 옮김","도서출판 가지","20210125","18,800","16,920","940점","282","인문학"
"207","사회문제","살인 미생물과의 전쟁","253281981","9788967358211","03470","마이클 오스터홈.마크 올셰이커 지음, 김정아 옮김","글항아리","20201008","18,000","16,200","900점","157","사회과학"
"208","사회문제","유리천장 아래 여자들","262365112","9791187147688","03330","아이린 파드빅.바버라 레스킨 지음, 황성원 옮김","아날로그(글담)","20210205","16,000","14,400","800점","163","사회과학"
"209","사회문제","트라이앵글의 심리","174321097","9788963722849","03370","이보경 지음","양철북","20181123","15,000","13,500","750점","892","사회과학"
"210","사회문제","아픈 몸, 더 아픈 차별","78082427","9788958076025","03330","김민아 지음","뜨인돌","20160219","15,000","13,500","750점","498","사회과학"
"211","사회문제","불평등을 넘어","56705041","9788967352066","03300","앤서니 앳킨슨 지음, 장경덕 옮김","글항아리","20150525","22,000","19,800","1,100점","830","사회과학"
"212","사회문제","이기적인 방역 살처분·백신 딜레마","262363804","9791197148989","03510","김영수.윤종웅 지음","무블출판사","20210125","16,000","14,400","800점","157","사회과학"
"213","사회문제","영혼 있는 노동","206126367","9791189864286","03300","이철수.이다혜 지음","스리체어스","20190809","12,000","10,800","600점","259","사회과학"
"214","사회문제","이지메의 구조","25195349","9788991087606","03300","나이토 아사오 지음, 고지연 옮김","한얼미디어","20130325","13,000","11,700","650점","366","사회과학"
"215","사회문제","산업복지론","103415204","9788930089081","94330","조흥식.김진수.홍경준 지음","나남출판","20170305","28,000","28,000","280점","135","사회과학"
"216","사회문제","청소년 문제와 보호 (모경환 외)","235914672","9788925414669","93370","모경환.이미리.김명정 지음","교육과학사","20200228","18,000","18,000","0점","212","대학교재/전문서적"
"217","사회문제","실버산업의 전망과 과제","851760","9788945657442","93330","이인수 지음","대왕사","20061030","14,000","14,000","0점","68","사회과학"
"218","사회문제","여성과 범죄","265723586","9791157784806","03350","박선영 지음","맑은샘(김양수)","20210304","18,000","16,200","900점","75","사회과학"
"219","사회문제","누가 나를 쓸모없게 만드는가","46981707","9788991418165","03300","이반 일리치 지음, 허택 옮김","느린걸음","20140930","13,000","11,700","650점","4525","사회과학"
"220","사회문제","조선에서 백수로 살기","161569308","9788947543903","03320","고미숙 지음","프런티어","20180808","15,000","13,500","750점","2111","사회과학"
"221","사회문제","나는 고백한다 현대의학을","417618","9788990247070","03510","아툴 가완디 지음, 김미화 옮김, 박재영 감수","동녘사이언스","20030610","18,000","16,200","900점","4237","건강/취미"
"222","사회문제","여자는 체력","212022262","9788998614720","03510","박은지(데조로) 지음","메멘토","20191018","15,000","13,500","750점","1146","건강/취미"
"223","사회문제","내가 걸은 만큼만 내 인생이다","13444460","9788984315099","03810","강풀 외 6인 지음, 김용민 사회","한겨레출판","20111007","13,000","11,700","650점","4605","사회과학"
"224","사회문제","우리에겐 기억할 것이 있다","237383846","9791190555159","03330","박래군 지음","클","20200518","18,000","16,200","900점","1422","인문학"
"225","사회문제","피해와 가해의 페미니즘","138227136","9791187064220","04330","권김현영 외 지음, 권김현영 엮음","교양인","20180322","13,000","11,700","650점","2548","사회과학"
"226","사회문제","4천원 인생","6905241","9788984313934","03330","안수찬 외 지음","한겨레출판","20100430","12,000","10,800","600점","3391","사회과학"
"227","사회문제","회사가 사라졌다","257352636","9791197235603","03330","싸우는여자들기록팀 또록 지음","파시클","20201130","17,000","15,300","850점","450","사회과학"
"228","사회문제","그림자 노동","56868902","9788997186518","04300","이반 일리치 지음, 노승영 옮김","사월의책","20151201","15,000","13,500","750점","2581","사회과학"
"229","사회문제","누구나 꽃이 피었습니다","183593436","9788961570961","03300","김예원 지음, 버닝피치 그림","이후","20190221","14,000","12,600","700점","1091","사회과학"
"230","사회문제","공유경제는 공유하지 않는다","247905991","9791196874964","03300","알렉산드리아 J. 래브넬 지음, 김고명 옮김","롤러코스터","20200815","18,000","16,200","900점","668","사회과학"
"231","사회문제","나에게 돈이란 무엇일까?","15912184","9788993463248","43300","이시백 외 지음","철수와영희","20120324","12,000","10,800","600점","2494","청소년"
"232","사회문제","배틀그라운드","174011468","9788964373156","03300","성과재생산포럼 기획, 백영경 외 지음","후마니타스","20181119","15,000","13,500","750점","1289","사회과학"
"233","사회문제","사랑도 명예도 이름도 남김없이","4679712","9788984313552","03810","백기완 지음","한겨레출판","20090925","16,000","14,400","800점","1058","사회과학"
"234","사회문제","플랫폼 노동은 상품이 아니다","242223864","9791186452684","03300","제레미아스 아담스 프라슬 지음, 이영주 옮김","숨쉬는책공장","20200617","16,000","14,400","800점","530","사회과학"
"235","사회문제","송곳 4","113801745","9788936474447","07810
","최규석 지음","창비","20171120","15,000","13,500","750점","1920","사회과학"
"236","사회문제","송곳 5","122426964","9788936474454","07810","최규석 지음","창비","20171120","15,000","13,500","750점","1893","사회과학"
"237","사회문제","퀴어는 당신 옆에서 일하고 있다","216177513","9791190422017","03300","희정 지음","오월의봄","20191113","14,000","12,600","700점","1282","사회과학"
"238","사회문제","인간의 조건","22014618","9788959402533","03330","한승태 지음","시대의창","20130103","14,800","13,320","740점","1654","사회과학"
"239","사회문제","미국에서 태어난 게 잘못이야","13492996","9788960511811","03330","토머스 게이건 지음, 한상연 옮김","부키","20111019","15,000","13,500","900점","1931","사회과학"
"240","사회문제","노랑의 미로","240514926","9791190422307","03300","이문영 지음","오월의봄","20200518","24,000","21,600","1,200점","639","사회과학"
"241","사회문제","악의 마음을 읽는 자들","162341420","9791159922251","03300","권일용.고나무 지음","알마","20180918","15,500","13,950","770점","6964","사회과학"
"242","사회문제","믿을 수 없는 강간 이야기","205161783","9791189198947","03330","T. 크리스천 밀러.켄 암스트롱 지음, 노지양 옮김","반비","20190823","18,000","16,200","900점","571","사회과학"
"243","사회문제","만화로 보는 성차별의 역사","180014709","9791157843121","03330","솔르다드 브라비.도로테 베르네르 지음, 맹슬기 옮김","한빛비즈","20190131","14,000","12,600","700점","984","사회과학"
"244","사회문제","중공업 가족의 유토피아","179613279","9791187373797","03300","양승훈 지음","오월의봄","20190124","16,900","15,210","840점","1519","사회과학"
"245","사회문제","학교와 계급재생산","526670","9788990816115","03300","폴 윌리스 지음, 김찬호 외 옮김","이매진","20041117","16,500","14,850","820점","1101","사회과학"
"246","사회문제","한국의 CSI","14285448","9788996687634","03300","표창원.유제설 지음","북라이프","20111230","13,800","12,420","690점","1326","사회과학"
"247","사회문제","누가 진짜 범인인가","54606869","9788992151641","03330","배상훈 지음","앨피","20150320","13,800","12,420","690점","1227","사회과학"
"248","사회문제","인권을 만난 교육, 교육을 만난 인권","234614394","9788968801310","03700","조영선 지음","교육공동체벗","20200228","15,000","13,500","750점","450","사회과학"
"249","사회문제","인종차별과 자본주의","247905947","9788979661965","02300","알렉스 캘리니코스 지음, 차승일 옮김","책갈피","20200908","8,000","7,200","400점","389","사회과학"
"250","사회문제","행복의 경제학","21182600","9788927803904","03300","헬레나 노르베리-호지 지음, 김영욱 외 옮김","중앙books(중앙북스)","20121120","15,000","13,500","750점","1221","사회과학"
"251","사회문제","닥터 셰퍼드, 죽은 자들의 의사","216862232","9791187038528","03300","리처드 셰퍼드 지음, 한진영 옮김","갈라파고스","20191120","18,500","16,650","920점","390","사회과학"
"252","사회문제","청년팔이 사회","194743247","9791187373919","03300","김선기 지음","오월의봄","20190613","16,900","15,210","840점","490","사회과학"
"253","사회문제","한국 노동시장의 해부","251523991","9788976826343","93330","요코타 노부코 지음","그린비","20200910","23,000","21,850","690점","509","사회과학"
"254","사회문제","선택받지 못한 개의 일생","241039896","9791130629827","03300","신소윤.김지숙 지음","다산북스","20200525","15,000","13,500","750점","364","사회과학"
"255","사회문제","제3의 장소","198322484","9791161727448","03300","레이 올든버그 지음, 김보영 옮김","풀빛","20190715","26,000","23,400","1,300점","1107","사회과학"
"256","사회문제","불평등한 어린 시절","21411749","9788962630855","93330","아네트 라루 지음, 박상은 옮김","에코리브르","20121130","28,000","25,200","1,400점","1673","사회과학"
"257","사회문제","박탈과 비행","302344","9788987279237","93180","도널드 위니캇 지음, 이재훈 옮김","한국심리치료연구소","20011020","25,000","25,000","750점","1384","사회과학"
"258","사회문제","부동산 공화국 경제사","178603611","9791187700289","03300","전강수 지음","여문책","20190121","17,800","16,020","890점","494","사회과학"
"259","사회문제","배려하는 디자인","204929927","9791185954530","03600","방일경 지음","미술문화","20190829","18,000","18,000","180점","714","예술/대중문화"
"260","사회문제","트랜스젠더의 역사","80745496","9791155310724","03300","수잔 스트라이커 지음, 제이.루인 옮김","이매진","20160325","14,000","12,600","700점","523","사회과학"
"261","사회문제","백인의 취약성","256368517","9791188990962","03330","로빈 디앤젤로 지음, 이재만 옮김","책과함께","20201127","15,000","13,500","750점","273","사회과학"
"262","사회문제","우리는 밤마다 수다를 떨었고, 나는 매일 일기를 썼다","254640441","9791190136297","03330","궈징 지음, 우디 옮김, 정희진 해제","원더박스","20201104","16,500","14,850","820점","193","사회과학"
"263","사회문제","세상과 나 사이","74921022","9788932917788","03300","타네하시 코츠 지음, 오숙은 옮김","열린책들","20160905","13,800","12,420","690점","836","사회과학"
"264","사회문제","살아있는 것들의 눈빛은 아름답다","74920636","9791186274088","03300","박종무 지음","리수","20160701","12,500","11,250","620점","995","사회과학"
"265","사회문제","르몽드 세계사 3","34287252","9788958626725","04900","김계영 옮김, 르몽드 디플로마티크 기획","휴머니스트","20131216","25,000","22,500","1,250점","756","역사"
"266","사회문제","인권을 외치다","4479048","9788971848203","03900","류은숙 지음","푸른숲","20090827","15,000","13,500","750점","981","사회과학"
"267","사회문제","이것도 직장 내 괴롭힘인가요?","227678148","9791189159504","03320","문강분 지음","가디언","20200122","15,000","13,500","750점","146","경제경영"
"268","사회문제","유예된 존재들","235761996","9788968801280","03300","공현 지음","교육공동체벗","20200316","16,000","14,400","800점","355","사회과학"
"269","사회문제","누가 여성을 죽이는가","210520239","9788971999813","03330","김민정 외 지음, 이나영 엮음","돌베개","20191004","18,000","16,200","900점","324","사회과학"
"270","사회문제","슈거 대디 자본주의","255748171","9791165342470","03330","피터 플레밍 지음, 김승진 옮김","쌤앤파커스","20201113","16,000","14,400","800점","163","사회과학"
"271","사회문제","병원장사","24526249","9788984316522","03330","김기태 지음","씨네21북스","20130311","13,000","11,700","650점","929","사회과학"
"272","사회문제","그것은 죽고 싶어서가 아니다","255881417","9791187572275","03300","유영규 외 지음","북콤마","20201115","15,000","13,500","750점","525","사회과학"
"273","사회문제","세상을 바꾼 놀라운 정책들","7042307","9788996323112","03330","조성주 외 지음","유니스토리","20100511","12,500","12,500","0점","785","사회과학"
"274","사회문제","우리는 모두 집을 떠난다","37088437","9788971995914","03330","김현미 지음","돌베개","20140210","13,000","11,700","650점","837","사회과학"
"275","사회문제","초고령사회 일본에서 길을 찾다","119840464","9791186256923","00300","김웅철 지음","페이퍼로드","20171025","16,800","15,120","840점","1192","사회과학"
"276","사회문제","마을이 세계를 구한다","11164686","9788990274618","04330","마하트마 K. 간디 지음, 김태언 옮김","녹색평론사","20110318","10,000","9,000","500점","872","사회과학"
"277","사회문제","나, 함께 산다","152816280","9791187373384","03300","서중원 구술, 정택용 사진, 장애와인권발바닥행동 기획","오월의봄","20180628","15,500","13,950","770점","459","사회과학"
"278","사회문제","테크놀로지의 덫","207791632","9788962631975","93300","칼 베네딕트 프레이 지음, 조미현 옮김","에코리브르","20190920","35,000","31,500","1,750점","271","사회과학"
"279","사회문제","노동조합 100문 100답","259185891","9788997205011","13300","박성우.이상혁.권두섭 지음","매일노동뉴스","20201222","20,000","18,000","1,000점","1285","사회과학"
"280","사회문제","나의 비정규 노동담","187564270","9791196507015","03810","강민선 지음","임시제본소","20190326","13,000","11,700","650점","643","에세이"
"281","사회문제","로버트 라이시의 자본주의를 구하라","88729909","9788934974642","03320","로버트 라이시 지음, 안기순 옮김","김영사","20160812","14,800","13,320","740점","758","경제경영"
"282","사회문제","노동-시민 연대는 언제 작동하는가","199682811","9788964373316","94300","이철승 지음, 박광호 옮김","후마니타스","20190722","25,000","22,500","1,250점","272","사회과학"
"283","사회문제","인권의 지평","79231812","9788964372456","93300","조효제 지음","후마니타스","20160315","20,000","18,000","1,000점","718","사회과학"
"284","사회문제","우리들은 정당하다","231789285","9791186036549","03300","뤼투 지음, 고재원.고윤실 옮김","나름북스","20200501","20,000","18,000","1,000점","176","사회과학"
"285","사회문제","10대와 통하는 땅과 집 이야기","33146461","9788993463453","43300","손낙구 지음, 김용민 그림","철수와영희","20131111","12,000","10,800","600점","699","청소년"
"286","사회문제","인권의 대전환","4739400","9788991799455","93300","샌드라 프레드먼 지음, 조효제 옮김","교양인","20091008","29,000","26,100","1,450점","707","사회과학"
"287","사회문제","소녀들","117394127","9788991729339","03330","김은하 외 지음, 조혜영 엮음","여성문화이론연구소(여이연)","20170904","17,000","16,150","490점","483","사회과학"
"288","사회문제","여성혐오의 시대","210555389","9791186036501","03330","크리스틴 J. 앤더슨 지음, 김청아.이덕균 옮김","나름북스","20191018","16,000","14,400","800점","169","사회과학"
"289","사회문제","제인스빌 이야기","179157322","9788984077553","03300","에이미 골드스타인 지음, 이세영 옮김","세종(세종서적)","20190305","18,000","16,200","900점","455","사회과학"
"290","사회문제","서비스 이코노미","60542287","9791186356173","93810","이진경 지음, 나병철 옮김","소명출판","20150520","28,000","25,200","1,400점","525","사회과학"
"291","사회문제","아프리카인, 신실한 기독교인, 채식주의자, 맨유 열혈 팬, 그리고 난민","243103958","9791190136198","03330","오마타 나오히코 지음, 이수진 옮김","원더박스","20200620","16,000","14,400","800점","343","사회과학"
"292","사회문제","장애 : 약체들과 사회들","262541967","9788976826534","93300","앙리-자크 스티케 지음, 오영민 옮김","그린비","20210129","29,000","27,550","870점","260","인문학"
"293","사회문제","차별이란 무엇인가","74920838","9788974837860","93300","데버러 헬먼 지음, 김대근 옮김","서해문집","20160331","17,000","15,300","850점","341","사회과학"
"294","사회문제","경찰을 말하다","232071488","9791156027768","03330","박상융 지음","행복에너지","20200225","17,000","15,300","850점","410","사회과학"
"295","사회문제","세계의 절반 구하기","13489676","9788994142180","93320","윌리엄 R. 이스털리 지음, 황규득 옮김","미지북스","20111015","25,000","22,500","1,250점","476","경제경영"
"296","사회문제","수다 떠는 장애","70290936","9791185136226","03330","전지혜 지음","울력","20151120","13,000","11,700","650점","345","사회과학"
"297","사회문제","그들만의 채용 리그","240337621","9788920037283","03330","로런 A. 리베라 지음, 이희령 옮김","지식의날개(방송대출판문화원)","20200520","19,000","17,100","950점","160","사회과학"
"298","사회문제","체르노빌 다크 투어리즘 가이드","54434487","9791186000106","03300","아즈마 히로키 외 지음, 양지연 옮김","마티","20150311","20,000","18,000","1,000점","362","사회과학"
"299","사회문제","정의로운 전환","48141867","9788996631002","03300","김현우 지음","나름북스","20141024","15,000","13,500","750점","273","사회과학"
"300","사회문제","균열 일터","56869183","9791185093222","03320","데이비드 와일 지음, 송연수 옮김, 강수돌 감수","황소자리","20151020","28,000","25,200","1,400점","459","사회과학"
"301","사회문제","폭력의 예감","3528990","9788976827234","04910","도미야마 이치로 지음, 손지연 외 옮김","그린비","20090325","20,000","18,000","1,000점","466","사회과학"
"302","사회문제","왜 그 아이들은 한국을 떠나지 않을 수 없었나","193628076","9788996879855","93910","아리사 H. 오 지음, 이은진 옮김","뿌리의집","20190520","19,000","19,000","950점","179","역사"
"303","사회문제","마르크스주의에서 본 영국 노동당의 역사","257258849","9788979661996","03340","토니 클리프.도니 글룩스타인.찰리 킴버 지음, 이수현 옮김","책갈피","20201130","35,000","31,500","1,750점","140","사회과학"
"304","사회문제","한국의 불안정 노동자","117184709","9788964372852","94300","이승윤.백승호.김윤경 지음","후마니타스","20170904","15,000","13,500","750점","239","사회과학"
"305","사회문제","인권을 찾아서","79153027","9788946061392","03300","조효제 지음","한울(한울아카데미)","20160229","19,500","19,500","190점","313","사회과학"
"306","사회문제","청춘리포트","86230375","9791155714157","03330","중앙일보 청춘리포트 팀 엮음","맥스미디어","20160628","15,000","13,500","750점","253","사회과학"
"307","사회문제","희망의 페다고지","241580617","9791189472146","93370","파울루 프레이리 지음, 강성훈.문혜림 옮김","오트르랩(AUTRE LAB)","20200527","18,000","16,200","900점","320","사회과학"
"308","사회문제","510일 1","255678450","9791190351362","04330","유경순 지음, 홈플러스일반노동조합 기획","봄날의박씨","20201113","25,000","22,500","1,250점","46","사회과학"
"309","사회문제","510일 2","255679485","9791190351379","04330","유경순 지음, 홈플러스일반노동조합 기획","봄날의박씨","20201113","25,000","22,500","1,250점","43","사회과학"
"310","사회문제","의료, 인권을 만나다","116060996","9791187387053","03330","이화영 외 지음, 인권의학연구소 엮음","건강미디어협동조합","20170815","15,000","13,500","750점","477","사회과학"
"311","사회문제","우리 옆집에는 사이코패스가 산다","251030037","9791190301084","03810","서종한 지음","시간여행","20200914","16,000","14,400","800점","199","인문학"
"312","사회문제","한국의 사회 문제","179219109","9791188836246","93350","김영재.신미애 지음","윤성사","20190122","14,000","13,300","700점","74","사회과학"
"313","사회문제","사회적 기업가와 새로운 생각의 힘 1 : 이론","206406575","9791128845789","04300","데이비드 본스타인 지음, 박금자.나경수.박연진 옮김","학이시습","20190909","16,800","16,800","500점","111","경제경영"
"314","사회문제","학교폭력 예방의 이론과 실제 (김성곤)","51361468","9788982516955","93370","김성곤 외 지음","동문사","20140825","20,000","20,000","600점","78","대학교재/전문서적"
"315","사회문제","젠더와 인권법","77105177","9788968492808","93360","차선자 지음","전남대학교출판부","20160205","15,000","14,250","750점","90","사회과학"
"316","사회문제","세월호가 묻고 교육이 답하다","218367747","9791159301209","03370","경기도교육연구원 지음","살림터","20191123","13,000","11,700","650점","110","사회과학"
"317","사회문제","저출산·고령사회와 그 적들","108421745","9791196075309","93330","정재훈 지음","EM실천","20170425","15,000","13,500","750점","112","사회과학"
"318","사회문제","피해자학 6/E","13147227","9788957271612","93350","Doerner, William G. 지음, 조윤오 옮김","그린","20110908","30,000","30,000","0점","39","대학교재/전문서적"
"319","사회문제","청소년 문제와 보호 (신성철 외)","117887359","9788958095606","93370","신성철 외 지음","정민사","20170830","19,000","19,000","570점","46","대학교재/전문서적"
"320","사회문제","[POD] 판례로 본 성차별, 성인지감수성","235963761","9791190636247","","김재호 지음","암마이","20200309","15,000","15,000","0점","58","사회과학"
"321","사회문제","노인주택 파노라마","44879325","9788930316422","94330","유선종 지음","집문당","20140730","17,000","17,000","0점","64","대학교재/전문서적"
"322","사회문제","사이버범죄론","176449257","9791130306803","93330","이원상 지음","박영사","20181213","15,000","15,000","150점","34","사회과학"
"323","사회문제","정동하는 청춘들","116321123","9791186096482","93330","성공회대학교 동아시아연구소 기획, 윤영도 엮음","채륜","20170601","24,000","21,600","1,200점","67","사회과학"
"324","사회문제","실버 라이프에 대한 이해","410494","9788946733633","93330","정지영 외 지음","학문사(학문출판주식회사)","20030320","16,000","16,000","800점","95","사회과학"
"325","사회문제","신도 버린 사람들","929175","9788934925798","03840","나렌드라 자다브 지음, 강수정 옮김","김영사","20070608","14,500","13,050","720점","15987","사회과학"
"326","사회문제","세습 중산층 사회","226949506","9791185585826","03330","조귀동 지음","생각의힘","20200120","17,000","15,300","850점","4208","사회과학"
"327","사회문제","송곳 1~6 세트 - 전6권","57136846","9788936479688","07810","최규석 지음","창비","20171113","66,000","59,400","3,300점","7163","사회과학"
"328","사회문제","나는 무슨 일 하며 살아야 할까?","11588048","9788993463149","43300","이철수 외 지음","철수와영희","20110516","12,000","10,800","600점","5974","청소년"
"329","사회문제","길 하나 건너면 벼랑 끝","219347665","9791190403986","03300","봄날 지음","반비","20191129","18,000","16,200","900점","1763","사회과학"
"330","사회문제","탐욕의 시대","2923359","9788990809254","03300","장 지글러 지음, 양영란 옮김","갈라파고스","20081215","15,000","13,500","750점","4769","사회과학"
"331","사회문제","풀","115219548","9788984289741","07300","김금숙 지음","보리","20170814","26,000","23,400","1,300점","959","사회과학"
"332","사회문제","가난 사파리","237191561","9788971993101","03300","대런 맥가비 지음, 김영선 옮김","돌베개","20200409","16,500","14,850","820점","1101","사회과학"
"333","사회문제","하틀랜드","231789367","9791190403887","03840","세라 스마시 지음, 홍한별 옮김","반비","20200528","18,000","16,200","900점","843","사회과학"
"334","사회문제","이 폐허를 응시하라","19592167","9788997975006","03330","레베카 솔닛 지음, 정해영 옮김","펜타그램","20120914","20,000","18,000","1,000점","2689","사회과학"
"335","사회문제","임신중단에 대한 권리","252678014","9791190422475","03300","박이대승 지음","오월의봄","20201012","11,000","9,900","550점","521","사회과학"
"336","사회문제","그래도 희망은 노동운동","644272","9788990106186","04300","하종강 지음","후마니타스","20060501","10,000","9,000","500점","2648","사회과학"
"337","사회문제","공기 파는 사회에 반대한다","191670949","9788962622805","03300","장재연 지음","동아시아","20190514","16,000","14,400","800점","3996","사회과학"
"338","사회문제","도둑맞은 손","205668358","9788993166941","03330","장 피에르 보 지음, 김현경 옮김","이음","20190906","18,000","16,200","900점","1142","사회과학"
"339","사회문제","할머니, 우리 할머니","255074304","9788994750576","07300","한성원 지음","소동","20201203","18,000","17,100","520점","481","사회과학"
"340","사회문제","계층이동의 사다리","11804009","9788996222699","13320","루비 페인 지음, 김우열 옮김","황금사자","20110525","14,000","12,600","700점","1985","사회과학"
"341","사회문제","인류세 시대의 맑스","247906211","9788936486747","93330","마이크 데이비스 지음, 안민석 옮김","창비","20201016","20,000","18,000","1,000점","687","인문학"
"342","사회문제","진보와 빈곤","2901681","9788952210425","04080","헨리 조지 지음, 김윤상 외 옮김","살림","20081125","12,900","11,610","640점","1982","사회과학"
"343","사회문제","가짜 자존감 권하는 사회","127251142","9788993635874","03300","김태형 지음","갈매나무","20180108","14,000","12,600","700점","2605","인문학"
"344","사회문제","밀가루 똥배","17733078","9788962630725","03330","윌리엄 데이비스 지음, 인윤희 옮김","에코리브르","20120620","18,000","16,200","900점","2632","건강/취미"
"345","사회문제","왜 우리는 불평등을 감수하는가?","186779026","9788972979333","03300","지그문트 바우만 지음, 안규남 옮김","동녘","20190315","12,000","10,800","600점","1314","사회과학"
"346","사회문제","인권과 소수자 이야기","881356","9788970136172","03000","박경태 지음, 이영규 그림","책세상","20070130","13,000","11,700","650점","1777","청소년"
"347","사회문제","개념의료","30287119","9788991232532","03510","박재영 지음","청년의사","20130820","22,000","19,800","1,100점","2013","사회과학"
"348","사회문제","내가 먹는 것이 바로 나","2502561","9788970136936","03000","허남혁 지음, 김종엽 그림","책세상","20080830","13,000","11,700","650점","1536","청소년"
"349","사회문제","사람을 옹호하라","220045272","9791188605125","03330","류은숙 지음","코난북스","20191210","17,000","15,300","850점","747","사회과학"
"350","사회문제","찰리와 초콜릿 공장이 말해주지 않는 것들","97939140","9788998001100","03330","공윤희.윤예림 지음","샌들코어","20161130","13,000","11,700","650점","1987","사회과학"
"351","사회문제","빼앗긴 대지의 꿈","6530688","9788990809308","03300","장 지글러 지음, 양영란 옮김","갈라파고스","20100305","12,800","11,520","640점","1908","사회과학"
"352","사회문제","무지개는 더 많은 빛깔을 원한다","198322481","9788936486488","03300","한국성소수자연구회 지음","창비","20191209","18,000","16,200","900점","648","사회과학"
"353","사회문제","만화 9급 공무원","129873748","9791157830954","07810","Sepia 지음","필로소픽","20180131","10,000","9,000","500점","1597","사회과학"
"354","사회문제","완월동 여자들","250659027","9788965456681","03330","정경숙 지음","산지니","20200828","16,000","14,400","800점","532","사회과학"
"355","사회문제","소금 눈물","231493272","9791190635004","03330","피에트로 바르톨로.리디아 틸로타 지음, 이세욱 옮김","한뼘책방","20200303","14,000","12,600","700점","484","사회과학"
"356","사회문제","한국 자본주의 역사 바로 알기","231789287","9791186036525","03300","박승호 지음","나름북스","20200224","15,000","13,500","750점","702","사회과학"
