﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"147","1학년(200L-500L)","Nate the Great and the Tardy Tortoise (Paperback)","958736","9780440412694","50450","Marjorie Weinman Sharmat, Craig Sharmat 지음, 마르크 시몽","Yearling Books","19961210","7,700","5,770","290점","282","어린이"
"148","1학년(200L-500L)","Five Little Monkeys Jumping on the Bed Book & CD [With CD (Audio)] (Paperback)","1542680","9780618732760","51099","Christelow, Eileen","Sandpiper","20060401","15,400","10,780","110점","324","어린이"
"149","1학년(200L-500L)","Sail Away (Paperback)","955861","9780688175177","50699","도널드 크루스 지음","Greenwillow","20000503","11,200","8,960","450점","224","어린이"
"150","1학년(200L-500L)","Horrible Harry's Secret (Paperback)","8939519","9780141300931","50499","Kline, Suzy","Puffin","19980901","6,000","4,800","240점","787","어린이"
"151","1학년(200L-500L)","Junie B. Jones #24: Boo...and I Mean It! (Paperback)","657520","9780375828072","50499","바바라 파크 지음","Random House","20050823","7,700","5,000","100점","193","어린이"
"152","1학년(200L-500L)","Valentine's Day Disaster (Geronimo Stilton #23) (Paperback)","687101","9780439691475","50699","제로니모 스틸턴 지음","Scholastic","20060101","9,500","7,120","360점","165","어린이"
"153","1학년(200L-500L)","Junie B. Jones #11: Junie B. Jones Is a Beauty Shop Guy (Paperback)","512376","9780679889311","50399","바바라 파크 지음","Random House","19980616","7,800","5,070","260점","212","어린이"
"154","1학년(200L-500L)","Froggy Goes to School (Paperback)","952008","9780140562477","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","19980901","11,900","9,520","480점","159","어린이"
"155","1학년(200L-500L)","Arthur's Teacher Trouble (Paperback)","919145","9780316111867","50699","마크 브라운 지음","Time Warner","19890403","10,800","9,180","460점","402","어린이"
"156","1학년(200L-500L)","Zack Files 10: Bozo the Clone (Paperback)","865493","9780448415604","50499","Dan Greenburg 지음","Grosset & Dunlap","19970804","7,000","5,600","280점","354","어린이"
"157","1학년(200L-500L)","20,000 Baseball Cards Under the Sea (Paperback)","255974","9780679815693","50399","Jon Buller 지음","아이피에스","19910827","7,800","5,070","110점","412","어린이"
"158","1학년(200L-500L)","Arthur Babysits (Paperback)","919171","9780316114424","50699","마크 브라운 지음","Time Warner","19940901","8,300","3,000","30점","158","어린이"
"159","1학년(200L-500L)","Junie B. Jones #14: Junie B. Jones and the Mushy Gushy Valentime (Paperback)","512365","9780375800399","50499","바바라 파크 지음","Random House","19991221","7,800","5,070","260점","193","어린이"
"160","1학년(200L-500L)","The Berenstain Bears Go to the Doctor (Paperback)","951473","9780394848358","50399","Stan Berenstain, Jan Berenstain 지음","Random House Childrens Books","19811012","6,400","5,120","260점","194","어린이"
"161","1학년(200L-500L)","Junie B. Jones #22: One-Man Band (Paperback)","657545","9780375825361","50499","바바라 파크 지음","Random House","20041228","7,800","5,070","260점","159","어린이"
"162","1학년(200L-500L)","Eek! There's a Mouse in the House (Paperback)","1124828","9780395720295","90000","Yee, Wong Herbert","Sandpiper","19950327","13,480","11,050","560점","62","어린이"
"163","1학년(200L-500L)","Horrible Harry and the Ant Invasion (Paperback)","1187609","9780141300825","50399","Kline, Suzy","Puffin","19980601","8,300","6,640","340점","259","어린이"
"164","1학년(200L-500L)","The Case of the Missing Monkey (Paperback)","1287524","9780064443067","50399","Rylant, Cynthia","Greenwillow","20030218","6,400","5,120","260점","525","어린이"
"165","1학년(200L-500L)","Horrible Harry and the Drop of Doom (Paperback)","1060578","9780140372564","50399","Kline, Suzy","Puffin","20000201","7,200","5,760","290점","272","어린이"
"166","1학년(200L-500L)","Commander Toad and the Big Black Hole (Paperback)","1148066","9780698114036","50599","Degen, Bruce 외 지음","Puffin","19960716","8,400","6,720","340점","99","어린이"
"167","1학년(200L-500L)","Junie B. Jones #12: Junie B. Jones Smells Something Fishy (Paperback)","512370","9780679891307","50499","바바라 파크 지음","Random House","19981117","7,800","6,630","340점","474","어린이"
"168","1학년(200L-500L)","Junie B. Jones #13: Junie B. Jones Is (Almost) a Flower Girl (Paperback)","512363","9780375800382","50499","바바라 파크 지음","Random House","19990525","7,700","5,000","100점","182","어린이"
"169","1학년(200L-500L)","Junie B. Jones #15: Junie B. Jones Has a Peep in Her Pocket (Paperback)","512368","9780375800405","50499","바바라 파크 지음","Random House","20000523","7,700","5,390","110점","326","어린이"
"170","1학년(200L-500L)","Young Cam Jansen and the Baseball Mystery (Paperback)","1266006","9780141311067","50399","Adler, David A.","Penguin Young Readers                   ","20010319","7,600","5,320","60점","275","어린이"
"171","1학년(200L-500L)","The Paint Brush Kid (Paperback)","1209727","9780679892823","50399","Bulla, Clyde Robert","Random House Childrens Books","19981207","8,400","5,880","60점","134","어린이"
"172","1학년(200L-500L)","The Carrot Seed Board Book: 75th Anniversary (Board Books)","960370","9780694004928","50699","루스 크라우스 지음, 크로켓 존슨 그림","HarperFestival","20200526","9,000","7,200","360점","89","어린이"
"173","1학년(200L-500L)","You'll Soon Grow Into Them, Titch (Paperback)","1089874","9780688115074","50699","Hutchins, Pat","Greenwillow","19920331","9,500","7,600","380점","110","어린이"
"174","1학년(200L-500L)","Happy Birthday, Sam (Paperback)","1080967","9780688104825","50699","Hutchins, Pat","Greenwillow","19910429","9,500","7,600","380점","108","어린이"
"175","1학년(200L-500L)","The Moon Scroll (Paperback)","660981","9780439306089","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","20020401","8,420","6,900","350점","58","어린이"
"176","1학년(200L-500L)","마이티로봇 #7 : Ricky Ricotta's Mighty Robot vs. the Uranium Unicorns from Uranus (Paperback)","48025389","9780545630153","50599","Pilkey, Dav","Scholastic Inc","20150630","7,800","5,070","110점","115","어린이"
"177","1학년(200L-500L)","Horrible Harry at Halloween (Paperback)","951982","9780141306759","50399","Suzy Kline, Frank Remkiewicz 지음","Puffin","20020826","6,000","4,800","240점","163","어린이"
"178","1학년(200L-500L)","Froggy Goes to the Doctor (Paperback)","953122","9780142401934","50599","조나단 런던 지음, Frank Remkiewicz 그림","Puffin","20041021","11,200","7,840","80점","187","어린이"
"179","1학년(200L-500L)","Good Night, Baby Bear (Paperback)","948025","9780152163686","50600","프랭크 애시 지음","Sandpiper","20010901","13,480","11,050","560점","84","어린이"
"180","1학년(200L-500L)","닥터수스 Dr.Seuss Big Dog . . . Little Dog (Big) (Board Book)","1530534","9780375875397","50499","필립 디 이스트먼 지음","Random House Childrens Books","20060523","8,000","5,200","110점","73","어린이"
"181","1학년(200L-500L)","The Boy in Drawer (Paperback)","9044439","9780920303504","","Munsch, Robert N.","Annick Press","19860501","4,200","3,440","180점","91","어린이"
"182","1학년(200L-500L)","Noisy Nora (Paperback, Reissue)","453001","9780140567281","50699","로즈마리 웰스 지음","Puffin","20000701","11,100","8,880","450점","140","어린이"
"183","1학년(200L-500L)","The Talent Show from the Black Lagoon (Paperback)","1432686","9780439438940","50399","Mike Thaler, Jared Lee 지음","Scholastic Paperbacks","20040701","7,000","4,900","50점","322","어린이"
"184","1학년(200L-500L)","영어 과학동화 1 : The Big Dipper (Paperback)","1049311","9780064451000","50599","Franklyn Mansfield Branley","Harpercollins Childrens Books","19910501","6,600","3,960","200점","105","어린이"
"185","1학년(200L-500L)","A Rainbow of My Own (Paperback)","1063059","9780140503289","50599","Freeman, Don","Puffin","19781214","13,480","11,050","560점","83","어린이"
"186","1학년(200L-500L)","Poppleton in Spring (Scholastic Reader, Level 3) (Paperback)","5104451","9780545078672","50399","Rylant, Cynthia","Cartwheel Books","20090201","5,500","4,400","220점","144","어린이"
"187","1학년(200L-500L)","Fox in Socks (Hardcover)","1042563","9780394800387","50899","Dr. Seuss","Random House Childrens Books","19650112","13,000","7,150","150점","297","어린이"
"188","1학년(200L-500L)","What Game Shall We Play? (Paperback)","1125370","9780688135737","50699","Hutchins, Pat","Greenwillow","19950329","11,200","7,840","80점","171","어린이"
"189","1학년(200L-500L)","Poppleton: Poppleton and Friends (Paperback)","1146102","9780590847889","50399","Rylant, Cynthia","Blue Sky Pr","19980401","8,420","6,900","350점","57","어린이"
"190","1학년(200L-500L)","The Puppy Problem (Paperback)","1206635","9780671535513","","Keene, Carolyn","Aladdin","19960501","9,200","3,000","30점","80","어린이"
"191","1학년(200L-500L)","School Bus Board Book (Board Books)","1317343","9780694016907","","Crews, Donald","Greenwillow","20020723","9,600","7,680","390점","49","어린이"
"192","1학년(200L-500L)","Ten Red Apples (Hardcover)","1220860","9780688167974","","Hutchins, Pat","Greenwillow","20000405","30,350","24,880","1,250점","34","어린이"
"193","1학년(200L-500L)","Snow: (Caldecott Honor Book) (Hardcover)","1082264","9780374370923","","Shulevitz, Uri","Farrar Straus & Giroux","19980715","32,040","26,270","1,320점","26","어린이"
"194","1학년(200L-500L)","Millions to Measure (Paperback)","1536554","9780060848064","50699","Schwartz, David M.","Harpercollins Childrens Books","20060502","13,480","11,050","560점","47","어린이"
"195","1학년(200L-500L)","The Very Worst Monster (Paperback)","1064502","9780688078164","50799","Hutchins, Pat","Greenwillow","19880523","11,200","7,840","80점","45","어린이"
"196","1학년(200L-500L)","Watch Out for the Chicken Feet in Your Soup (Paperback)","1047108","9780671667450","","dePaola, Tomie","Aladdin","19851001","13,480","11,050","560점","19","어린이"
"197","1학년(200L-500L)","Rudi's Pond (Paperback, Reprint)","1214295","9780618486045","90000","Himler, Ronald","Sandpiper","20041018","13,480","11,050","560점","41","어린이"
"198","1학년(200L-500L)","Pioneer Cat (Paperback)","1044057","9780394820385","50399","Robinson, Charles 외 지음","Random House Childrens Books","19881012","7,800","6,630","340점","26","어린이"
"199","1학년(200L-500L)","The Emperor's Code (Audio CD)","5104612","9780545202770","","Korman, Gordon","Scholastic Audio","20100406","33,730","27,650","1,390점","29","어린이"
"200","1학년(200L-500L)","Salt in His Shoes: Michael Jordan in Pursuit of a Dream (Paperback)","957202","9780689834196","","카디르 넬슨, Deloris Jordan, Roslyn M. Jordan 지음","Simon & Schuster","20031101","15,170","12,430","630점","64","어린이"
"201","1학년(200L-500L)","Clocks and More Clocks (Prebound, Bound for Schoo)","1062532","9780785736400","","Hutchins, Pat","Turtleback Books","19940101","34,420","28,220","1,420점","25","어린이"
"202","1학년(200L-500L)","All by Myself (Prebound, Bound for Schoo)","1283114","9780808563945","","Mayer, Mercer","Turtleback Books","20010313","29,100","23,860","1,200점","13","어린이"
"203","1학년(200L-500L)","Marvin and the Meanest Girl (Paperback)","995228","0630415004999","","Suzy Kline 지음","Putnam","20021101","6,700","6,030","310점","0","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
